createdAt,value
2018-08-24T00:01:36.300Z,22.99
2018-08-24T00:04:07.422Z,22.93
2018-08-24T00:06:38.402Z,22.88
2018-08-24T00:09:11.524Z,22.84
2018-08-24T00:11:41.154Z,22.79
2018-08-24T00:14:11.357Z,22.74
2018-08-24T00:16:41.628Z,22.72
2018-08-24T00:19:13.185Z,22.68
2018-08-24T00:21:42.347Z,22.62
2018-08-24T00:24:12.148Z,22.58
2018-08-24T00:26:42.139Z,22.54
2018-08-24T00:29:11.491Z,22.49
2018-08-24T00:31:41.908Z,22.44
2018-08-24T00:34:11.120Z,22.40
2018-08-24T00:36:40.242Z,22.38
2018-08-24T00:39:10.309Z,22.37
2018-08-24T00:41:40.561Z,22.36
2018-08-24T00:44:10.836Z,22.35
2018-08-24T00:46:40.777Z,22.35
2018-08-24T00:49:11.395Z,22.34
2018-08-24T00:51:40.860Z,22.33
2018-08-24T00:54:11.461Z,22.31
2018-08-24T00:56:41.155Z,22.31
2018-08-24T00:59:11.066Z,22.29
2018-08-24T01:01:41.741Z,22.27
2018-08-24T01:04:10.993Z,22.24
2018-08-24T01:06:40.157Z,22.20
2018-08-24T01:09:10.127Z,22.18
2018-08-24T01:11:44.654Z,22.14
2018-08-24T01:14:13.754Z,22.05
2018-08-24T01:16:48.200Z,21.97
2018-08-24T01:19:17.249Z,21.88
2018-08-24T01:21:47.356Z,21.81
2018-08-24T01:24:17.301Z,21.73
2018-08-24T01:26:52.781Z,21.64
2018-08-24T01:29:21.868Z,21.54
2018-08-24T01:31:51.635Z,21.46
2018-08-24T01:34:21.650Z,21.37
2018-08-24T01:36:51.792Z,21.29
2018-08-24T01:39:21.669Z,21.20
2018-08-24T01:41:51.829Z,21.14
2018-08-24T01:44:21.979Z,21.09
2018-08-24T01:46:51.896Z,21.06
2018-08-24T01:49:22.053Z,21.05
2018-08-24T01:51:52.091Z,21.03
2018-08-24T01:54:21.145Z,21.00
2018-08-24T01:56:50.286Z,20.94
2018-08-24T01:59:19.433Z,20.88
2018-08-24T02:01:48.547Z,20.82
2018-08-24T02:04:17.663Z,20.78
2018-08-24T02:06:46.703Z,20.71
2018-08-24T02:09:15.850Z,20.66
2018-08-24T02:11:45.059Z,20.62
2018-08-24T02:14:19.387Z,20.58
2018-08-24T02:16:48.404Z,20.55
2018-08-24T02:19:17.658Z,20.52
2018-08-24T02:21:51.966Z,20.51
2018-08-24T02:24:21.032Z,20.48
2018-08-24T02:26:50.111Z,20.48
2018-08-24T02:29:19.256Z,20.48
2018-08-24T02:31:49.128Z,20.50
2018-08-24T02:34:18.208Z,20.50
2018-08-24T02:36:47.368Z,20.49
2018-08-24T02:39:17.602Z,20.48
2018-08-24T02:41:46.768Z,20.49
2018-08-24T02:44:15.797Z,20.48
2018-08-24T02:46:45.363Z,20.48
2018-08-24T02:49:15.173Z,20.48
2018-08-24T02:51:45.208Z,20.51
2018-08-24T02:54:15.534Z,20.52
2018-08-24T02:56:44.602Z,20.58
2018-08-24T02:59:14.005Z,20.64
2018-08-24T03:01:43.050Z,20.71
2018-08-24T03:04:12.127Z,20.78
2018-08-24T03:06:41.193Z,20.83
2018-08-24T03:09:11.326Z,20.87
2018-08-24T03:11:40.400Z,20.89
2018-08-24T03:14:09.632Z,20.90
2018-08-24T03:16:38.706Z,20.90
2018-08-24T03:19:07.821Z,20.92
2018-08-24T03:21:36.985Z,20.93
2018-08-24T03:24:05.824Z,20.95
2018-08-24T03:26:34.899Z,20.98
2018-08-24T03:29:03.949Z,20.99
2018-08-24T03:31:33.062Z,21.00
2018-08-24T03:34:02.781Z,21.01
2018-08-24T03:36:31.967Z,21.05
2018-08-24T03:39:01.130Z,21.09
2018-08-24T03:41:30.171Z,21.10
2018-08-24T03:43:59.255Z,21.12
2018-08-24T03:46:28.321Z,21.14
2018-08-24T03:48:57.857Z,21.15
2018-08-24T03:51:27.115Z,21.14
2018-08-24T03:53:56.461Z,21.11
2018-08-24T03:56:25.626Z,21.08
2018-08-24T03:58:54.759Z,21.05
2018-08-24T04:01:23.850Z,21.05
2018-08-24T04:03:52.972Z,21.03
2018-08-24T04:06:28.775Z,21.02
2018-08-24T04:08:58.127Z,20.99
2018-08-24T04:11:27.355Z,20.99
2018-08-24T04:13:56.518Z,21.00
2018-08-24T04:16:25.644Z,21.04
2018-08-24T04:18:54.710Z,21.08
2018-08-24T04:21:23.805Z,21.10
2018-08-24T04:23:53.116Z,21.10
2018-08-24T04:26:22.254Z,21.08
2018-08-24T04:28:51.463Z,21.10
2018-08-24T04:31:20.678Z,21.10
2018-08-24T04:33:49.869Z,21.10
2018-08-24T04:36:18.987Z,21.07
2018-08-24T04:38:48.377Z,21.07
2018-08-24T04:41:17.546Z,21.09
2018-08-24T04:43:46.781Z,21.11
2018-08-24T04:46:16.088Z,21.10
2018-08-24T04:48:45.334Z,21.12
2018-08-24T04:51:14.567Z,21.12
2018-08-24T04:53:43.707Z,21.14
2018-08-24T04:56:12.906Z,21.13
2018-08-24T04:58:42.252Z,21.11
2018-08-24T05:01:11.668Z,21.09
2018-08-24T05:03:41.244Z,21.09
2018-08-24T05:06:10.427Z,21.10
2018-08-24T05:08:39.638Z,21.10
2018-08-24T05:11:08.774Z,21.08
2018-08-24T05:13:38.645Z,21.04
2018-08-24T05:16:07.795Z,21.02
2018-08-24T05:18:37.045Z,21.00
2018-08-24T05:21:06.248Z,20.99
2018-08-24T05:23:35.670Z,21.01
2018-08-24T05:26:04.775Z,21.03
2018-08-24T05:28:34.008Z,21.02
2018-08-24T05:31:03.088Z,21.01
2018-08-24T05:33:32.258Z,21.02
2018-08-24T05:36:01.384Z,21.01
2018-08-24T05:38:30.703Z,21.02
2018-08-24T05:40:59.834Z,21.05
2018-08-24T05:43:29.129Z,21.07
2018-08-24T05:45:58.435Z,21.08
2018-08-24T05:48:27.565Z,21.10
2018-08-24T05:50:56.829Z,21.12
2018-08-24T05:53:26.080Z,21.15
2018-08-24T05:55:55.253Z,21.19
2018-08-24T05:58:24.360Z,21.24
2018-08-24T06:00:53.482Z,21.30
2018-08-24T06:03:22.748Z,21.33
2018-08-24T06:05:57.161Z,21.36
2018-08-24T06:08:27.058Z,21.38
2018-08-24T06:10:56.201Z,21.40
2018-08-24T06:13:25.459Z,21.43
2018-08-24T06:15:54.700Z,21.45
2018-08-24T06:18:23.812Z,21.46
2018-08-24T06:20:53.806Z,21.46
2018-08-24T06:23:24.070Z,21.45
2018-08-24T06:25:53.137Z,21.45
2018-08-24T06:28:22.518Z,21.45
2018-08-24T06:30:51.740Z,21.41
2018-08-24T06:33:22.947Z,21.37
2018-08-24T06:35:53.098Z,21.36
2018-08-24T06:38:22.404Z,21.37
2018-08-24T06:40:51.709Z,21.36
2018-08-24T06:43:20.936Z,21.38
2018-08-24T06:45:50.037Z,21.38
2018-08-24T06:48:19.223Z,21.40
2018-08-24T06:50:48.477Z,21.39
2018-08-24T06:53:17.937Z,21.39
2018-08-24T06:55:46.967Z,21.38
2018-08-24T06:58:16.129Z,21.35
2018-08-24T07:00:46.361Z,21.37
2018-08-24T07:03:15.521Z,21.36
2018-08-24T07:05:44.720Z,21.38
2018-08-24T07:08:13.992Z,21.40
2018-08-24T07:10:43.458Z,21.41
2018-08-24T07:13:12.629Z,21.43
2018-08-24T07:15:42.108Z,21.43
2018-08-24T07:18:11.302Z,21.41
2018-08-24T07:20:40.565Z,21.38
2018-08-24T07:23:09.712Z,21.36
2018-08-24T07:25:38.826Z,21.34
2018-08-24T07:28:07.980Z,21.33
2018-08-24T07:30:37.367Z,21.34
2018-08-24T07:33:06.592Z,21.32
2018-08-24T07:35:36.467Z,21.36
2018-08-24T07:38:05.982Z,21.37
2018-08-24T07:40:35.102Z,21.41
2018-08-24T07:43:04.255Z,21.44
2018-08-24T07:45:33.375Z,21.46
2018-08-24T07:48:02.702Z,21.46
2018-08-24T07:50:32.103Z,21.47
2018-08-24T07:53:01.677Z,21.48
2018-08-24T07:55:31.049Z,21.52
2018-08-24T07:58:00.175Z,21.57
2018-08-24T08:00:29.403Z,21.62
2018-08-24T08:02:58.605Z,21.65
2018-08-24T08:05:27.851Z,21.65
2018-08-24T08:07:56.960Z,21.66
2018-08-24T08:10:30.245Z,21.66
2018-08-24T08:12:59.554Z,21.67
2018-08-24T08:15:29.700Z,21.68
2018-08-24T08:17:58.761Z,21.70
2018-08-24T08:20:27.911Z,21.70
2018-08-24T08:22:57.440Z,21.70
2018-08-24T08:25:26.578Z,21.78
2018-08-24T08:27:55.821Z,21.87
2018-08-24T08:30:25.240Z,22.00
2018-08-24T08:32:54.446Z,22.08
2018-08-24T08:35:23.607Z,22.14
2018-08-24T08:37:52.738Z,22.22
2018-08-24T08:40:21.909Z,22.31
2018-08-24T08:42:51.005Z,22.42
2018-08-24T08:45:20.162Z,22.57
2018-08-24T08:47:49.259Z,22.73
2018-08-24T08:50:18.460Z,22.89
2018-08-24T08:52:50.974Z,23.02
2018-08-24T08:55:20.730Z,23.05
2018-08-24T08:57:50.041Z,23.05
2018-08-24T09:00:19.173Z,23.04
2018-08-24T09:02:48.399Z,23.12
2018-08-24T09:05:17.656Z,23.25
2018-08-24T09:07:46.977Z,23.50
2018-08-24T09:10:16.214Z,23.79
2018-08-24T09:12:45.685Z,24.22
2018-08-24T09:15:21.308Z,24.87
2018-08-24T09:17:55.688Z,25.56
2018-08-24T09:20:31.357Z,26.03
2018-08-24T09:23:06.191Z,26.19
2018-08-24T09:25:40.998Z,26.25
2018-08-24T09:28:16.216Z,26.48
2018-08-24T09:30:52.556Z,26.99
2018-08-24T09:33:21.801Z,27.64
2018-08-24T09:35:51.218Z,28.09
2018-08-24T09:38:20.459Z,28.36
2018-08-24T09:43:32.953Z,28.97
2018-08-24T09:46:02.153Z,29.14
2018-08-24T09:48:35.987Z,29.00
2018-08-24T09:51:10.374Z,28.72
2018-08-24T09:53:45.177Z,28.36
2018-08-24T09:56:14.760Z,28.01
2018-08-24T09:58:45.124Z,27.68
2018-08-24T10:01:20.001Z,27.48
2018-08-24T10:04:52.067Z,27.46
2018-08-24T10:07:24.096Z,27.60
2018-08-24T10:09:54.222Z,27.96
2018-08-24T10:12:23.418Z,28.36
2018-08-24T10:14:52.696Z,28.71
2018-08-24T10:17:25.993Z,28.92
2018-08-24T10:19:55.813Z,28.97
2018-08-24T10:22:25.035Z,28.80
2018-08-24T10:24:54.194Z,28.47
2018-08-24T10:27:23.704Z,28.06
2018-08-24T10:29:53.438Z,27.65
2018-08-24T10:32:53.870Z,27.24
2018-08-24T10:35:23.430Z,26.87
2018-08-24T10:37:52.840Z,26.94
2018-08-24T10:40:22.826Z,27.06
2018-08-24T10:42:52.234Z,27.11
2018-08-24T10:45:21.369Z,27.28
2018-08-24T10:47:51.973Z,27.57
2018-08-24T10:50:21.591Z,28.05
2018-08-24T10:52:51.324Z,28.54
2018-08-24T10:55:20.939Z,28.84
2018-08-24T10:57:50.778Z,29.06
2018-08-24T11:00:20.014Z,29.26
2018-08-24T11:02:49.354Z,29.57
2018-08-24T11:05:20.667Z,29.93
2018-08-24T11:07:50.504Z,30.14
2018-08-24T11:10:20.468Z,30.23
2018-08-24T11:12:49.984Z,30.24
2018-08-24T11:15:19.745Z,30.13
2018-08-24T11:17:54.959Z,30.11
2018-08-24T11:20:24.486Z,30.18
2018-08-24T11:22:53.895Z,30.19
2018-08-24T11:25:23.075Z,30.17
2018-08-24T11:27:52.362Z,30.03
2018-08-24T11:30:21.633Z,29.81
2018-08-24T11:32:50.921Z,29.66
2018-08-24T11:35:20.131Z,29.65
2018-08-24T11:37:49.403Z,29.70
2018-08-24T11:40:18.851Z,29.62
2018-08-24T11:42:47.959Z,29.43
2018-08-24T11:45:17.196Z,29.28
2018-08-24T11:47:46.341Z,29.26
2018-08-24T11:50:15.685Z,29.39
2018-08-24T11:52:45.153Z,29.40
2018-08-24T11:55:14.564Z,29.35
2018-08-24T11:57:43.919Z,29.29
2018-08-24T12:00:13.212Z,29.30
2018-08-24T12:02:42.532Z,29.29
2018-08-24T12:05:11.757Z,29.24
2018-08-24T12:07:41.162Z,29.21
2018-08-24T12:10:10.433Z,29.13
2018-08-24T12:12:39.780Z,28.94
2018-08-24T12:15:09.014Z,28.62
2018-08-24T12:17:38.738Z,28.35
2018-08-24T12:20:08.727Z,28.14
2018-08-24T12:22:37.945Z,28.07
2018-08-24T12:25:07.088Z,28.08
2018-08-24T12:27:36.297Z,28.11
2018-08-24T12:30:05.822Z,28.08
2018-08-24T12:32:35.010Z,28.03
2018-08-24T12:35:04.176Z,27.95
2018-08-24T12:37:48.269Z,27.83
2018-08-24T12:40:17.456Z,27.71
2018-08-24T12:42:46.870Z,27.64
2018-08-24T12:45:16.403Z,27.62
2018-08-24T12:47:45.734Z,27.66
2018-08-24T12:50:15.070Z,27.68
2018-08-24T12:52:45.618Z,27.71
2018-08-24T12:55:15.038Z,27.73
2018-08-24T12:57:44.561Z,27.76
2018-08-24T13:00:13.934Z,27.83
2018-08-24T13:02:43.275Z,27.96
2018-08-24T13:05:12.692Z,28.06
2018-08-24T13:07:42.120Z,28.17
2018-08-24T13:10:11.593Z,28.31
2018-08-24T13:12:40.901Z,28.42
2018-08-24T13:15:10.156Z,28.50
2018-08-24T13:17:39.413Z,28.62
2018-08-24T13:20:08.645Z,28.73
2018-08-24T13:22:37.935Z,28.78
2018-08-24T13:25:07.175Z,28.80
2018-08-24T13:30:13.423Z,28.99
2018-08-24T13:32:42.600Z,29.02
2018-08-24T13:35:11.802Z,28.99
2018-08-24T13:37:41.184Z,28.93
2018-08-24T13:40:10.410Z,28.83
2018-08-24T13:42:39.718Z,28.69
2018-08-24T13:45:09.126Z,28.49
2018-08-24T13:47:38.437Z,28.31
2018-08-24T13:50:07.725Z,28.17
2018-08-24T13:52:37.154Z,28.07
2018-08-24T13:55:06.499Z,27.92
2018-08-24T13:57:35.788Z,27.76
2018-08-24T14:00:05.826Z,27.62
2018-08-24T14:02:34.842Z,27.54
2018-08-24T14:05:04.067Z,27.47
2018-08-24T14:07:33.571Z,27.44
2018-08-24T14:10:02.841Z,27.39
2018-08-24T14:12:32.063Z,27.39
2018-08-24T14:15:01.174Z,27.34
2018-08-24T14:17:30.257Z,27.30
2018-08-24T14:19:59.511Z,27.21
2018-08-24T14:22:28.633Z,27.11
2018-08-24T14:24:57.747Z,27.02
2018-08-24T14:27:27.193Z,26.90
2018-08-24T14:29:56.334Z,26.78
2018-08-24T14:32:25.530Z,26.67
2018-08-24T14:34:54.682Z,26.55
2018-08-24T14:37:24.115Z,26.48
2018-08-24T14:39:54.306Z,26.41
2018-08-24T14:42:23.526Z,26.36
2018-08-24T14:44:52.722Z,26.28
2018-08-24T14:47:21.868Z,26.21
2018-08-24T14:49:51.462Z,26.18
2018-08-24T14:52:20.754Z,26.16
2018-08-24T14:54:51.013Z,26.15
2018-08-24T14:57:20.584Z,26.16
2018-08-24T14:59:49.966Z,26.17
2018-08-24T15:02:20.544Z,26.17
2018-08-24T15:04:49.731Z,26.17
2018-08-24T15:07:18.896Z,26.14
2018-08-24T15:09:48.482Z,26.11
2018-08-24T15:12:17.757Z,26.07
2018-08-24T15:14:47.057Z,26.04
2018-08-24T15:17:16.283Z,26.04
2018-08-24T15:19:45.483Z,25.96
2018-08-24T15:22:15.616Z,25.86
2018-08-24T15:24:45.133Z,25.77
2018-08-24T15:27:14.329Z,25.72
2018-08-24T15:29:43.757Z,25.69
2018-08-24T15:32:13.298Z,25.61
2018-08-24T15:34:42.629Z,25.56
2018-08-24T15:37:12.135Z,25.53
2018-08-24T15:39:41.620Z,25.53
2018-08-24T15:42:10.781Z,25.52
2018-08-24T15:44:40.384Z,25.50
2018-08-24T15:47:11.007Z,25.50
2018-08-24T15:49:40.314Z,25.46
2018-08-24T15:52:09.923Z,25.41
2018-08-24T15:54:38.999Z,25.34
2018-08-24T15:57:08.335Z,25.27
2018-08-24T15:59:37.453Z,25.18
2018-08-24T16:02:06.962Z,25.12
2018-08-24T16:04:36.289Z,25.12
2018-08-24T16:07:06.021Z,25.08
2018-08-24T16:09:35.137Z,25.04
2018-08-24T16:12:04.338Z,25.01
2018-08-24T16:14:33.558Z,24.98
2018-08-24T16:17:02.632Z,24.95
2018-08-24T16:19:31.728Z,24.95
2018-08-24T16:22:01.891Z,24.93
2018-08-24T16:24:31.388Z,24.92
2018-08-24T16:27:01.246Z,24.89
2018-08-24T16:29:30.398Z,24.88
2018-08-24T16:31:59.927Z,24.89
2018-08-24T16:34:29.062Z,24.90
2018-08-24T16:37:05.267Z,24.91
2018-08-24T16:39:34.567Z,24.92
2018-08-24T16:42:03.800Z,24.95
2018-08-24T16:44:33.023Z,24.99
2018-08-24T16:48:56.968Z,24.99
2018-08-24T16:51:26.042Z,24.77
2018-08-24T16:53:55.398Z,24.72
2018-08-24T16:56:24.704Z,24.70
2018-08-24T16:58:54.199Z,24.63
2018-08-24T17:01:23.461Z,24.58
2018-08-24T17:03:52.613Z,24.50
2018-08-24T17:06:21.781Z,24.45
2018-08-24T17:08:50.799Z,24.38
2018-08-24T17:11:19.937Z,24.34
2018-08-24T17:13:49.030Z,24.29
2018-08-24T17:16:18.172Z,24.23
2018-08-24T17:18:48.383Z,24.17
2018-08-24T17:21:17.755Z,24.08
2018-08-24T17:23:46.926Z,24.02
2018-08-24T17:26:16.340Z,23.94
2018-08-24T17:28:45.653Z,23.89
2018-08-24T17:31:14.936Z,23.87
2018-08-24T17:33:44.245Z,23.85
2018-08-24T17:36:13.499Z,23.81
2018-08-24T17:38:42.859Z,23.78
2018-08-24T17:41:12.705Z,23.72
2018-08-24T17:43:42.418Z,23.68
2018-08-24T17:46:11.989Z,23.61
2018-08-24T17:48:42.740Z,23.56
2018-08-24T17:51:12.420Z,23.49
2018-08-24T17:53:41.937Z,23.41
2018-08-24T17:56:18.125Z,23.38
2018-08-24T17:58:47.390Z,23.31
2018-08-24T18:01:16.983Z,23.28
2018-08-24T18:03:46.449Z,23.25
2018-08-24T18:06:15.705Z,23.24
2018-08-24T18:08:45.442Z,23.22
2018-08-24T18:11:14.958Z,23.18
2018-08-24T18:13:45.579Z,23.13
2018-08-24T18:16:15.493Z,23.09
2018-08-24T18:18:44.979Z,23.05
2018-08-24T18:21:14.752Z,23.01
2018-08-24T18:23:44.618Z,22.97
2018-08-24T18:26:16.129Z,22.96
2018-08-24T18:28:46.921Z,22.91
2018-08-24T18:31:17.346Z,22.87
2018-08-24T18:33:46.467Z,22.84
2018-08-24T18:36:16.811Z,22.81
2018-08-24T18:38:46.659Z,22.76
2018-08-24T18:41:17.209Z,22.69
2018-08-24T18:43:47.915Z,22.64
2018-08-24T18:46:17.676Z,22.57
2018-08-24T18:48:47.666Z,22.51
2018-08-24T18:51:17.228Z,22.45
2018-08-24T18:53:46.810Z,22.41
2018-08-24T18:56:17.609Z,22.37
2018-08-24T18:58:48.759Z,22.31
2018-08-24T19:01:18.542Z,22.27
2018-08-24T19:03:48.173Z,22.21
2018-08-24T19:06:17.689Z,22.15
2018-08-24T19:08:47.469Z,22.12
2018-08-24T19:11:21.889Z,22.09
2018-08-24T19:13:52.393Z,22.03
2018-08-24T19:16:22.050Z,22.00
2018-08-24T19:18:56.779Z,21.97
2018-08-24T19:21:31.478Z,21.93
2018-08-24T19:24:00.693Z,21.87
2018-08-24T19:26:30.047Z,21.84
2018-08-24T19:29:04.477Z,21.81
2018-08-24T19:31:33.575Z,21.77
2018-08-24T19:34:03.177Z,21.73
2018-08-24T19:36:32.596Z,21.69
2018-08-24T19:39:02.258Z,21.66
2018-08-24T19:42:38.743Z,21.63
2018-08-24T19:45:08.100Z,21.45
2018-08-24T19:47:42.521Z,21.42
2018-08-24T19:50:11.877Z,21.39
2018-08-24T19:52:41.116Z,21.40
2018-08-24T19:55:10.574Z,21.40
2018-08-24T19:57:45.096Z,21.41
2018-08-24T20:00:21.384Z,21.35
2018-08-24T20:02:50.613Z,21.30
2018-08-24T20:05:19.884Z,21.26
2018-08-24T20:07:54.392Z,21.23
2018-08-24T20:10:23.501Z,21.17
2018-08-24T20:12:52.719Z,21.12
2018-08-24T20:15:27.257Z,21.12
2018-08-24T20:17:56.487Z,21.08
2018-08-24T20:20:25.803Z,21.06
2018-08-24T20:22:54.992Z,21.02
2018-08-24T20:25:24.557Z,20.98
2018-08-24T20:27:53.634Z,20.95
2018-08-24T20:30:24.069Z,20.91
2018-08-24T20:32:53.159Z,20.91
2018-08-24T20:35:22.379Z,20.89
2018-08-24T20:37:51.997Z,20.86
2018-08-24T20:40:21.195Z,20.82
2018-08-24T20:42:50.569Z,20.78
2018-08-24T20:45:19.843Z,20.76
2018-08-24T20:47:49.325Z,20.72
2018-08-24T20:50:18.634Z,20.69
2018-08-24T20:52:48.989Z,20.66
2018-08-24T20:55:18.322Z,20.64
2018-08-24T20:57:47.508Z,20.59
2018-08-24T21:00:16.847Z,20.56
2018-08-24T21:02:46.325Z,20.53
2018-08-24T21:05:15.777Z,20.50
2018-08-24T21:07:45.279Z,20.48
2018-08-24T21:10:14.619Z,20.44
2018-08-24T21:12:43.935Z,20.42
2018-08-24T21:15:13.293Z,20.39
2018-08-24T21:17:42.425Z,20.36
2018-08-24T21:20:12.031Z,20.33
2018-08-24T21:22:42.202Z,20.30
2018-08-24T21:25:11.532Z,20.26
2018-08-24T21:27:41.717Z,20.23
2018-08-24T21:30:11.090Z,20.20
2018-08-24T21:32:40.236Z,20.18
2018-08-24T21:35:11.666Z,20.18
2018-08-24T21:37:41.336Z,20.17
2018-08-24T21:40:12.014Z,20.15
2018-08-24T21:42:41.184Z,20.15
2018-08-24T21:45:10.253Z,20.11
2018-08-24T21:47:39.408Z,20.10
2018-08-24T21:50:09.744Z,20.08
2018-08-24T21:52:40.160Z,20.05
2018-08-24T21:55:09.420Z,20.03
2018-08-24T21:57:39.811Z,20.02
2018-08-24T22:00:13.752Z,20.01
2018-08-24T22:02:43.756Z,19.98
2018-08-24T22:05:13.137Z,19.95
2018-08-24T22:07:42.359Z,19.94
2018-08-24T22:10:12.015Z,19.90
2018-08-24T22:12:41.735Z,19.89
2018-08-24T22:15:11.071Z,19.89
2018-08-24T22:17:40.542Z,19.91
2018-08-24T22:20:09.695Z,19.90
2018-08-24T22:22:38.772Z,19.91
2018-08-24T22:25:08.157Z,19.91
2018-08-24T22:27:37.251Z,19.89
2018-08-24T22:30:06.831Z,19.89
2018-08-24T22:32:35.908Z,19.88
2018-08-24T22:35:05.012Z,19.88
2018-08-24T22:37:34.850Z,19.88
2018-08-24T22:40:04.079Z,19.86
2018-08-24T22:42:33.169Z,19.86
2018-08-24T22:45:02.304Z,19.82
2018-08-24T22:47:31.441Z,19.78
2018-08-24T22:50:00.559Z,19.77
2018-08-24T22:52:29.739Z,19.76
2018-08-24T22:54:58.897Z,19.72
2018-08-24T22:57:27.933Z,19.71
2018-08-24T22:59:57.329Z,19.70
2018-08-24T23:02:26.377Z,19.70
2018-08-24T23:04:56.364Z,19.71
2018-08-24T23:07:27.604Z,19.69
2018-08-24T23:09:57.986Z,19.65
2018-08-24T23:12:27.116Z,19.63
2018-08-24T23:14:56.751Z,19.60
2018-08-24T23:17:25.872Z,19.63
2018-08-24T23:19:55.207Z,19.62
2018-08-24T23:22:24.319Z,19.63
2018-08-24T23:24:53.445Z,19.62
2018-08-24T23:27:22.544Z,19.62
2018-08-24T23:29:51.623Z,19.62
2018-08-24T23:32:20.737Z,19.58
2018-08-24T23:34:50.037Z,19.57
2018-08-24T23:37:19.132Z,19.56
2018-08-24T23:39:48.243Z,19.55
2018-08-24T23:42:17.754Z,19.53
2018-08-24T23:44:47.338Z,19.54
2018-08-24T23:47:16.788Z,19.52
2018-08-24T23:49:45.910Z,19.52
2018-08-24T23:52:15.113Z,19.52
2018-08-24T23:54:44.767Z,19.51
2018-08-24T23:57:13.869Z,19.48
2018-08-24T23:59:44.426Z,19.47
