createdAt,value
2019-01-31T21:00:38.076Z,-1.20
2019-01-31T21:03:09.789Z,-1.30
2019-01-31T21:05:41.469Z,-1.30
2019-01-31T21:08:13.925Z,-1.30
2019-01-31T21:10:47.769Z,-1.30
2019-01-31T21:13:18.624Z,-1.30
2019-01-31T21:15:52.851Z,-1.30
2019-01-31T21:18:23.608Z,-1.30
2019-01-31T21:20:54.637Z,-1.20
2019-01-31T21:23:24.972Z,-1.20
2019-01-31T21:25:55.521Z,-1.20
2019-01-31T21:28:44.870Z,-1.20
2019-01-31T21:31:15.739Z,-1.10
2019-01-31T21:33:50.036Z,-1.10
2019-01-31T21:36:20.732Z,-1.10
2019-01-31T21:38:51.194Z,-1.00
2019-01-31T21:41:20.842Z,-1.00
2019-01-31T21:43:50.219Z,-1.00
2019-01-31T21:46:19.568Z,-0.90
2019-01-31T21:48:48.914Z,-0.90
2019-01-31T21:51:18.430Z,-0.90
2019-01-31T21:53:47.594Z,-0.80
2019-01-31T21:56:17.437Z,-0.80
2019-01-31T21:58:46.895Z,-0.70
2019-01-31T22:01:16.181Z,-0.70
2019-01-31T22:03:46.642Z,-0.60
2019-01-31T22:06:22.693Z,-0.60
2019-01-31T22:08:46.837Z,-0.60
2019-01-31T22:11:16.001Z,-0.60
2019-01-31T22:13:45.214Z,-0.50
2019-01-31T22:16:14.765Z,-0.50
2019-01-31T22:18:43.954Z,-0.40
2019-01-31T22:21:13.397Z,-0.40
2019-01-31T22:23:42.887Z,-0.40
2019-01-31T22:26:13.340Z,-0.30
2019-01-31T22:28:43.654Z,-0.40
2019-01-31T22:31:14.785Z,-0.30
2019-01-31T22:33:44.021Z,-0.30
2019-01-31T22:36:13.289Z,-0.30
2019-01-31T22:38:45.647Z,-0.30
2019-01-31T22:41:14.694Z,-0.20
2019-01-31T22:43:43.880Z,-0.20
2019-01-31T22:46:13.127Z,-0.20
2019-01-31T22:48:42.304Z,-0.20
2019-01-31T22:51:11.652Z,-0.20
2019-01-31T22:53:40.878Z,-0.20
2019-01-31T22:56:10.298Z,-0.20
2019-01-31T22:58:39.437Z,-0.20
2019-01-31T23:01:46.669Z,-0.20
2019-01-31T23:04:16.072Z,-0.20
2019-01-31T23:06:45.385Z,-0.20
2019-01-31T23:09:14.574Z,-0.20
2019-01-31T23:11:43.796Z,-0.20
2019-01-31T23:14:12.875Z,-0.20
2019-01-31T23:16:41.946Z,-0.20
2019-01-31T23:19:11.273Z,-0.20
2019-01-31T23:21:40.357Z,-0.20
2019-01-31T23:24:09.884Z,-0.20
2019-01-31T23:26:39.204Z,-0.10
2019-01-31T23:29:08.338Z,-0.10
2019-01-31T23:31:37.438Z,-0.10
2019-01-31T23:34:06.826Z,-0.10
2019-01-31T23:36:35.965Z,-0.20
2019-01-31T23:39:09.685Z,-0.20
2019-01-31T23:41:38.934Z,-0.20
2019-01-31T23:44:08.177Z,-0.20
2019-01-31T23:46:37.242Z,-0.20
2019-01-31T23:49:06.502Z,-0.10
2019-01-31T23:51:35.746Z,-0.10
2019-01-31T23:54:05.287Z,-0.10
2019-01-31T23:56:34.473Z,-0.10
2019-01-31T23:59:03.864Z,-0.10
