createdAt,value
2023-04-23T00:10:01.037Z,17.5
2023-04-23T00:20:01.317Z,17.2
2023-04-23T00:30:01.826Z,16.9
2023-04-23T00:40:01.257Z,16.9
2023-04-23T00:50:01.275Z,16.8
2023-04-23T01:00:01.607Z,16.8
2023-04-23T01:10:01.121Z,16.8
2023-04-23T01:20:00.999Z,16.8
2023-04-23T01:30:01.305Z,16.6
2023-04-23T01:40:01.236Z,16.8
2023-04-23T01:50:01.691Z,17.3
2023-04-23T02:00:01.231Z,17.1
2023-04-23T02:10:03.416Z,16.8
2023-04-23T02:20:02.143Z,15.8
2023-04-23T02:30:02.109Z,15.3
2023-04-23T02:40:01.257Z,15.8
2023-04-23T02:50:01.953Z,15.8
2023-04-23T03:00:00.997Z,15.4
2023-04-23T03:10:01.281Z,15.7
2023-04-23T03:20:01.488Z,16.1
2023-04-23T03:30:01.241Z,16.2
2023-04-23T03:40:01.510Z,16.5
2023-04-23T03:50:01.339Z,16.5
2023-04-23T04:00:03.153Z,16.6
2023-04-23T04:10:01.089Z,16.8
2023-04-23T04:20:01.018Z,16.3
2023-04-23T04:30:01.024Z,16.3
2023-04-23T04:40:01.544Z,16.6
2023-04-23T04:50:01.086Z,17.1
2023-04-23T05:00:01.062Z,16.3
2023-04-23T05:10:01.051Z,16.1
2023-04-23T05:20:01.526Z,17.0
2023-04-23T05:30:01.013Z,16.8
2023-04-23T05:40:01.029Z,16.6
2023-04-23T06:00:01.054Z,16.9
2023-04-23T06:20:01.042Z,16.8
2023-04-23T06:30:01.291Z,17.8
2023-04-23T06:40:01.286Z,17.4
2023-04-23T06:50:01.473Z,17.2
2023-04-23T07:00:01.272Z,16.8
2023-04-23T07:10:01.690Z,16.0
2023-04-23T07:20:01.530Z,15.4
2023-04-23T07:30:01.466Z,15.7
2023-04-23T07:40:03.358Z,16.4
2023-04-23T07:50:01.086Z,16.1
2023-04-23T08:00:00.408Z,16.5
2023-04-23T08:10:02.094Z,15.7
2023-04-23T08:20:01.773Z,16.0
2023-04-23T08:30:02.085Z,16.6
2023-04-23T08:40:01.914Z,16.6
2023-04-23T08:50:03.403Z,17.2
2023-04-23T09:00:01.088Z,16.9
2023-04-23T09:10:02.149Z,16.5
2023-04-23T09:20:01.083Z,16.2
2023-04-23T09:30:01.600Z,15.7
2023-04-23T09:40:01.871Z,15.6
2023-04-23T09:50:01.113Z,15.1
2023-04-23T10:00:11.298Z,15.2
2023-04-23T10:20:01.314Z,14.6
2023-04-23T10:30:00.974Z,14.8
2023-04-23T10:40:00.417Z,15.2
2023-04-23T10:50:01.579Z,16.4
2023-04-23T11:00:02.177Z,16.8
2023-04-23T11:10:01.530Z,16.6
2023-04-23T11:20:03.527Z,16.1
2023-04-23T11:30:01.058Z,16.6
2023-04-23T11:40:01.015Z,16.5
2023-04-23T11:50:01.052Z,17.4
2023-04-23T12:00:01.207Z,18.6
2023-04-23T12:10:01.542Z,20.0
2023-04-23T12:20:01.534Z,19.3
2023-04-23T12:30:02.955Z,20.2
2023-04-23T12:40:01.053Z,21.0
2023-04-23T12:50:01.058Z,22.5
2023-04-23T13:00:02.319Z,23.0
2023-04-23T13:10:02.014Z,21.5
2023-04-23T13:20:01.016Z,23.5
2023-04-23T13:30:02.095Z,22.4
2023-04-23T13:40:02.347Z,22.6
2023-04-23T13:50:01.664Z,21.7
2023-04-23T14:00:01.322Z,22.2
2023-04-23T14:10:01.940Z,22.5
2023-04-23T14:20:03.701Z,23.5
2023-04-23T14:30:01.270Z,22.0
2023-04-23T14:40:02.987Z,23.0
2023-04-23T14:50:02.278Z,22.2
2023-04-23T15:00:01.544Z,25.7
2023-04-23T15:10:01.767Z,25.4
2023-04-23T15:20:01.962Z,22.4
2023-04-23T15:30:02.201Z,24.5
2023-04-23T15:40:03.050Z,26.3
2023-04-23T15:50:01.581Z,25.3
2023-04-23T16:00:02.733Z,25.8
2023-04-23T16:10:01.629Z,24.8
2023-04-23T16:20:03.776Z,23.8
2023-04-23T16:30:02.146Z,25.3
2023-04-23T16:40:01.935Z,26.4
2023-04-23T16:50:02.463Z,23.3
2023-04-23T17:00:01.085Z,21.4
2023-04-23T17:10:01.670Z,21.4
2023-04-23T17:20:01.306Z,21.0
2023-04-23T17:30:01.330Z,21.4
2023-04-23T17:40:01.056Z,21.4
2023-04-23T17:50:02.480Z,20.7
2023-04-23T18:00:01.311Z,20.1
2023-04-23T18:10:02.753Z,19.5
2023-04-23T18:20:01.291Z,18.5
2023-04-23T18:30:01.495Z,18.5
2023-04-23T18:40:01.296Z,17.9
2023-04-23T18:50:01.126Z,18.0
2023-04-23T19:00:01.957Z,18.1
2023-04-23T19:10:02.207Z,18.1
2023-04-23T19:30:02.204Z,17.5
2023-04-23T20:00:02.687Z,16.6
2023-04-23T20:10:01.113Z,16.2
2023-04-23T20:20:03.669Z,16.6
2023-04-23T20:30:01.028Z,16.3
2023-04-23T20:40:01.276Z,15.8
2023-04-23T20:50:01.522Z,15.9
2023-04-23T21:00:01.064Z,16.2
2023-04-23T21:10:01.465Z,15.7
2023-04-23T21:20:00.987Z,15.5
2023-04-23T21:30:00.377Z,15.5
2023-04-23T21:40:01.550Z,15.4
2023-04-23T21:50:01.212Z,15.2
2023-04-23T22:00:01.899Z,14.9
2023-04-23T22:10:01.681Z,15.0
2023-04-23T22:20:01.338Z,14.4
2023-04-23T22:30:01.530Z,14.0
2023-04-23T22:40:01.158Z,14.1
2023-04-23T22:50:01.511Z,14.4
2023-04-23T23:00:01.455Z,14.8
2023-04-23T23:10:00.997Z,14.3
2023-04-23T23:20:01.539Z,14.4
2023-04-23T23:30:01.843Z,14.5
2023-04-23T23:40:03.202Z,14.0
2023-04-23T23:50:01.847Z,14.0
