createdAt,value
2024-03-14T00:02:33.728Z,100.00
2024-03-14T00:05:22.759Z,100.00
2024-03-14T00:08:10.513Z,100.00
2024-03-14T00:10:58.683Z,100.00
2024-03-14T00:13:46.929Z,100.00
2024-03-14T00:16:35.289Z,100.00
2024-03-14T00:19:24.391Z,100.00
2024-03-14T00:22:13.566Z,100.00
2024-03-14T00:25:01.250Z,100.00
2024-03-14T00:27:49.034Z,100.00
2024-03-14T00:30:38.815Z,100.00
2024-03-14T00:33:26.454Z,100.00
2024-03-14T00:36:16.284Z,100.00
2024-03-14T00:39:04.077Z,100.00
2024-03-14T00:41:51.854Z,100.00
2024-03-14T00:44:43.607Z,100.00
2024-03-14T00:47:35.154Z,100.00
2024-03-14T00:50:24.267Z,100.00
2024-03-14T00:53:13.129Z,100.00
2024-03-14T00:56:02.969Z,100.00
2024-03-14T00:58:50.936Z,100.00
2024-03-14T01:01:46.118Z,100.00
2024-03-14T01:04:35.500Z,100.00
2024-03-14T01:07:26.059Z,100.00
2024-03-14T01:10:14.954Z,100.00
2024-03-14T01:13:02.553Z,100.00
2024-03-14T01:15:50.181Z,100.00
2024-03-14T01:18:40.829Z,100.00
2024-03-14T01:21:28.923Z,100.00
2024-03-14T01:24:16.682Z,100.00
2024-03-14T01:27:04.633Z,100.00
2024-03-14T01:29:53.493Z,100.00
2024-03-14T01:32:41.636Z,100.00
2024-03-14T01:35:30.463Z,100.00
2024-03-14T01:38:18.120Z,100.00
2024-03-14T01:41:21.555Z,100.00
2024-03-14T01:44:09.271Z,100.00
2024-03-14T01:46:57.209Z,100.00
2024-03-14T01:49:46.776Z,100.00
2024-03-14T01:52:37.162Z,100.00
2024-03-14T01:55:29.730Z,100.00
2024-03-14T01:58:26.468Z,100.00
2024-03-14T02:01:14.417Z,100.00
2024-03-14T02:04:21.837Z,100.00
2024-03-14T02:07:15.165Z,100.00
2024-03-14T02:10:02.965Z,100.00
2024-03-14T02:12:50.562Z,100.00
2024-03-14T02:15:40.742Z,100.00
2024-03-14T02:18:28.468Z,100.00
2024-03-14T02:21:16.314Z,100.00
2024-03-14T02:24:04.195Z,100.00
2024-03-14T02:26:53.002Z,100.00
2024-03-14T02:29:42.959Z,100.00
2024-03-14T02:32:30.823Z,100.00
2024-03-14T02:35:18.540Z,100.00
2024-03-14T02:38:08.673Z,100.00
2024-03-14T02:40:56.318Z,100.00
2024-03-14T02:43:44.863Z,100.00
2024-03-14T02:46:32.508Z,100.00
2024-03-14T02:49:25.002Z,100.00
2024-03-14T02:52:17.122Z,100.00
2024-03-14T02:55:08.408Z,100.00
2024-03-14T02:57:56.389Z,100.00
2024-03-14T03:00:44.075Z,100.00
2024-03-14T03:03:31.734Z,100.00
2024-03-14T03:06:24.789Z,100.00
2024-03-14T03:09:16.197Z,100.00
2024-03-14T03:12:06.515Z,100.00
2024-03-14T03:15:00.458Z,100.00
2024-03-14T03:17:49.426Z,100.00
2024-03-14T03:20:39.202Z,100.00
2024-03-14T03:23:28.091Z,100.00
2024-03-14T03:26:15.780Z,100.00
2024-03-14T03:29:03.733Z,100.00
2024-03-14T03:31:51.422Z,100.00
2024-03-14T03:34:40.669Z,100.00
2024-03-14T03:37:30.135Z,100.00
2024-03-14T03:40:25.263Z,100.00
2024-03-14T03:43:14.025Z,100.00
2024-03-14T03:46:03.021Z,100.00
2024-03-14T03:48:50.841Z,100.00
2024-03-14T03:51:39.027Z,100.00
2024-03-14T03:54:26.689Z,100.00
2024-03-14T03:57:15.078Z,100.00
2024-03-14T04:00:16.968Z,100.00
2024-03-14T04:03:10.304Z,100.00
2024-03-14T04:06:01.299Z,100.00
2024-03-14T04:08:49.175Z,100.00
2024-03-14T04:11:36.943Z,100.00
2024-03-14T04:14:24.540Z,100.00
2024-03-14T04:17:14.088Z,100.00
2024-03-14T04:20:01.686Z,100.00
2024-03-14T04:22:49.824Z,100.00
2024-03-14T04:25:38.612Z,100.00
2024-03-14T04:28:26.972Z,100.00
2024-03-14T04:31:14.740Z,100.00
2024-03-14T04:34:05.995Z,100.00
2024-03-14T04:36:57.388Z,100.00
2024-03-14T04:39:45.174Z,100.00
2024-03-14T04:42:32.906Z,100.00
2024-03-14T04:45:22.912Z,100.00
2024-03-14T04:48:11.180Z,100.00
2024-03-14T04:51:00.809Z,100.00
2024-03-14T04:53:48.583Z,100.00
2024-03-14T04:56:37.051Z,100.00
2024-03-14T04:59:25.673Z,100.00
2024-03-14T05:02:13.297Z,100.00
2024-03-14T05:05:02.102Z,100.00
2024-03-14T05:07:50.421Z,100.00
2024-03-14T05:10:39.474Z,100.00
2024-03-14T05:13:29.149Z,100.00
2024-03-14T05:16:17.921Z,100.00
2024-03-14T05:19:05.804Z,100.00
2024-03-14T05:21:53.500Z,100.00
2024-03-14T05:24:41.252Z,100.00
2024-03-14T05:27:29.944Z,100.00
2024-03-14T05:30:19.667Z,100.00
2024-03-14T05:33:07.524Z,100.00
2024-03-14T05:35:55.546Z,100.00
2024-03-14T05:38:44.353Z,100.00
2024-03-14T05:41:32.101Z,100.00
2024-03-14T05:44:20.278Z,100.00
2024-03-14T05:47:10.884Z,100.00
2024-03-14T05:49:59.897Z,100.00
2024-03-14T05:52:48.804Z,100.00
2024-03-14T05:55:38.892Z,100.00
2024-03-14T05:58:26.808Z,100.00
2024-03-14T06:01:16.889Z,100.00
2024-03-14T06:04:06.307Z,100.00
2024-03-14T06:07:00.340Z,100.00
2024-03-14T06:09:52.092Z,100.00
2024-03-14T06:12:41.118Z,100.00
2024-03-14T06:15:30.451Z,100.00
2024-03-14T06:18:22.658Z,100.00
2024-03-14T06:21:12.683Z,100.00
2024-03-14T06:24:01.046Z,100.00
2024-03-14T06:26:50.234Z,100.00
2024-03-14T06:29:40.120Z,100.00
2024-03-14T06:32:28.401Z,100.00
2024-03-14T06:35:17.575Z,100.00
2024-03-14T06:38:06.771Z,100.00
2024-03-14T06:40:56.219Z,100.00
2024-03-14T06:43:44.414Z,100.00
2024-03-14T06:46:33.245Z,100.00
2024-03-14T06:49:21.085Z,100.00
2024-03-14T06:52:11.117Z,100.00
2024-03-14T06:54:59.122Z,100.00
2024-03-14T06:57:48.899Z,100.00
2024-03-14T07:00:41.547Z,100.00
2024-03-14T07:03:29.857Z,100.00
2024-03-14T07:06:17.634Z,100.00
2024-03-14T07:09:11.334Z,100.00
2024-03-14T07:12:00.496Z,100.00
2024-03-14T07:14:48.650Z,100.00
2024-03-14T07:17:36.470Z,100.00
2024-03-14T07:20:34.340Z,100.00
2024-03-14T07:23:24.592Z,100.00
2024-03-14T07:26:17.310Z,100.00
2024-03-14T07:29:06.749Z,100.00
2024-03-14T07:31:55.022Z,100.00
2024-03-14T07:34:46.216Z,100.00
2024-03-14T07:37:35.806Z,100.00
2024-03-14T07:40:33.912Z,100.00
2024-03-14T07:43:22.712Z,99.19
2024-03-14T07:46:20.455Z,98.63
2024-03-14T07:49:10.786Z,98.37
2024-03-14T07:51:59.700Z,96.42
2024-03-14T07:54:48.926Z,95.42
2024-03-14T07:57:37.980Z,95.27
2024-03-14T08:00:29.499Z,96.50
2024-03-14T08:03:18.017Z,98.17
2024-03-14T08:06:09.585Z,99.33
2024-03-14T08:08:57.444Z,100.00
2024-03-14T08:11:47.517Z,100.00
2024-03-14T08:14:45.194Z,100.00
2024-03-14T08:17:33.055Z,100.00
2024-03-14T08:20:26.044Z,100.00
2024-03-14T08:23:16.911Z,100.00
2024-03-14T08:26:08.367Z,100.00
2024-03-14T08:29:01.701Z,100.00
2024-03-14T08:31:50.272Z,100.00
2024-03-14T08:37:44.902Z,100.00
2024-03-14T08:40:36.232Z,100.00
2024-03-14T08:43:26.418Z,100.00
2024-03-14T08:46:16.676Z,100.00
2024-03-14T08:49:05.968Z,100.00
2024-03-14T08:51:54.861Z,98.82
2024-03-14T08:54:46.373Z,97.70
2024-03-14T08:57:35.117Z,97.88
2024-03-14T09:00:23.773Z,97.23
2024-03-14T09:03:11.733Z,97.31
2024-03-14T09:06:06.600Z,96.25
2024-03-14T09:09:08.124Z,96.06
2024-03-14T09:11:57.841Z,96.00
2024-03-14T09:14:45.652Z,96.31
2024-03-14T09:17:33.535Z,95.43
2024-03-14T09:20:22.189Z,94.55
2024-03-14T09:23:17.365Z,94.88
2024-03-14T09:26:07.535Z,94.94
2024-03-14T09:29:02.180Z,94.31
2024-03-14T09:31:50.921Z,94.74
2024-03-14T09:34:39.875Z,94.41
2024-03-14T09:37:28.144Z,94.13
2024-03-14T09:40:17.571Z,93.57
2024-03-14T09:43:06.182Z,93.16
2024-03-14T09:45:56.389Z,93.27
2024-03-14T09:48:44.192Z,92.74
2024-03-14T09:51:34.423Z,93.64
2024-03-14T09:54:29.241Z,92.70
2024-03-14T09:57:18.308Z,94.11
2024-03-14T10:00:13.362Z,93.02
2024-03-14T10:03:03.012Z,92.79
2024-03-14T10:05:58.024Z,91.81
2024-03-14T10:09:17.650Z,91.60
2024-03-14T10:12:16.044Z,91.18
2024-03-14T10:15:14.110Z,90.58
2024-03-14T10:18:03.055Z,89.30
2024-03-14T10:20:54.208Z,90.16
2024-03-14T10:23:43.808Z,89.87
2024-03-14T10:26:32.302Z,89.12
2024-03-14T10:29:23.918Z,87.54
2024-03-14T10:32:20.220Z,87.02
2024-03-14T10:35:13.312Z,86.54
2024-03-14T10:38:16.893Z,85.11
2024-03-14T10:41:12.737Z,85.44
2024-03-14T10:44:10.391Z,86.65
2024-03-14T10:47:00.598Z,83.71
2024-03-14T10:50:17.500Z,80.70
2024-03-14T10:53:14.287Z,72.03
2024-03-14T10:56:08.439Z,67.05
2024-03-14T10:59:05.477Z,61.07
2024-03-14T11:01:56.034Z,56.81
2024-03-14T11:04:49.151Z,56.73
2024-03-14T11:07:44.622Z,53.41
2024-03-14T11:10:36.452Z,52.64
2024-03-14T11:13:38.863Z,47.96
2024-03-14T11:16:44.650Z,49.05
2024-03-14T11:19:38.440Z,49.49
2024-03-14T11:22:28.440Z,50.32
2024-03-14T11:25:22.299Z,49.74
2024-03-14T11:28:13.857Z,47.74
2024-03-14T11:31:04.569Z,46.02
2024-03-14T11:34:00.092Z,46.60
2024-03-14T11:36:52.089Z,45.67
2024-03-14T11:39:41.534Z,43.99
2024-03-14T11:42:30.325Z,43.60
2024-03-14T11:45:20.456Z,43.52
2024-03-14T11:48:10.155Z,42.61
2024-03-14T11:51:01.310Z,43.12
2024-03-14T11:53:52.510Z,42.92
2024-03-14T11:56:41.990Z,43.91
2024-03-14T11:59:33.198Z,42.59
2024-03-14T12:02:22.918Z,40.18
2024-03-14T12:05:21.231Z,39.00
2024-03-14T12:08:12.034Z,38.37
2024-03-14T12:11:03.057Z,38.68
2024-03-14T12:13:54.391Z,38.27
2024-03-14T12:16:47.828Z,39.44
2024-03-14T12:19:35.550Z,39.94
2024-03-14T12:22:23.484Z,41.24
2024-03-14T12:25:22.133Z,42.33
2024-03-14T12:28:12.392Z,43.32
2024-03-14T12:31:03.142Z,45.08
2024-03-14T12:33:51.937Z,45.22
2024-03-14T12:36:40.651Z,43.48
2024-03-14T12:39:31.107Z,42.30
2024-03-14T12:42:23.538Z,42.97
2024-03-14T12:45:18.736Z,43.23
2024-03-14T12:48:08.405Z,43.45
2024-03-14T12:51:15.429Z,44.07
2024-03-14T12:54:06.082Z,44.65
2024-03-14T12:56:54.936Z,44.87
2024-03-14T12:59:50.788Z,43.37
2024-03-14T13:02:38.443Z,41.60
2024-03-14T13:05:30.525Z,41.21
2024-03-14T13:08:21.837Z,40.16
2024-03-14T13:11:22.278Z,40.01
2024-03-14T13:14:17.200Z,41.34
2024-03-14T13:17:14.969Z,42.22
2024-03-14T13:20:14.627Z,41.61
2024-03-14T13:23:04.567Z,41.26
2024-03-14T13:25:52.681Z,41.33
2024-03-14T13:28:42.199Z,41.98
2024-03-14T13:31:31.450Z,42.53
2024-03-14T13:34:22.267Z,39.76
2024-03-14T13:37:10.582Z,38.78
2024-03-14T13:39:59.634Z,39.32
2024-03-14T13:42:49.782Z,39.04
2024-03-14T13:45:48.347Z,39.36
2024-03-14T13:48:38.543Z,39.29
2024-03-14T13:51:28.486Z,38.38
2024-03-14T13:54:25.542Z,38.83
2024-03-14T13:57:18.016Z,39.11
2024-03-14T14:00:13.025Z,39.69
2024-03-14T14:03:05.491Z,39.17
2024-03-14T14:06:01.740Z,37.69
2024-03-14T14:08:54.647Z,40.59
2024-03-14T14:11:44.512Z,40.73
2024-03-14T14:14:35.048Z,40.87
2024-03-14T14:17:25.793Z,41.35
2024-03-14T14:20:13.752Z,40.36
2024-03-14T14:23:01.812Z,39.42
2024-03-14T14:25:49.563Z,38.82
2024-03-14T14:28:42.696Z,38.04
2024-03-14T14:31:31.727Z,37.72
2024-03-14T14:34:21.245Z,36.69
2024-03-14T14:37:10.267Z,37.43
2024-03-14T14:39:59.094Z,37.75
2024-03-14T14:42:48.097Z,38.56
2024-03-14T14:45:38.696Z,38.56
2024-03-14T14:48:28.083Z,38.18
2024-03-14T14:51:16.073Z,38.25
2024-03-14T14:54:07.439Z,37.99
2024-03-14T14:56:55.823Z,38.78
2024-03-14T14:59:43.581Z,39.29
2024-03-14T15:02:31.399Z,39.96
2024-03-14T15:05:19.740Z,40.71
2024-03-14T15:08:08.843Z,40.53
2024-03-14T15:10:58.691Z,40.86
2024-03-14T15:13:50.042Z,40.79
2024-03-14T15:16:38.599Z,41.73
2024-03-14T15:19:26.932Z,43.26
2024-03-14T15:22:23.794Z,42.10
2024-03-14T15:25:16.539Z,43.15
2024-03-14T15:28:05.251Z,42.60
2024-03-14T15:30:54.296Z,44.24
2024-03-14T15:33:43.899Z,44.33
2024-03-14T15:36:33.165Z,44.79
2024-03-14T15:39:21.112Z,45.84
2024-03-14T15:42:09.237Z,46.86
2024-03-14T15:45:06.856Z,46.81
2024-03-14T15:47:55.811Z,48.09
2024-03-14T15:50:45.751Z,47.92
2024-03-14T15:53:35.277Z,48.38
2024-03-14T15:56:23.309Z,48.23
2024-03-14T15:59:12.066Z,48.28
2024-03-14T16:02:03.413Z,49.24
2024-03-14T16:04:51.451Z,48.26
2024-03-14T16:07:41.113Z,49.12
2024-03-14T16:10:31.963Z,48.95
2024-03-14T16:13:19.615Z,49.40
2024-03-14T16:16:07.644Z,48.95
2024-03-14T16:19:05.847Z,49.51
2024-03-14T16:22:01.078Z,49.55
2024-03-14T16:24:58.723Z,50.21
2024-03-14T16:27:54.028Z,50.70
2024-03-14T16:30:44.478Z,51.16
2024-03-14T16:33:36.577Z,50.96
2024-03-14T16:36:26.133Z,52.17
2024-03-14T16:39:21.084Z,52.79
2024-03-14T16:42:11.894Z,53.00
2024-03-14T16:45:09.138Z,54.04
2024-03-14T16:48:09.194Z,53.85
2024-03-14T16:51:06.098Z,54.21
2024-03-14T16:53:54.886Z,55.04
2024-03-14T16:56:44.625Z,55.57
2024-03-14T16:59:38.325Z,56.04
2024-03-14T17:02:38.682Z,56.03
2024-03-14T17:05:32.583Z,57.14
2024-03-14T17:11:12.478Z,57.11
2024-03-14T17:14:00.275Z,57.30
2024-03-14T17:16:55.463Z,57.56
2024-03-14T17:19:51.627Z,57.86
2024-03-14T17:22:44.416Z,58.19
2024-03-14T17:25:34.548Z,58.09
2024-03-14T17:28:22.612Z,58.32
2024-03-14T17:31:10.757Z,59.07
2024-03-14T17:33:58.724Z,59.13
2024-03-14T17:36:48.947Z,59.64
2024-03-14T17:39:38.083Z,60.03
2024-03-14T17:42:27.392Z,60.06
2024-03-14T17:45:26.782Z,60.04
2024-03-14T17:48:14.872Z,60.28
2024-03-14T17:51:02.871Z,59.93
2024-03-14T17:53:51.374Z,60.89
2024-03-14T17:56:45.724Z,61.35
2024-03-14T17:59:37.206Z,61.59
2024-03-14T18:02:30.618Z,62.06
2024-03-14T18:05:21.698Z,62.29
2024-03-14T18:08:10.721Z,62.65
2024-03-14T18:11:01.531Z,62.12
2024-03-14T18:13:50.964Z,62.22
2024-03-14T18:16:41.086Z,62.72
2024-03-14T18:19:32.603Z,62.51
2024-03-14T18:22:25.332Z,62.21
2024-03-14T18:25:23.075Z,62.58
2024-03-14T18:28:13.708Z,62.78
2024-03-14T18:31:05.932Z,63.13
2024-03-14T18:33:54.471Z,63.41
2024-03-14T18:36:46.902Z,63.98
2024-03-14T18:39:38.336Z,64.59
2024-03-14T18:42:27.324Z,64.47
2024-03-14T18:45:18.446Z,64.73
2024-03-14T18:48:13.933Z,64.88
2024-03-14T18:51:04.798Z,65.38
2024-03-14T18:53:55.715Z,65.23
2024-03-14T18:56:49.079Z,65.92
2024-03-14T18:59:38.753Z,66.08
2024-03-14T19:02:30.119Z,65.87
2024-03-14T19:05:28.695Z,66.19
2024-03-14T19:08:21.342Z,66.41
2024-03-14T19:11:10.924Z,66.82
2024-03-14T19:14:01.538Z,66.59
2024-03-14T19:16:52.799Z,67.34
2024-03-14T19:19:42.302Z,66.48
2024-03-14T19:22:39.082Z,66.74
2024-03-14T19:25:28.026Z,66.75
2024-03-14T19:28:18.407Z,66.69
2024-03-14T19:31:11.718Z,66.47
2024-03-14T19:34:00.961Z,66.45
2024-03-14T19:36:50.838Z,66.40
2024-03-14T19:39:41.221Z,66.49
2024-03-14T19:42:31.597Z,66.25
2024-03-14T19:45:30.142Z,66.63
2024-03-14T19:48:20.322Z,66.21
2024-03-14T19:51:09.609Z,66.29
2024-03-14T19:54:11.553Z,66.12
2024-03-14T19:57:02.386Z,66.30
2024-03-14T19:59:51.231Z,66.36
2024-03-14T20:02:43.283Z,66.43
2024-03-14T20:05:33.281Z,66.42
2024-03-14T20:08:21.573Z,65.54
2024-03-14T20:11:18.243Z,66.09
2024-03-14T20:14:06.986Z,65.26
2024-03-14T20:16:57.329Z,65.09
2024-03-14T20:19:45.611Z,64.92
2024-03-14T20:22:35.741Z,64.96
2024-03-14T20:25:26.083Z,63.96
2024-03-14T20:28:13.947Z,64.17
2024-03-14T20:31:03.339Z,64.25
2024-03-14T20:33:51.586Z,63.53
2024-03-14T20:36:45.746Z,63.51
2024-03-14T20:39:42.610Z,64.20
2024-03-14T20:42:41.856Z,64.21
2024-03-14T20:45:41.307Z,64.17
2024-03-14T20:48:31.717Z,64.01
2024-03-14T20:51:20.895Z,64.11
2024-03-14T20:54:12.439Z,64.46
2024-03-14T20:57:02.853Z,64.49
2024-03-14T21:00:02.083Z,64.26
2024-03-14T21:02:51.761Z,64.44
2024-03-14T21:05:48.961Z,64.15
2024-03-14T21:08:58.442Z,64.24
2024-03-14T21:11:47.730Z,64.29
2024-03-14T21:14:37.777Z,64.71
2024-03-14T21:17:26.579Z,64.88
2024-03-14T21:20:24.832Z,64.51
2024-03-14T21:23:13.190Z,65.29
2024-03-14T21:26:01.736Z,65.05
2024-03-14T21:28:49.859Z,64.49
2024-03-14T21:31:38.544Z,65.04
2024-03-14T21:34:26.237Z,65.60
2024-03-14T21:37:15.775Z,65.93
2024-03-14T21:40:06.968Z,66.18
2024-03-14T21:42:54.776Z,65.64
2024-03-14T21:45:43.117Z,65.88
2024-03-14T21:48:34.467Z,66.29
2024-03-14T21:51:24.900Z,66.32
2024-03-14T21:54:14.910Z,66.37
2024-03-14T21:57:03.979Z,66.73
2024-03-14T21:59:53.152Z,66.72
2024-03-14T22:02:40.724Z,66.49
2024-03-14T22:05:28.446Z,67.11
2024-03-14T22:08:20.592Z,67.19
2024-03-14T22:11:08.320Z,67.48
2024-03-14T22:13:58.787Z,68.16
2024-03-14T22:16:48.310Z,68.39
2024-03-14T22:19:39.756Z,68.57
2024-03-14T22:22:29.389Z,68.74
2024-03-14T22:25:18.255Z,69.25
2024-03-14T22:28:09.707Z,68.80
2024-03-14T22:31:11.563Z,69.29
2024-03-14T22:34:00.475Z,69.65
2024-03-14T22:36:50.080Z,69.80
2024-03-14T22:39:39.302Z,69.79
2024-03-14T22:42:27.565Z,70.24
2024-03-14T22:45:17.246Z,70.66
2024-03-14T22:48:06.129Z,70.67
2024-03-14T22:50:55.398Z,71.04
2024-03-14T22:53:43.061Z,71.76
2024-03-14T22:56:31.565Z,71.78
2024-03-14T22:59:19.448Z,72.03
2024-03-14T23:02:07.781Z,72.10
2024-03-14T23:04:55.567Z,71.83
2024-03-14T23:07:43.281Z,71.98
2024-03-14T23:10:33.691Z,72.44
2024-03-14T23:13:29.911Z,72.59
2024-03-14T23:16:19.629Z,72.99
2024-03-14T23:19:09.091Z,73.58
2024-03-14T23:21:57.839Z,73.87
2024-03-14T23:24:47.678Z,75.10
2024-03-14T23:27:40.388Z,74.93
2024-03-14T23:30:30.981Z,75.96
2024-03-14T23:33:19.320Z,76.56
2024-03-14T23:36:08.687Z,76.68
2024-03-14T23:38:58.837Z,78.11
2024-03-14T23:41:48.507Z,78.61
2024-03-14T23:44:36.300Z,78.65
2024-03-14T23:47:24.179Z,79.02
2024-03-14T23:50:20.578Z,80.21
2024-03-14T23:53:09.173Z,80.06
2024-03-14T23:55:56.894Z,80.60
2024-03-14T23:58:46.428Z,81.39
