createdAt,value
2022-09-14T00:01:40.122Z,120.27
2022-09-14T00:04:16.221Z,119.47
2022-09-14T00:06:45.623Z,119.97
2022-09-14T00:09:23.249Z,120.37
2022-09-14T00:11:51.346Z,119.90
2022-09-14T00:14:19.841Z,120.17
2022-09-14T00:16:47.960Z,120.50
2022-09-14T00:19:26.942Z,120.37
2022-09-14T00:21:57.033Z,120.07
2022-09-14T00:24:26.780Z,119.90
2022-09-14T00:26:55.412Z,119.87
2022-09-14T00:29:23.835Z,120.40
2022-09-14T00:31:51.859Z,120.10
2022-09-14T00:34:20.188Z,120.50
2022-09-14T00:36:51.384Z,120.23
2022-09-14T00:39:28.019Z,119.70
2022-09-14T00:41:55.781Z,120.00
2022-09-14T00:44:23.109Z,119.97
2022-09-14T00:46:56.414Z,119.50
2022-09-14T00:49:35.434Z,119.67
2022-09-14T00:52:15.313Z,120.00
2022-09-14T00:54:53.623Z,120.13
2022-09-14T00:57:22.174Z,120.37
2022-09-14T00:59:52.364Z,119.50
2022-09-14T01:02:22.274Z,119.87
2022-09-14T01:04:50.802Z,120.17
2022-09-14T01:07:34.238Z,119.90
2022-09-14T01:10:26.442Z,119.70
2022-09-14T01:13:28.842Z,119.57
2022-09-14T01:16:14.483Z,119.30
2022-09-14T01:19:00.462Z,119.87
2022-09-14T01:21:38.086Z,119.70
2022-09-14T01:24:44.474Z,119.73
2022-09-14T01:27:34.422Z,119.77
2022-09-14T01:30:18.030Z,119.60
2022-09-14T01:33:09.491Z,120.37
2022-09-14T01:35:55.475Z,119.83
2022-09-14T01:38:48.862Z,120.07
2022-09-14T01:41:24.634Z,119.80
2022-09-14T01:44:06.246Z,120.00
2022-09-14T01:46:50.078Z,119.70
2022-09-14T01:49:32.151Z,119.87
2022-09-14T01:52:09.110Z,120.23
2022-09-14T01:54:57.171Z,119.63
2022-09-14T01:57:35.738Z,120.40
2022-09-14T02:00:10.175Z,119.60
2022-09-14T02:02:40.227Z,120.07
2022-09-14T02:05:28.235Z,119.63
2022-09-14T02:07:56.520Z,119.60
2022-09-14T02:10:24.548Z,119.57
2022-09-14T02:12:53.806Z,119.50
2022-09-14T02:15:22.337Z,119.33
2022-09-14T02:17:50.062Z,119.87
2022-09-14T02:20:57.008Z,119.97
2022-09-14T02:23:25.056Z,119.40
2022-09-14T02:25:52.879Z,119.87
2022-09-14T02:28:21.788Z,119.90
2022-09-14T02:31:20.190Z,119.80
2022-09-14T02:34:28.950Z,119.07
2022-09-14T02:37:10.163Z,119.87
2022-09-14T02:39:53.511Z,119.97
2022-09-14T02:43:30.020Z,119.60
2022-09-14T02:46:18.604Z,120.37
2022-09-14T02:49:01.687Z,119.83
2022-09-14T02:51:57.647Z,119.90
2022-09-14T02:54:53.213Z,119.90
2022-09-14T02:57:20.439Z,119.60
2022-09-14T02:59:47.836Z,120.07
2022-09-14T03:02:15.667Z,120.00
2022-09-14T03:04:43.122Z,120.20
2022-09-14T03:07:10.184Z,120.27
2022-09-14T03:09:37.656Z,119.87
2022-09-14T03:12:09.929Z,120.37
2022-09-14T03:14:37.011Z,119.17
2022-09-14T03:17:04.401Z,120.27
2022-09-14T03:19:31.865Z,120.10
2022-09-14T03:21:59.893Z,119.67
2022-09-14T03:24:27.313Z,119.10
2022-09-14T03:26:54.696Z,119.97
2022-09-14T03:29:22.260Z,119.80
2022-09-14T03:31:49.260Z,119.63
2022-09-14T03:34:16.745Z,119.50
2022-09-14T03:36:44.208Z,120.27
2022-09-14T03:39:12.218Z,119.90
2022-09-14T03:41:39.604Z,120.07
2022-09-14T03:44:07.589Z,120.00
2022-09-14T03:46:35.111Z,119.93
2022-09-14T03:49:02.578Z,119.53
2022-09-14T03:51:30.053Z,120.00
2022-09-14T03:53:58.125Z,120.07
2022-09-14T03:56:25.531Z,120.13
2022-09-14T03:58:53.137Z,120.07
2022-09-14T04:01:22.419Z,119.70
2022-09-14T04:03:50.538Z,119.80
2022-09-14T04:06:19.323Z,120.43
2022-09-14T04:08:47.528Z,119.50
2022-09-14T04:11:22.091Z,120.37
2022-09-14T04:13:50.259Z,120.47
2022-09-14T04:16:22.961Z,120.00
2022-09-14T04:18:50.518Z,120.33
2022-09-14T04:21:22.279Z,119.80
2022-09-14T04:26:43.888Z,119.90
2022-09-14T04:29:12.240Z,120.17
2022-09-14T04:31:39.382Z,119.93
2022-09-14T04:34:07.102Z,120.03
2022-09-14T04:36:34.709Z,119.90
2022-09-14T04:39:03.780Z,120.17
2022-09-14T04:41:32.004Z,120.27
2022-09-14T04:44:00.590Z,120.37
2022-09-14T04:46:32.533Z,120.07
2022-09-14T04:49:00.164Z,120.10
2022-09-14T04:51:30.284Z,120.17
2022-09-14T04:54:02.159Z,120.20
2022-09-14T04:56:34.027Z,120.07
2022-09-14T04:59:04.525Z,119.80
2022-09-14T05:01:36.471Z,120.37
2022-09-14T05:04:05.673Z,119.80
2022-09-14T05:06:35.882Z,120.67
2022-09-14T05:09:07.087Z,119.50
2022-09-14T05:11:37.449Z,120.10
2022-09-14T05:14:05.299Z,119.93
2022-09-14T05:16:36.821Z,120.37
2022-09-14T05:19:12.935Z,120.47
2022-09-14T05:21:40.423Z,120.10
2022-09-14T05:24:15.612Z,120.27
2022-09-14T05:26:44.791Z,120.00
2022-09-14T05:29:18.321Z,120.30
2022-09-14T05:31:46.725Z,120.40
2022-09-14T05:34:14.603Z,119.80
2022-09-14T05:36:41.939Z,120.00
2022-09-14T05:39:10.177Z,119.97
2022-09-14T05:41:38.124Z,120.00
2022-09-14T05:44:06.110Z,120.07
2022-09-14T05:46:34.416Z,119.80
2022-09-14T05:49:01.919Z,120.30
2022-09-14T05:51:29.420Z,120.10
2022-09-14T05:53:58.928Z,120.20
2022-09-14T05:56:31.632Z,120.00
2022-09-14T05:59:00.154Z,119.57
2022-09-14T06:01:31.602Z,119.60
2022-09-14T06:04:02.235Z,120.10
2022-09-14T06:06:31.386Z,119.90
2022-09-14T06:08:59.672Z,120.40
2022-09-14T06:11:31.237Z,120.10
2022-09-14T06:13:59.148Z,119.80
2022-09-14T06:16:29.004Z,119.80
2022-09-14T06:18:58.696Z,119.93
2022-09-14T06:21:31.348Z,119.80
2022-09-14T06:23:59.556Z,120.10
2022-09-14T06:26:27.199Z,120.03
2022-09-14T06:28:54.613Z,119.80
2022-09-14T06:31:25.351Z,119.63
2022-09-14T06:33:53.179Z,120.27
2022-09-14T06:36:23.786Z,119.43
2022-09-14T06:38:51.887Z,120.47
2022-09-14T06:41:26.309Z,120.10
2022-09-14T06:43:56.641Z,119.53
2022-09-14T06:46:27.904Z,120.00
2022-09-14T06:48:59.304Z,119.70
2022-09-14T06:51:30.896Z,119.60
2022-09-14T06:54:00.161Z,119.27
2022-09-14T06:56:31.402Z,119.30
2022-09-14T06:58:59.625Z,120.00
2022-09-14T07:01:27.706Z,119.53
2022-09-14T07:03:58.001Z,120.37
2022-09-14T07:06:32.433Z,120.00
2022-09-14T07:09:03.695Z,119.97
2022-09-14T07:11:31.562Z,120.43
2022-09-14T07:13:59.269Z,120.13
2022-09-14T07:16:28.479Z,119.80
2022-09-14T07:18:58.190Z,119.60
2022-09-14T07:21:26.382Z,119.70
2022-09-14T07:23:53.906Z,119.47
2022-09-14T07:26:27.406Z,119.90
2022-09-14T07:29:03.597Z,120.20
2022-09-14T07:31:36.690Z,120.07
2022-09-14T07:34:05.713Z,119.53
2022-09-14T07:36:35.964Z,119.90
2022-09-14T07:39:06.224Z,119.73
2022-09-14T07:41:35.518Z,119.50
2022-09-14T07:44:07.323Z,119.97
2022-09-14T07:46:42.097Z,119.90
2022-09-14T07:49:11.213Z,119.60
2022-09-14T07:51:39.091Z,119.77
2022-09-14T07:54:08.736Z,119.63
2022-09-14T07:56:35.704Z,118.97
2022-09-14T08:03:38.580Z,119.83
2022-09-14T08:06:15.664Z,119.80
2022-09-14T08:08:47.138Z,119.10
2022-09-14T08:11:35.047Z,119.53
2022-09-14T08:14:11.976Z,119.63
2022-09-14T08:16:40.437Z,119.77
2022-09-14T08:19:16.415Z,119.63
2022-09-14T08:21:47.307Z,119.17
2022-09-14T08:24:19.226Z,119.67
2022-09-14T08:26:48.376Z,119.50
2022-09-14T08:29:18.335Z,119.57
2022-09-14T08:31:47.051Z,119.30
2022-09-14T08:34:16.013Z,119.87
2022-09-14T08:36:45.711Z,119.10
2022-09-14T08:39:15.762Z,119.50
2022-09-14T08:41:59.331Z,119.10
2022-09-14T08:44:55.395Z,118.97
2022-09-14T08:47:36.579Z,118.90
2022-09-14T08:50:18.229Z,119.30
2022-09-14T08:52:53.221Z,119.27
2022-09-14T08:55:35.728Z,119.37
2022-09-14T08:58:20.443Z,118.77
2022-09-14T09:01:42.389Z,118.90
2022-09-14T09:04:37.651Z,119.07
2022-09-14T09:07:55.456Z,118.87
2022-09-14T09:10:26.240Z,118.97
2022-09-14T09:12:59.108Z,119.30
2022-09-14T09:15:43.936Z,118.87
2022-09-14T09:18:15.152Z,118.87
2022-09-14T09:20:59.685Z,118.70
2022-09-14T09:23:29.936Z,118.80
2022-09-14T09:26:35.899Z,118.57
2022-09-14T09:29:05.744Z,119.07
2022-09-14T09:31:55.508Z,119.20
2022-09-14T09:34:44.736Z,118.90
2022-09-14T09:37:26.769Z,118.70
2022-09-14T09:39:54.508Z,119.20
2022-09-14T09:42:28.158Z,119.00
2022-09-14T09:45:21.997Z,119.00
2022-09-14T09:47:49.009Z,118.60
2022-09-14T09:50:21.920Z,119.20
2022-09-14T09:52:56.685Z,119.00
2022-09-14T09:55:37.632Z,119.03
2022-09-14T09:58:37.278Z,119.17
2022-09-14T10:01:17.402Z,118.70
2022-09-14T10:04:00.224Z,119.07
2022-09-14T10:06:27.894Z,119.07
2022-09-14T10:08:57.415Z,118.67
2022-09-14T10:11:37.834Z,118.27
2022-09-14T10:14:20.589Z,118.80
2022-09-14T10:16:48.146Z,119.07
2022-09-14T10:19:25.881Z,119.07
2022-09-14T10:22:27.961Z,118.60
2022-09-14T10:25:02.913Z,119.00
2022-09-14T10:27:41.369Z,118.33
2022-09-14T10:30:19.722Z,118.47
2022-09-14T10:33:18.300Z,118.07
2022-09-14T10:35:58.785Z,117.77
2022-09-14T10:38:35.149Z,117.70
2022-09-14T10:41:39.961Z,117.67
2022-09-14T10:44:34.645Z,116.90
2022-09-14T10:47:29.626Z,116.07
2022-09-14T10:50:31.797Z,116.10
2022-09-14T10:53:52.818Z,116.57
2022-09-14T10:56:45.914Z,117.57
2022-09-14T10:59:31.631Z,118.10
2022-09-14T11:02:53.733Z,117.90
2022-09-14T11:05:56.760Z,116.47
2022-09-14T11:08:37.050Z,115.90
2022-09-14T11:11:26.967Z,118.30
2022-09-14T11:14:09.378Z,117.70
2022-09-14T11:17:03.198Z,117.97
2022-09-14T11:19:41.782Z,116.93
2022-09-14T11:22:30.726Z,116.77
2022-09-14T11:25:33.342Z,117.80
2022-09-14T11:28:14.877Z,117.10
2022-09-14T11:31:12.260Z,117.27
2022-09-14T11:33:49.965Z,117.07
2022-09-14T11:36:26.247Z,116.07
2022-09-14T11:39:10.660Z,115.80
2022-09-14T11:42:04.356Z,117.77
2022-09-14T11:44:37.570Z,115.87
2022-09-14T11:47:19.360Z,116.07
2022-09-14T11:50:25.848Z,114.90
2022-09-14T11:53:15.423Z,115.63
2022-09-14T11:55:51.243Z,115.80
2022-09-14T11:58:25.223Z,115.40
2022-09-14T12:00:52.016Z,116.20
2022-09-14T12:03:52.679Z,114.90
2022-09-14T12:06:32.078Z,115.50
2022-09-14T12:09:17.788Z,115.77
2022-09-14T12:11:47.642Z,116.70
2022-09-14T12:14:28.682Z,116.87
2022-09-14T12:17:41.240Z,115.80
2022-09-14T12:20:37.123Z,116.57
2022-09-14T12:23:36.868Z,116.73
2022-09-14T12:26:26.607Z,116.27
2022-09-14T12:28:59.264Z,117.00
2022-09-14T12:32:03.216Z,116.60
2022-09-14T12:34:33.582Z,117.23
2022-09-14T12:37:12.058Z,117.07
2022-09-14T12:40:31.446Z,115.20
2022-09-14T12:43:33.233Z,116.70
2022-09-14T12:46:31.440Z,117.27
2022-09-14T12:49:23.900Z,114.87
2022-09-14T12:51:52.028Z,115.17
2022-09-14T12:54:42.817Z,114.37
2022-09-14T12:57:49.652Z,115.00
2022-09-14T13:00:20.282Z,113.70
2022-09-14T13:03:35.209Z,115.07
2022-09-14T13:06:03.113Z,115.07
2022-09-14T13:08:32.073Z,115.27
2022-09-14T13:10:59.538Z,114.97
2022-09-14T13:13:33.489Z,114.10
2022-09-14T13:16:05.371Z,114.37
2022-09-14T13:18:37.964Z,114.50
2022-09-14T13:21:25.731Z,115.23
2022-09-14T13:23:53.324Z,113.87
2022-09-14T13:26:29.296Z,114.53
2022-09-14T13:28:59.869Z,114.30
2022-09-14T13:31:33.864Z,114.27
2022-09-14T13:34:02.959Z,113.97
2022-09-14T13:36:37.141Z,115.17
2022-09-14T13:39:12.069Z,114.43
2022-09-14T13:41:44.617Z,114.67
2022-09-14T13:44:12.596Z,115.37
2022-09-14T13:46:40.080Z,114.80
2022-09-14T13:49:08.702Z,115.30
2022-09-14T13:51:36.235Z,115.07
2022-09-14T13:54:29.943Z,115.20
2022-09-14T13:57:24.568Z,114.57
2022-09-14T14:00:16.578Z,115.10
2022-09-14T14:03:01.079Z,115.40
2022-09-14T14:05:33.827Z,115.77
2022-09-14T14:08:04.652Z,114.90
2022-09-14T14:10:34.260Z,115.50
2022-09-14T14:13:03.526Z,116.10
2022-09-14T14:15:38.214Z,115.57
2022-09-14T14:18:36.903Z,115.47
2022-09-14T14:21:22.342Z,114.70
2022-09-14T14:24:12.010Z,114.73
2022-09-14T14:26:50.935Z,114.93
2022-09-14T14:29:18.966Z,115.10
2022-09-14T14:31:46.834Z,114.90
2022-09-14T14:34:27.867Z,115.97
2022-09-14T14:36:56.167Z,115.67
2022-09-14T14:39:25.968Z,115.87
2022-09-14T14:41:53.875Z,116.07
2022-09-14T14:44:25.383Z,115.97
2022-09-14T14:46:52.816Z,116.00
2022-09-14T14:49:23.678Z,115.57
2022-09-14T14:51:51.175Z,117.87
2022-09-14T14:54:18.939Z,119.47
2022-09-14T14:56:50.095Z,119.00
2022-09-14T14:59:28.411Z,119.07
2022-09-14T15:01:57.255Z,119.17
2022-09-14T15:04:24.844Z,118.40
2022-09-14T15:06:52.715Z,118.47
2022-09-14T15:09:27.373Z,119.20
2022-09-14T15:11:55.703Z,119.27
2022-09-14T15:14:27.200Z,119.47
2022-09-14T15:16:59.492Z,119.80
2022-09-14T15:19:26.985Z,119.37
2022-09-14T15:22:00.128Z,119.90
2022-09-14T15:24:29.273Z,120.50
2022-09-14T15:26:57.440Z,120.17
2022-09-14T15:29:24.808Z,119.83
2022-09-14T15:31:52.373Z,120.63
2022-09-14T15:34:19.939Z,119.07
2022-09-14T15:36:51.232Z,119.33
2022-09-14T15:39:24.964Z,119.37
2022-09-14T15:41:53.374Z,119.10
2022-09-14T15:44:21.024Z,118.73
2022-09-14T15:46:48.573Z,118.73
2022-09-14T15:49:23.455Z,118.70
2022-09-14T15:51:54.255Z,118.67
2022-09-14T15:54:25.352Z,118.67
2022-09-14T15:57:03.392Z,118.80
2022-09-14T15:59:31.776Z,118.30
2022-09-14T16:01:59.235Z,118.47
2022-09-14T16:04:26.672Z,118.77
2022-09-14T16:06:54.280Z,118.60
2022-09-14T16:09:22.481Z,118.60
2022-09-14T16:11:50.420Z,117.90
2022-09-14T16:14:17.865Z,118.33
2022-09-14T16:16:45.291Z,118.37
2022-09-14T16:19:15.285Z,118.13
2022-09-14T16:21:43.798Z,117.50
2022-09-14T16:24:17.896Z,118.50
2022-09-14T16:26:46.425Z,118.17
2022-09-14T16:29:17.620Z,117.80
2022-09-14T16:31:47.550Z,118.77
2022-09-14T16:34:29.222Z,118.20
2022-09-14T16:36:58.591Z,118.67
2022-09-14T16:39:31.815Z,118.67
2022-09-14T16:41:59.947Z,118.13
2022-09-14T16:44:28.997Z,118.60
2022-09-14T16:46:58.566Z,118.20
2022-09-14T16:49:28.202Z,118.80
2022-09-14T16:51:57.214Z,118.80
2022-09-14T16:54:25.845Z,118.87
2022-09-14T16:56:57.879Z,118.77
2022-09-14T16:59:26.013Z,118.77
2022-09-14T17:01:55.287Z,118.80
2022-09-14T17:04:24.705Z,118.30
2022-09-14T17:06:53.105Z,119.17
2022-09-14T17:09:28.055Z,118.63
2022-09-14T17:11:57.401Z,118.50
2022-09-14T17:14:29.527Z,118.93
2022-09-14T17:16:57.981Z,119.27
2022-09-14T17:19:26.644Z,118.37
2022-09-14T17:21:54.663Z,118.40
2022-09-14T17:24:22.550Z,119.30
2022-09-14T17:26:50.296Z,119.37
2022-09-14T17:29:18.246Z,118.60
2022-09-14T17:31:46.171Z,119.30
2022-09-14T17:34:16.734Z,119.57
2022-09-14T17:36:45.099Z,119.27
2022-09-14T17:39:15.098Z,119.20
2022-09-14T17:41:43.581Z,118.87
2022-09-14T17:44:13.967Z,119.50
2022-09-14T17:46:51.671Z,119.30
2022-09-14T17:49:21.487Z,119.40
2022-09-14T17:51:49.499Z,119.07
2022-09-14T17:54:18.357Z,118.80
2022-09-14T17:56:45.937Z,119.03
2022-09-14T17:59:21.145Z,118.87
2022-09-14T18:01:49.751Z,118.70
2022-09-14T18:04:18.223Z,119.73
2022-09-14T18:06:49.791Z,119.47
2022-09-14T18:09:21.039Z,119.30
2022-09-14T18:11:49.975Z,119.17
2022-09-14T18:14:18.079Z,119.70
2022-09-14T18:16:45.962Z,119.87
2022-09-14T18:19:13.755Z,119.17
2022-09-14T18:21:42.284Z,118.97
2022-09-14T18:24:14.700Z,118.80
2022-09-14T18:26:43.522Z,119.37
2022-09-14T18:29:16.180Z,120.00
2022-09-14T18:31:44.267Z,119.80
2022-09-14T18:34:16.755Z,120.17
2022-09-14T18:36:45.132Z,119.60
2022-09-14T18:39:13.980Z,119.07
2022-09-14T18:41:41.704Z,119.57
2022-09-14T18:44:09.112Z,119.93
2022-09-14T18:46:37.622Z,120.20
2022-09-14T18:49:05.071Z,119.67
2022-09-14T18:51:32.911Z,119.87
2022-09-14T18:54:04.354Z,120.00
2022-09-14T18:56:33.151Z,119.87
2022-09-14T18:59:02.596Z,120.43
2022-09-14T19:01:30.111Z,120.43
2022-09-14T19:03:58.064Z,120.30
2022-09-14T19:06:25.585Z,120.07
2022-09-14T19:08:53.336Z,120.20
2022-09-14T19:11:26.995Z,120.47
2022-09-14T19:14:03.469Z,120.77
2022-09-14T19:16:31.254Z,120.77
2022-09-14T19:18:59.312Z,119.90
2022-09-14T19:21:29.592Z,120.33
2022-09-14T19:24:02.993Z,120.57
2022-09-14T19:26:44.012Z,120.57
2022-09-14T19:29:19.991Z,120.77
2022-09-14T19:31:51.367Z,119.97
2022-09-14T19:34:24.977Z,120.03
2022-09-14T19:36:53.775Z,120.37
2022-09-14T19:39:22.504Z,120.17
2022-09-14T19:41:50.117Z,120.47
2022-09-14T19:44:17.798Z,120.97
2022-09-14T19:46:45.342Z,120.40
2022-09-14T19:49:20.169Z,120.47
2022-09-14T19:51:48.381Z,120.07
2022-09-14T19:54:16.777Z,120.67
2022-09-14T19:56:45.938Z,120.57
2022-09-14T19:59:13.819Z,121.10
2022-09-14T20:01:41.971Z,120.10
2022-09-14T20:04:10.615Z,120.97
2022-09-14T20:06:42.544Z,119.90
2022-09-14T20:09:21.105Z,120.47
2022-09-14T20:11:51.565Z,121.07
2022-09-14T20:14:23.261Z,121.07
2022-09-14T20:16:54.522Z,120.60
2022-09-14T20:19:25.701Z,120.47
2022-09-14T20:21:53.641Z,120.47
2022-09-14T20:24:28.503Z,120.77
2022-09-14T20:26:59.431Z,120.63
2022-09-14T20:29:30.370Z,119.90
2022-09-14T20:31:58.838Z,120.40
2022-09-14T20:34:26.368Z,120.60
2022-09-14T20:36:55.329Z,120.27
2022-09-14T20:39:23.950Z,120.00
2022-09-14T20:41:51.319Z,120.80
2022-09-14T20:44:22.914Z,120.30
2022-09-14T20:46:51.283Z,119.40
2022-09-14T20:49:21.938Z,120.23
2022-09-14T20:51:49.807Z,120.07
2022-09-14T20:54:18.526Z,119.90
2022-09-14T20:56:46.236Z,119.80
2022-09-14T20:59:16.855Z,120.57
2022-09-14T21:01:47.004Z,119.57
2022-09-14T21:04:18.023Z,120.30
2022-09-14T21:06:49.187Z,120.50
2022-09-14T21:09:20.252Z,120.37
2022-09-14T21:11:47.944Z,119.83
2022-09-14T21:14:17.793Z,120.20
2022-09-14T21:16:48.280Z,120.47
2022-09-14T21:19:25.628Z,120.30
2022-09-14T21:21:53.224Z,120.10
2022-09-14T21:24:22.740Z,120.60
2022-09-14T21:26:50.324Z,120.10
2022-09-14T21:29:22.723Z,120.17
2022-09-14T21:31:51.075Z,119.67
2022-09-14T21:34:18.675Z,120.40
2022-09-14T21:36:50.620Z,119.50
2022-09-14T21:39:25.187Z,120.70
2022-09-14T21:41:58.880Z,120.17
2022-09-14T21:44:32.589Z,120.47
2022-09-14T21:47:01.575Z,120.20
2022-09-14T21:49:29.151Z,120.27
2022-09-14T21:51:56.616Z,120.57
2022-09-14T21:54:24.240Z,119.87
2022-09-14T21:56:52.351Z,120.37
2022-09-14T21:59:22.797Z,120.40
2022-09-14T22:01:50.937Z,119.97
2022-09-14T22:04:23.009Z,120.27
2022-09-14T22:06:51.498Z,120.57
2022-09-14T22:09:23.719Z,119.57
2022-09-14T22:11:51.648Z,119.97
2022-09-14T22:14:23.508Z,119.90
2022-09-14T22:16:51.474Z,120.33
2022-09-14T22:19:22.951Z,120.70
2022-09-14T22:21:50.864Z,119.90
2022-09-14T22:24:23.296Z,120.90
2022-09-14T22:26:50.756Z,120.37
2022-09-14T22:29:21.213Z,120.33
2022-09-14T22:31:48.956Z,120.10
2022-09-14T22:34:16.957Z,120.00
2022-09-14T22:36:44.669Z,119.87
2022-09-14T22:39:12.122Z,119.80
2022-09-14T22:41:40.076Z,120.20
2022-09-14T22:44:08.449Z,119.80
2022-09-14T22:46:36.624Z,119.87
2022-09-14T22:49:04.428Z,120.13
2022-09-14T22:51:31.635Z,120.37
2022-09-14T22:53:59.161Z,119.83
2022-09-14T22:56:31.278Z,119.80
2022-09-14T22:59:00.840Z,120.30
2022-09-14T23:01:37.381Z,119.57
2022-09-14T23:04:12.101Z,119.97
2022-09-14T23:06:47.267Z,120.27
2022-09-14T23:09:20.701Z,120.40
2022-09-14T23:11:48.585Z,120.53
2022-09-14T23:14:17.134Z,120.07
2022-09-14T23:16:45.363Z,120.40
2022-09-14T23:19:16.792Z,120.27
2022-09-14T23:21:44.857Z,120.30
2022-09-14T23:24:12.794Z,120.57
2022-09-14T23:26:40.642Z,120.00
2022-09-14T23:29:16.681Z,119.80
2022-09-14T23:31:44.732Z,119.80
2022-09-14T23:34:11.853Z,120.27
2022-09-14T23:36:39.440Z,120.07
2022-09-14T23:39:06.917Z,119.77
2022-09-14T23:41:34.417Z,120.07
2022-09-14T23:44:02.054Z,119.40
2022-09-14T23:46:29.610Z,119.70
2022-09-14T23:48:57.230Z,120.17
2022-09-14T23:51:24.766Z,119.90
2022-09-14T23:53:52.158Z,120.07
2022-09-14T23:56:19.698Z,119.73
2022-09-14T23:58:46.659Z,119.80
