createdAt,value
2022-12-26T00:01:48.397Z,3.75
2022-12-26T00:04:48.914Z,3.73
2022-12-26T00:07:08.053Z,3.69
2022-12-26T00:09:36.659Z,3.64
2022-12-26T00:12:06.451Z,3.58
2022-12-26T00:14:35.541Z,3.61
2022-12-26T00:17:03.902Z,3.66
2022-12-26T00:19:33.150Z,3.79
2022-12-26T00:22:02.096Z,3.87
2022-12-26T00:24:32.319Z,3.93
2022-12-26T00:27:01.156Z,3.99
2022-12-26T00:29:30.998Z,4.07
2022-12-26T00:32:00.407Z,4.14
2022-12-26T00:34:29.993Z,4.18
2022-12-26T00:36:59.178Z,4.23
2022-12-26T00:39:28.216Z,4.32
2022-12-26T00:41:58.159Z,4.45
2022-12-26T00:44:27.180Z,4.49
2022-12-26T00:46:56.174Z,4.51
2022-12-26T00:49:24.827Z,4.56
2022-12-26T00:51:53.457Z,4.63
2022-12-26T00:54:22.211Z,4.68
2022-12-26T00:56:50.918Z,4.72
2022-12-26T00:59:21.272Z,4.68
2022-12-26T01:01:50.456Z,4.64
2022-12-26T01:04:19.623Z,4.67
2022-12-26T01:06:49.295Z,4.71
2022-12-26T01:09:18.184Z,4.77
2022-12-26T01:11:46.989Z,4.85
2022-12-26T01:14:18.871Z,4.90
2022-12-26T01:16:49.829Z,4.95
2022-12-26T01:19:18.182Z,4.96
2022-12-26T01:21:46.453Z,4.95
2022-12-26T01:24:14.969Z,4.95
2022-12-26T01:26:43.641Z,4.94
2022-12-26T01:29:12.266Z,4.94
2022-12-26T01:31:40.933Z,4.88
2022-12-26T01:34:12.417Z,4.85
2022-12-26T01:36:40.694Z,4.88
2022-12-26T01:39:10.124Z,5.13
2022-12-26T01:41:39.077Z,5.18
2022-12-26T01:44:47.134Z,5.14
2022-12-26T01:47:16.088Z,5.00
2022-12-26T01:49:52.040Z,4.94
2022-12-26T01:52:30.941Z,4.91
2022-12-26T01:55:01.669Z,4.86
2022-12-26T01:57:36.234Z,4.76
2022-12-26T02:00:07.402Z,4.74
2022-12-26T02:02:57.995Z,4.80
2022-12-26T02:05:36.946Z,4.87
2022-12-26T02:08:10.850Z,4.91
2022-12-26T02:10:48.523Z,4.88
2022-12-26T02:13:19.691Z,4.88
2022-12-26T02:15:49.733Z,4.91
2022-12-26T02:18:18.467Z,4.94
2022-12-26T02:21:00.319Z,5.01
2022-12-26T02:24:16.583Z,5.11
2022-12-26T02:27:14.559Z,5.20
2022-12-26T02:30:08.637Z,5.21
2022-12-26T02:33:02.217Z,5.18
2022-12-26T02:35:58.331Z,5.18
2022-12-26T02:38:36.460Z,5.20
2022-12-26T02:41:25.370Z,5.22
2022-12-26T02:44:25.396Z,5.24
2022-12-26T02:47:08.493Z,5.24
2022-12-26T02:50:17.297Z,5.22
2022-12-26T02:53:19.342Z,5.29
2022-12-26T02:56:11.524Z,5.30
2022-12-26T02:59:11.674Z,5.44
2022-12-26T03:02:05.172Z,5.58
2022-12-26T03:04:57.378Z,5.60
2022-12-26T03:07:50.052Z,5.57
2022-12-26T03:10:42.953Z,5.67
2022-12-26T03:13:23.618Z,5.69
2022-12-26T03:16:15.263Z,5.69
2022-12-26T03:18:59.989Z,5.76
2022-12-26T03:21:36.799Z,5.79
2022-12-26T03:24:10.826Z,5.75
2022-12-26T03:26:47.677Z,5.79
2022-12-26T03:29:36.919Z,5.84
2022-12-26T03:32:08.749Z,5.86
2022-12-26T03:34:43.220Z,5.89
2022-12-26T03:37:50.170Z,5.90
2022-12-26T03:40:57.271Z,5.88
2022-12-26T03:44:13.049Z,5.80
2022-12-26T03:47:19.985Z,5.72
2022-12-26T03:50:12.857Z,5.71
2022-12-26T03:53:09.153Z,5.66
2022-12-26T03:56:08.685Z,5.60
2022-12-26T03:59:03.368Z,5.55
2022-12-26T04:01:53.751Z,5.52
2022-12-26T04:04:42.010Z,5.48
2022-12-26T04:07:34.865Z,5.51
2022-12-26T04:10:31.271Z,5.59
2022-12-26T04:13:22.401Z,5.61
2022-12-26T04:16:18.670Z,5.62
2022-12-26T04:19:12.047Z,5.62
2022-12-26T04:22:03.805Z,5.59
2022-12-26T04:24:58.955Z,5.55
2022-12-26T04:27:47.997Z,5.51
2022-12-26T04:30:38.302Z,5.49
2022-12-26T04:33:37.758Z,5.47
2022-12-26T04:36:30.209Z,5.43
2022-12-26T04:39:22.826Z,5.40
2022-12-26T04:42:11.348Z,5.40
2022-12-26T04:44:42.826Z,5.39
2022-12-26T04:47:12.484Z,5.36
2022-12-26T04:50:04.789Z,5.35
2022-12-26T04:52:47.754Z,5.34
2022-12-26T04:55:16.627Z,5.33
2022-12-26T04:57:45.510Z,5.37
2022-12-26T05:00:15.495Z,5.42
2022-12-26T05:03:01.930Z,5.41
2022-12-26T05:06:08.479Z,5.39
2022-12-26T05:08:57.697Z,5.40
2022-12-26T05:11:27.387Z,5.45
2022-12-26T05:13:58.304Z,5.49
2022-12-26T05:16:46.826Z,5.53
2022-12-26T05:19:36.152Z,5.54
2022-12-26T05:22:24.128Z,5.54
2022-12-26T05:25:10.918Z,5.52
2022-12-26T05:28:01.292Z,5.56
2022-12-26T05:30:29.955Z,5.56
2022-12-26T05:33:15.934Z,5.52
2022-12-26T05:35:44.609Z,5.56
2022-12-26T05:38:14.346Z,5.59
2022-12-26T05:40:42.912Z,5.59
2022-12-26T05:43:11.174Z,5.59
2022-12-26T05:45:39.401Z,5.60
2022-12-26T05:48:08.712Z,5.64
2022-12-26T05:50:37.023Z,5.70
2022-12-26T05:53:05.352Z,5.70
2022-12-26T05:55:35.327Z,5.72
2022-12-26T05:58:04.389Z,5.73
2022-12-26T06:00:33.356Z,5.69
2022-12-26T06:03:02.538Z,5.66
2022-12-26T06:05:30.990Z,5.67
2022-12-26T06:07:59.510Z,5.70
2022-12-26T06:10:29.623Z,5.70
2022-12-26T06:13:01.584Z,5.69
2022-12-26T06:15:29.864Z,5.66
2022-12-26T06:17:58.651Z,5.63
2022-12-26T06:20:28.141Z,5.60
2022-12-26T06:22:57.188Z,5.58
2022-12-26T06:25:26.129Z,5.60
2022-12-26T06:27:55.000Z,5.67
2022-12-26T06:30:24.626Z,5.67
2022-12-26T06:32:55.086Z,5.69
2022-12-26T06:35:23.616Z,5.72
2022-12-26T06:37:51.867Z,5.67
2022-12-26T06:43:10.223Z,5.62
2022-12-26T06:45:40.887Z,5.58
2022-12-26T06:48:09.134Z,5.56
2022-12-26T06:50:37.927Z,5.55
2022-12-26T06:53:06.285Z,5.51
2022-12-26T06:55:34.853Z,5.47
2022-12-26T06:58:03.479Z,5.47
2022-12-26T07:00:31.808Z,5.49
2022-12-26T07:03:01.651Z,5.49
2022-12-26T07:05:30.012Z,5.50
2022-12-26T07:07:58.669Z,5.50
2022-12-26T07:10:27.240Z,5.51
2022-12-26T07:12:55.562Z,5.57
2022-12-26T07:15:24.117Z,5.59
2022-12-26T07:17:53.917Z,5.61
2022-12-26T07:20:23.609Z,5.64
2022-12-26T07:22:52.191Z,5.63
2022-12-26T07:25:20.801Z,5.66
2022-12-26T07:27:49.384Z,5.65
2022-12-26T07:30:17.901Z,5.69
2022-12-26T07:32:46.475Z,5.67
2022-12-26T07:35:15.083Z,5.70
2022-12-26T07:37:44.687Z,5.70
2022-12-26T07:40:14.255Z,5.71
2022-12-26T07:42:42.812Z,5.68
2022-12-26T07:45:11.799Z,5.67
2022-12-26T07:47:40.393Z,5.71
2022-12-26T07:50:10.103Z,5.70
2022-12-26T07:52:38.710Z,5.66
2022-12-26T07:55:09.615Z,5.61
2022-12-26T07:57:48.627Z,5.57
2022-12-26T08:00:19.037Z,5.54
2022-12-26T08:02:50.045Z,5.51
2022-12-26T08:05:20.867Z,5.50
2022-12-26T08:07:49.646Z,5.52
2022-12-26T08:10:19.676Z,5.56
2022-12-26T08:12:47.933Z,5.59
2022-12-26T08:15:16.723Z,5.66
2022-12-26T08:17:45.002Z,5.72
2022-12-26T08:20:13.919Z,5.73
2022-12-26T08:22:42.199Z,5.76
2022-12-26T08:25:13.370Z,5.79
2022-12-26T08:27:46.732Z,5.87
2022-12-26T08:30:15.765Z,5.92
2022-12-26T08:32:46.280Z,5.98
2022-12-26T08:35:15.006Z,6.00
2022-12-26T08:37:44.193Z,5.95
2022-12-26T08:40:15.652Z,5.95
2022-12-26T08:43:11.677Z,6.02
2022-12-26T08:45:36.822Z,6.11
2022-12-26T08:48:05.424Z,6.17
2022-12-26T08:50:37.888Z,6.23
2022-12-26T08:53:09.151Z,6.42
2022-12-26T08:55:37.385Z,6.61
2022-12-26T08:58:07.203Z,6.79
2022-12-26T09:00:35.518Z,6.98
2022-12-26T09:03:03.831Z,7.21
2022-12-26T09:05:33.043Z,7.34
2022-12-26T09:08:01.638Z,7.36
2022-12-26T09:10:29.910Z,7.27
2022-12-26T09:12:58.494Z,7.24
2022-12-26T09:15:28.379Z,7.10
2022-12-26T09:17:56.988Z,6.94
2022-12-26T09:20:25.356Z,6.87
2022-12-26T09:22:54.453Z,6.84
2022-12-26T09:25:26.787Z,6.75
2022-12-26T09:27:59.048Z,6.70
2022-12-26T09:30:29.134Z,6.69
2022-12-26T09:32:57.388Z,6.72
2022-12-26T09:35:25.653Z,6.68
2022-12-26T09:37:54.236Z,6.70
2022-12-26T09:40:29.519Z,6.75
2022-12-26T09:43:19.204Z,6.85
2022-12-26T09:46:07.097Z,6.91
2022-12-26T09:48:47.017Z,6.99
2022-12-26T09:51:15.420Z,6.88
2022-12-26T09:53:47.863Z,6.91
2022-12-26T09:57:01.079Z,6.96
2022-12-26T09:59:17.637Z,6.90
2022-12-26T10:01:49.108Z,6.82
2022-12-26T10:04:29.536Z,6.77
2022-12-26T10:07:11.612Z,6.78
2022-12-26T10:10:03.143Z,6.71
2022-12-26T10:12:46.755Z,6.75
2022-12-26T10:15:32.431Z,6.70
2022-12-26T10:18:33.513Z,6.70
2022-12-26T10:21:36.044Z,6.72
2022-12-26T10:24:13.673Z,6.73
2022-12-26T10:26:46.428Z,6.70
2022-12-26T10:29:23.099Z,6.68
2022-12-26T10:31:59.464Z,6.74
2022-12-26T10:34:35.481Z,6.78
2022-12-26T10:37:14.312Z,6.76
2022-12-26T10:39:52.225Z,6.79
2022-12-26T10:42:28.905Z,6.79
2022-12-26T10:44:58.283Z,6.81
2022-12-26T10:47:29.768Z,6.73
2022-12-26T10:49:59.803Z,6.71
2022-12-26T10:52:34.841Z,6.72
2022-12-26T10:55:28.082Z,6.71
2022-12-26T10:57:54.884Z,6.74
2022-12-26T11:00:25.582Z,6.69
2022-12-26T11:03:09.200Z,6.68
2022-12-26T11:08:43.010Z,6.66
2022-12-26T11:11:20.935Z,6.70
2022-12-26T11:14:01.312Z,6.72
2022-12-26T11:16:34.795Z,6.76
2022-12-26T11:19:03.536Z,6.74
2022-12-26T11:21:34.538Z,6.72
2022-12-26T11:24:20.502Z,6.75
2022-12-26T11:26:49.847Z,6.79
2022-12-26T11:29:20.928Z,6.79
2022-12-26T11:31:57.520Z,6.79
2022-12-26T11:34:34.855Z,6.78
2022-12-26T11:37:07.810Z,6.81
2022-12-26T11:39:39.225Z,6.85
2022-12-26T11:42:12.055Z,6.87
2022-12-26T11:44:45.446Z,6.91
2022-12-26T11:47:17.000Z,6.93
2022-12-26T11:49:55.230Z,7.03
2022-12-26T11:52:40.123Z,7.13
2022-12-26T11:55:33.855Z,7.23
2022-12-26T11:58:16.160Z,7.27
2022-12-26T12:01:08.592Z,7.24
2022-12-26T12:03:48.810Z,7.23
2022-12-26T12:06:46.321Z,7.21
2022-12-26T12:09:26.862Z,7.21
2022-12-26T12:12:02.767Z,7.16
2022-12-26T12:14:50.878Z,7.18
2022-12-26T12:17:29.436Z,7.20
2022-12-26T12:20:30.480Z,7.25
2022-12-26T12:23:26.049Z,7.36
2022-12-26T12:26:11.193Z,7.37
2022-12-26T12:29:09.373Z,7.36
2022-12-26T12:31:57.582Z,7.37
2022-12-26T12:34:53.208Z,7.43
2022-12-26T12:37:37.663Z,7.42
2022-12-26T12:40:30.285Z,7.43
2022-12-26T12:43:16.057Z,7.40
2022-12-26T12:45:57.342Z,7.42
2022-12-26T12:48:47.943Z,7.39
2022-12-26T12:51:34.379Z,7.38
2022-12-26T12:54:42.482Z,7.40
2022-12-26T12:57:23.086Z,7.34
2022-12-26T13:00:04.651Z,7.34
2022-12-26T13:02:42.153Z,7.36
2022-12-26T13:05:23.583Z,7.37
2022-12-26T13:08:05.672Z,7.36
2022-12-26T13:10:43.163Z,7.34
2022-12-26T13:13:18.557Z,7.34
2022-12-26T13:15:56.157Z,7.33
2022-12-26T13:18:30.856Z,7.32
2022-12-26T13:21:06.743Z,7.29
2022-12-26T13:24:14.277Z,7.30
2022-12-26T13:26:48.403Z,7.32
2022-12-26T13:29:25.894Z,7.33
2022-12-26T13:32:00.559Z,7.33
2022-12-26T13:34:29.425Z,7.33
2022-12-26T13:36:59.934Z,7.33
2022-12-26T13:39:41.614Z,7.29
2022-12-26T13:42:47.937Z,7.28
2022-12-26T13:45:59.448Z,7.28
2022-12-26T13:48:59.912Z,7.28
2022-12-26T13:51:50.123Z,7.26
2022-12-26T13:54:20.833Z,7.24
2022-12-26T13:57:35.846Z,7.23
2022-12-26T14:00:24.189Z,7.19
2022-12-26T14:03:21.594Z,7.20
2022-12-26T14:06:24.685Z,7.21
2022-12-26T14:09:17.782Z,7.21
2022-12-26T14:12:22.273Z,7.20
2022-12-26T14:15:24.360Z,7.19
2022-12-26T14:18:08.605Z,7.19
2022-12-26T14:20:45.868Z,7.11
2022-12-26T14:23:39.781Z,7.11
2022-12-26T14:26:22.404Z,7.12
2022-12-26T14:29:06.049Z,7.09
2022-12-26T14:31:45.600Z,7.09
2022-12-26T14:34:26.095Z,7.07
2022-12-26T14:37:01.716Z,7.02
2022-12-26T14:39:42.439Z,7.06
2022-12-26T14:42:38.923Z,7.02
2022-12-26T14:45:33.608Z,6.97
2022-12-26T14:48:02.671Z,6.97
2022-12-26T14:50:46.254Z,6.97
2022-12-26T14:53:34.838Z,6.90
2022-12-26T14:56:35.531Z,6.89
2022-12-26T14:59:27.874Z,6.88
2022-12-26T15:02:11.318Z,6.86
2022-12-26T15:05:11.755Z,6.84
2022-12-26T15:08:10.978Z,6.84
2022-12-26T15:11:30.524Z,6.81
2022-12-26T15:14:37.070Z,6.79
2022-12-26T15:17:19.779Z,6.75
2022-12-26T15:21:01.331Z,6.70
2022-12-26T15:24:52.443Z,6.70
2022-12-26T15:27:46.108Z,6.73
2022-12-26T15:30:23.729Z,6.77
2022-12-26T15:33:04.245Z,6.82
2022-12-26T15:35:38.842Z,6.87
2022-12-26T15:38:30.050Z,6.83
2022-12-26T15:41:29.965Z,6.76
2022-12-26T15:44:18.953Z,6.79
2022-12-26T15:47:06.597Z,6.83
2022-12-26T15:49:57.794Z,6.86
2022-12-26T15:52:44.689Z,6.92
2022-12-26T15:55:52.213Z,6.87
2022-12-26T15:58:46.887Z,6.85
2022-12-26T16:01:36.169Z,6.87
2022-12-26T16:04:13.849Z,6.85
2022-12-26T16:07:08.049Z,6.86
2022-12-26T16:09:43.544Z,6.84
2022-12-26T16:12:26.052Z,6.88
2022-12-26T16:15:17.967Z,6.84
2022-12-26T16:17:48.920Z,6.89
2022-12-26T16:20:49.874Z,6.93
2022-12-26T16:23:23.375Z,6.93
2022-12-26T16:25:55.147Z,6.96
2022-12-26T16:28:30.046Z,6.97
2022-12-26T16:31:00.846Z,7.12
2022-12-26T16:33:32.781Z,7.11
2022-12-26T16:36:02.747Z,7.14
2022-12-26T16:38:33.691Z,7.11
2022-12-26T16:44:30.543Z,7.15
2022-12-26T16:47:03.573Z,7.19
2022-12-26T16:49:33.668Z,7.22
2022-12-26T16:52:03.943Z,7.16
2022-12-26T16:54:39.738Z,7.13
2022-12-26T16:57:16.617Z,7.12
2022-12-26T16:59:52.478Z,7.12
2022-12-26T17:02:26.380Z,7.11
2022-12-26T17:05:01.280Z,7.10
2022-12-26T17:07:32.339Z,7.12
2022-12-26T17:10:02.428Z,7.15
2022-12-26T17:12:36.854Z,7.13
2022-12-26T17:15:08.566Z,7.13
2022-12-26T17:17:38.338Z,7.09
2022-12-26T17:20:39.159Z,7.09
2022-12-26T17:23:36.315Z,7.15
2022-12-26T17:26:21.380Z,7.19
2022-12-26T17:28:50.012Z,7.17
2022-12-26T17:31:34.696Z,7.16
2022-12-26T17:34:09.556Z,7.16
2022-12-26T17:37:17.356Z,7.14
2022-12-26T17:39:28.663Z,7.13
2022-12-26T17:42:00.350Z,7.19
2022-12-26T17:44:37.888Z,7.16
2022-12-26T17:47:19.590Z,7.16
2022-12-26T17:49:49.787Z,7.13
2022-12-26T17:52:20.912Z,7.14
2022-12-26T17:54:52.456Z,7.13
2022-12-26T17:57:23.847Z,7.10
2022-12-26T17:59:54.961Z,7.08
2022-12-26T18:02:23.681Z,7.05
2022-12-26T18:04:52.449Z,7.05
2022-12-26T18:07:31.041Z,7.04
2022-12-26T18:10:02.838Z,7.02
2022-12-26T18:12:31.340Z,7.04
2022-12-26T18:15:02.340Z,7.08
2022-12-26T18:17:34.424Z,7.13
2022-12-26T18:20:03.283Z,7.14
2022-12-26T18:22:32.512Z,7.13
2022-12-26T18:25:02.162Z,7.16
2022-12-26T18:27:33.803Z,7.16
2022-12-26T18:30:03.120Z,7.19
2022-12-26T18:32:34.036Z,7.16
2022-12-26T18:35:02.739Z,7.13
2022-12-26T18:37:32.024Z,7.10
2022-12-26T18:40:02.422Z,7.07
2022-12-26T18:42:30.962Z,7.02
2022-12-26T18:44:59.612Z,7.02
2022-12-26T18:47:27.853Z,7.07
2022-12-26T18:49:56.130Z,7.06
2022-12-26T18:52:24.389Z,7.05
2022-12-26T18:54:53.003Z,7.02
2022-12-26T18:57:22.626Z,6.98
2022-12-26T18:59:51.269Z,6.98
2022-12-26T19:02:21.110Z,6.94
2022-12-26T19:04:50.929Z,6.94
2022-12-26T19:07:21.142Z,6.99
2022-12-26T19:09:54.921Z,7.02
2022-12-26T19:12:25.749Z,7.03
2022-12-26T19:14:54.544Z,7.10
2022-12-26T19:17:23.160Z,7.05
2022-12-26T19:19:51.530Z,7.06
2022-12-26T19:22:20.157Z,7.07
2022-12-26T19:24:48.763Z,7.09
2022-12-26T19:27:17.440Z,7.10
2022-12-26T19:29:47.100Z,7.11
2022-12-26T19:32:15.451Z,7.14
2022-12-26T19:34:44.012Z,7.24
2022-12-26T19:37:12.239Z,7.22
2022-12-26T19:39:40.494Z,7.21
2022-12-26T19:42:08.747Z,7.14
2022-12-26T19:44:37.015Z,7.07
2022-12-26T19:47:11.415Z,7.01
2022-12-26T19:49:41.661Z,6.97
2022-12-26T19:52:11.660Z,6.92
2022-12-26T19:54:40.332Z,6.88
2022-12-26T19:57:08.786Z,6.85
2022-12-26T19:59:37.518Z,6.87
2022-12-26T20:02:07.243Z,6.88
2022-12-26T20:04:36.293Z,6.87
2022-12-26T20:07:04.591Z,6.89
2022-12-26T20:09:33.167Z,6.86
2022-12-26T20:12:01.591Z,6.88
2022-12-26T20:14:32.362Z,6.85
2022-12-26T20:17:06.567Z,6.81
2022-12-26T20:19:40.226Z,6.86
2022-12-26T20:22:08.929Z,6.84
2022-12-26T20:24:37.531Z,6.85
2022-12-26T20:27:05.900Z,6.86
2022-12-26T20:29:34.351Z,6.89
2022-12-26T20:32:02.586Z,6.85
2022-12-26T20:34:30.943Z,6.85
2022-12-26T20:37:00.633Z,6.83
2022-12-26T20:39:28.993Z,6.84
2022-12-26T20:41:57.310Z,6.79
2022-12-26T20:44:25.673Z,6.76
2022-12-26T20:46:54.339Z,6.71
2022-12-26T20:49:22.977Z,6.67
2022-12-26T20:51:51.306Z,6.73
2022-12-26T20:54:21.240Z,6.67
2022-12-26T20:56:49.515Z,6.66
2022-12-26T20:59:18.560Z,6.68
2022-12-26T21:01:47.402Z,6.63
2022-12-26T21:04:21.152Z,6.59
2022-12-26T21:06:50.412Z,6.52
2022-12-26T21:09:20.598Z,6.54
2022-12-26T21:11:48.948Z,6.46
2022-12-26T21:14:20.561Z,6.38
2022-12-26T21:16:51.013Z,6.33
2022-12-26T21:19:21.069Z,6.38
2022-12-26T21:21:54.927Z,6.35
2022-12-26T21:24:27.795Z,6.29
2022-12-26T21:26:56.628Z,6.24
2022-12-26T21:29:28.974Z,6.23
2022-12-26T21:31:58.370Z,6.20
2022-12-26T21:34:30.566Z,6.21
2022-12-26T21:37:16.900Z,6.17
2022-12-26T21:39:47.467Z,6.07
2022-12-26T21:42:16.449Z,6.10
2022-12-26T21:44:45.222Z,6.10
2022-12-26T21:47:13.892Z,6.13
2022-12-26T21:49:42.254Z,6.16
2022-12-26T21:52:12.684Z,6.18
2022-12-26T21:54:58.660Z,6.09
2022-12-26T21:57:28.292Z,6.14
2022-12-26T21:59:59.836Z,6.09
2022-12-26T22:02:49.103Z,6.09
2022-12-26T22:05:18.812Z,6.09
2022-12-26T22:07:48.098Z,6.02
2022-12-26T22:10:30.993Z,6.06
2022-12-26T22:13:01.187Z,6.07
2022-12-26T22:15:47.043Z,6.11
2022-12-26T22:18:15.698Z,6.16
2022-12-26T22:20:44.885Z,6.12
2022-12-26T22:23:14.606Z,6.05
2022-12-26T22:25:43.261Z,5.97
2022-12-26T22:28:13.049Z,6.01
2022-12-26T22:30:48.660Z,5.98
2022-12-26T22:33:17.743Z,5.95
2022-12-26T22:35:46.661Z,5.98
2022-12-26T22:38:15.479Z,5.99
2022-12-26T22:40:52.689Z,5.95
2022-12-26T22:43:22.776Z,6.00
2022-12-26T22:45:51.109Z,5.96
2022-12-26T22:48:20.488Z,6.00
2022-12-26T22:50:52.658Z,6.07
2022-12-26T22:53:23.674Z,6.05
2022-12-26T22:55:56.966Z,6.08
2022-12-26T22:58:27.693Z,6.00
2022-12-26T23:00:56.708Z,5.90
2022-12-26T23:03:27.090Z,5.88
2022-12-26T23:05:56.810Z,5.86
2022-12-26T23:08:28.295Z,5.82
2022-12-26T23:10:59.570Z,5.91
2022-12-26T23:13:30.078Z,5.85
2022-12-26T23:16:05.891Z,5.83
2022-12-26T23:18:57.587Z,5.82
2022-12-26T23:21:50.133Z,5.69
2022-12-26T23:24:26.077Z,5.67
2022-12-26T23:27:17.508Z,5.65
2022-12-26T23:30:05.079Z,5.61
2022-12-26T23:32:34.025Z,5.53
2022-12-26T23:35:02.645Z,5.50
2022-12-26T23:37:31.341Z,5.53
2022-12-26T23:39:59.817Z,5.55
2022-12-26T23:42:28.420Z,5.52
2022-12-26T23:44:58.106Z,5.58
2022-12-26T23:47:26.487Z,5.54
2022-12-26T23:49:55.197Z,5.50
2022-12-26T23:52:29.863Z,5.52
2022-12-26T23:54:58.954Z,5.54
2022-12-26T23:57:27.687Z,5.53
2022-12-26T23:59:57.654Z,5.43
