createdAt,value
2018-04-24T00:01:59.709Z,23.87
2018-04-24T00:04:27.177Z,21.90
2018-04-24T00:06:54.620Z,22.73
2018-04-24T00:09:22.108Z,23.60
2018-04-24T00:11:49.545Z,22.70
2018-04-24T00:14:16.992Z,26.57
2018-04-24T00:16:44.474Z,22.70
2018-04-24T00:19:11.926Z,25.73
2018-04-24T00:21:39.394Z,23.87
2018-04-24T00:24:06.825Z,22.50
2018-04-24T00:26:34.307Z,23.90
2018-04-24T00:29:01.787Z,21.33
2018-04-24T00:31:29.261Z,23.03
2018-04-24T00:33:56.707Z,26.33
2018-04-24T00:36:24.221Z,28.87
2018-04-24T00:38:51.671Z,24.27
2018-04-24T00:41:19.167Z,26.10
2018-04-24T00:43:46.618Z,27.60
2018-04-24T00:46:14.061Z,24.87
2018-04-24T00:48:41.537Z,24.00
2018-04-24T00:58:06.249Z,17.20
2018-04-24T01:00:33.710Z,24.27
2018-04-24T01:03:01.511Z,24.37
2018-04-24T01:05:28.949Z,27.70
2018-04-24T01:07:56.430Z,19.87
2018-04-24T01:10:23.916Z,22.03
2018-04-24T01:12:51.393Z,16.63
2018-04-24T01:15:18.897Z,21.73
2018-04-24T01:17:46.366Z,18.47
2018-04-24T01:20:14.799Z,16.60
2018-04-24T01:22:42.258Z,21.13
2018-04-24T01:25:10.680Z,26.97
2018-04-24T01:27:38.136Z,19.87
2018-04-24T01:30:05.604Z,16.73
2018-04-24T01:32:33.985Z,15.23
2018-04-24T01:35:01.459Z,17.10
2018-04-24T01:37:29.810Z,15.67
2018-04-24T01:39:57.293Z,14.70
2018-04-24T01:42:24.743Z,17.40
2018-04-24T01:44:52.236Z,16.63
2018-04-24T01:47:19.685Z,16.80
2018-04-24T01:49:47.128Z,14.77
2018-04-24T01:52:15.178Z,24.60
2018-04-24T01:54:42.641Z,15.27
2018-04-24T01:57:10.114Z,14.17
2018-04-24T01:59:37.601Z,15.10
2018-04-24T02:02:05.075Z,19.40
2018-04-24T02:04:33.240Z,16.73
2018-04-24T02:07:00.808Z,19.20
2018-04-24T02:09:29.241Z,15.63
2018-04-24T02:11:57.713Z,21.07
2018-04-24T02:14:25.189Z,16.30
2018-04-24T02:16:52.701Z,25.63
2018-04-24T02:19:20.157Z,15.40
2018-04-24T02:21:47.649Z,16.03
2018-04-24T02:24:15.119Z,16.23
2018-04-24T02:26:42.590Z,16.87
2018-04-24T02:29:10.065Z,21.43
2018-04-24T02:31:37.559Z,16.87
2018-04-24T02:34:05.489Z,23.70
2018-04-24T02:36:32.937Z,18.37
2018-04-24T02:39:01.540Z,18.37
2018-04-24T02:41:28.988Z,18.83
2018-04-24T02:43:56.475Z,18.77
2018-04-24T02:46:23.920Z,23.17
2018-04-24T02:48:51.395Z,14.57
2018-04-24T02:51:18.861Z,16.07
2018-04-24T02:53:46.349Z,16.50
2018-04-24T02:56:13.777Z,17.30
2018-04-24T02:58:41.218Z,17.47
2018-04-24T03:01:08.693Z,15.03
2018-04-24T03:03:37.168Z,14.43
2018-04-24T03:06:04.637Z,20.23
2018-04-24T03:08:32.080Z,19.37
2018-04-24T03:10:59.556Z,21.03
2018-04-24T03:13:26.994Z,20.83
2018-04-24T03:15:55.372Z,19.30
2018-04-24T03:18:22.837Z,18.93
2018-04-24T03:20:50.301Z,17.53
2018-04-24T03:23:17.736Z,21.73
2018-04-24T03:25:45.193Z,17.17
2018-04-24T03:28:12.658Z,20.73
2018-04-24T03:30:40.102Z,19.57
2018-04-24T03:33:07.566Z,19.93
2018-04-24T03:35:35.018Z,30.60
2018-04-24T03:38:02.494Z,21.13
2018-04-24T03:40:29.938Z,18.80
2018-04-24T03:42:58.343Z,18.10
2018-04-24T03:45:25.785Z,21.00
2018-04-24T03:47:53.252Z,23.50
2018-04-24T03:50:20.703Z,15.50
2018-04-24T03:52:48.176Z,20.70
2018-04-24T03:55:15.617Z,16.50
2018-04-24T03:57:43.133Z,18.53
2018-04-24T04:00:10.581Z,19.93
2018-04-24T04:02:38.033Z,20.33
2018-04-24T04:05:05.504Z,17.60
2018-04-24T04:07:33.015Z,17.93
2018-04-24T04:10:00.440Z,23.23
2018-04-24T04:12:27.884Z,15.40
2018-04-24T04:14:56.243Z,20.70
2018-04-24T04:17:35.469Z,24.23
2018-04-24T04:20:14.680Z,19.17
2018-04-24T04:22:53.885Z,18.47
2018-04-24T04:25:21.361Z,17.03
2018-04-24T04:27:50.733Z,20.43
2018-04-24T04:30:18.213Z,18.33
2018-04-24T04:32:45.660Z,21.43
2018-04-24T04:35:13.137Z,20.67
2018-04-24T04:37:40.591Z,25.97
2018-04-24T04:40:08.060Z,17.30
2018-04-24T04:42:35.505Z,18.20
2018-04-24T04:45:02.981Z,25.80
2018-04-24T04:47:30.518Z,16.43
2018-04-24T04:49:57.976Z,16.60
2018-04-24T04:52:25.404Z,20.67
2018-04-24T04:54:52.863Z,16.53
2018-04-24T04:57:20.313Z,16.10
2018-04-24T04:59:48.097Z,19.20
2018-04-24T05:02:15.560Z,17.00
2018-04-24T05:04:43.019Z,16.70
2018-04-24T05:07:10.577Z,17.87
2018-04-24T05:09:38.035Z,16.93
2018-04-24T05:12:05.635Z,16.63
2018-04-24T05:14:33.041Z,16.10
2018-04-24T05:17:00.510Z,16.87
2018-04-24T05:19:27.940Z,16.93
2018-04-24T05:21:55.419Z,18.63
2018-04-24T05:24:22.856Z,20.60
2018-04-24T05:26:50.317Z,16.57
2018-04-24T05:29:17.762Z,18.47
2018-04-24T05:31:45.230Z,17.50
2018-04-24T05:34:12.698Z,18.23
2018-04-24T05:36:40.131Z,14.27
2018-04-24T05:39:07.593Z,21.47
2018-04-24T05:41:35.028Z,17.40
2018-04-24T05:44:02.492Z,17.07
2018-04-24T05:46:29.965Z,19.83
2018-04-24T05:48:57.436Z,19.67
2018-04-24T05:51:24.878Z,16.00
2018-04-24T05:53:52.371Z,22.23
2018-04-24T05:56:19.788Z,19.00
2018-04-24T05:58:47.272Z,16.97
2018-04-24T06:01:14.717Z,27.67
2018-04-24T06:03:42.176Z,16.93
2018-04-24T06:06:09.617Z,19.37
2018-04-24T06:08:37.175Z,23.17
2018-04-24T06:11:04.557Z,25.27
2018-04-24T06:13:31.993Z,26.90
2018-04-24T06:15:59.460Z,25.88
2018-04-24T06:18:26.892Z,25.73
2018-04-24T06:20:54.352Z,23.03
2018-04-24T06:23:21.912Z,26.20
2018-04-24T06:25:49.376Z,21.60
2018-04-24T06:28:16.926Z,25.53
2018-04-24T06:30:44.396Z,23.97
2018-04-24T06:33:11.880Z,24.77
2018-04-24T06:35:39.468Z,30.50
2018-04-24T06:38:06.990Z,34.53
2018-04-24T06:40:34.444Z,27.47
2018-04-24T06:43:01.897Z,31.10
2018-04-24T06:45:29.365Z,33.63
2018-04-24T06:47:56.797Z,27.83
2018-04-24T06:50:24.273Z,26.77
2018-04-24T06:52:51.704Z,27.63
2018-04-24T06:55:19.145Z,30.23
2018-04-24T06:57:46.596Z,29.37
2018-04-24T07:00:14.029Z,28.13
2018-04-24T07:02:41.491Z,26.63
2018-04-24T07:05:08.941Z,25.00
2018-04-24T07:07:36.413Z,29.93
2018-04-24T07:10:03.929Z,28.27
2018-04-24T07:12:31.388Z,41.57
2018-04-24T07:14:58.869Z,29.37
2018-04-24T07:17:26.401Z,25.90
2018-04-24T07:19:53.828Z,23.77
2018-04-24T07:22:21.291Z,29.60
2018-04-24T07:24:48.734Z,26.27
2018-04-24T07:27:16.217Z,23.67
2018-04-24T07:29:43.665Z,27.60
2018-04-24T07:32:11.132Z,22.90
2018-04-24T07:34:38.600Z,25.50
2018-04-24T07:37:06.035Z,27.10
2018-04-24T07:39:33.549Z,29.23
2018-04-24T07:42:00.997Z,28.27
2018-04-24T07:44:28.529Z,36.93
2018-04-24T07:46:56.045Z,28.63
2018-04-24T07:49:23.537Z,23.20
2018-04-24T07:51:51.013Z,22.90
2018-04-24T07:54:18.468Z,24.23
2018-04-24T07:56:45.900Z,25.40
2018-04-24T07:59:13.406Z,24.00
2018-04-24T08:01:40.820Z,24.60
2018-04-24T08:04:08.288Z,18.20
2018-04-24T08:06:35.743Z,22.77
2018-04-24T08:09:03.214Z,22.70
2018-04-24T08:11:30.750Z,22.83
2018-04-24T08:13:58.212Z,20.70
2018-04-24T08:16:25.657Z,19.33
2018-04-24T08:18:53.129Z,19.57
2018-04-24T08:21:20.558Z,21.10
2018-04-24T08:23:48.056Z,20.00
2018-04-24T08:26:15.512Z,20.47
2018-04-24T08:28:42.940Z,20.40
2018-04-24T08:31:10.409Z,17.50
2018-04-24T08:33:37.866Z,22.40
2018-04-24T08:36:05.425Z,21.50
2018-04-24T08:38:32.877Z,21.33
2018-04-24T08:41:00.340Z,18.27
2018-04-24T08:43:27.780Z,25.23
2018-04-24T08:45:55.248Z,22.33
2018-04-24T08:48:22.690Z,18.73
2018-04-24T08:50:50.159Z,24.40
2018-04-24T08:53:17.611Z,23.57
2018-04-24T08:55:45.073Z,31.57
2018-04-24T08:58:12.504Z,24.80
2018-04-24T09:00:39.965Z,29.67
2018-04-24T09:03:07.407Z,27.67
2018-04-24T09:05:34.886Z,24.77
2018-04-24T09:08:02.352Z,27.00
2018-04-24T09:10:29.824Z,24.53
2018-04-24T09:12:57.258Z,26.77
2018-04-24T09:15:24.697Z,29.30
2018-04-24T09:17:52.195Z,24.90
2018-04-24T09:20:19.628Z,38.47
2018-04-24T09:22:47.093Z,25.53
2018-04-24T09:25:14.539Z,28.30
2018-04-24T09:27:42.004Z,26.77
2018-04-24T09:30:09.455Z,31.17
2018-04-24T09:32:37.025Z,21.07
2018-04-24T09:35:04.480Z,33.63
2018-04-24T09:37:31.936Z,27.43
2018-04-24T09:39:59.387Z,21.53
2018-04-24T09:42:26.852Z,23.47
2018-04-24T09:44:54.288Z,18.17
2018-04-24T09:47:21.743Z,23.90
2018-04-24T09:49:49.177Z,22.43
2018-04-24T09:52:16.656Z,31.73
2018-04-24T09:54:44.141Z,17.20
2018-04-24T09:57:11.616Z,23.63
2018-04-24T09:59:39.165Z,19.10
2018-04-24T10:02:06.610Z,25.23
2018-04-24T10:04:34.089Z,18.30
2018-04-24T10:07:01.522Z,21.33
2018-04-24T10:09:28.981Z,27.80
2018-04-24T10:11:56.420Z,21.70
2018-04-24T10:14:23.885Z,21.90
2018-04-24T10:16:51.322Z,15.43
2018-04-24T10:19:18.781Z,16.63
2018-04-24T10:21:46.215Z,25.17
2018-04-24T10:24:13.676Z,19.93
2018-04-24T10:26:41.100Z,27.13
2018-04-24T10:29:08.560Z,11.77
2018-04-24T10:31:36.000Z,22.40
2018-04-24T10:34:03.464Z,17.90
2018-04-24T10:36:31.014Z,21.37
2018-04-24T10:38:58.561Z,16.80
2018-04-24T10:41:25.992Z,18.03
2018-04-24T10:43:53.522Z,18.83
2018-04-24T10:46:20.933Z,19.73
2018-04-24T10:48:48.385Z,19.90
2018-04-24T10:51:15.819Z,16.70
2018-04-24T10:53:43.277Z,14.60
2018-04-24T10:56:10.711Z,21.47
2018-04-24T10:58:38.153Z,15.33
2018-04-24T11:01:05.641Z,12.80
2018-04-24T11:03:33.073Z,20.37
2018-04-24T11:06:00.538Z,15.23
2018-04-24T11:08:28.008Z,10.60
2018-04-24T11:10:55.467Z,10.50
2018-04-24T11:13:22.893Z,14.93
2018-04-24T11:15:50.357Z,8.50
2018-04-24T11:18:17.849Z,9.93
2018-04-24T11:20:46.296Z,6.30
2018-04-24T11:26:04.271Z,13.10
2018-04-24T11:28:31.704Z,9.83
2018-04-24T11:30:59.160Z,12.13
2018-04-24T11:33:26.626Z,7.00
2018-04-24T11:35:54.383Z,10.13
2018-04-24T11:38:21.828Z,18.27
2018-04-24T11:40:49.306Z,15.50
2018-04-24T11:43:16.742Z,7.63
2018-04-24T11:45:44.212Z,3.13
2018-04-24T11:48:11.673Z,11.67
2018-04-24T11:50:39.120Z,10.10
2018-04-24T11:53:06.655Z,9.53
2018-04-24T11:55:34.103Z,13.80
2018-04-24T11:58:01.579Z,15.40
2018-04-24T12:00:29.024Z,9.07
2018-04-24T12:02:56.769Z,7.53
2018-04-24T12:05:24.260Z,21.00
2018-04-24T12:07:51.753Z,6.80
2018-04-24T12:10:19.200Z,8.80
2018-04-24T12:12:46.768Z,13.30
2018-04-24T12:15:14.331Z,6.33
2018-04-24T12:17:41.828Z,8.33
2018-04-24T12:20:09.343Z,17.73
2018-04-24T12:22:36.840Z,7.90
2018-04-24T12:25:04.288Z,7.97
2018-04-24T12:27:31.744Z,4.00
2018-04-24T12:29:59.220Z,8.90
2018-04-24T12:32:26.667Z,7.30
2018-04-24T12:34:54.156Z,6.07
2018-04-24T12:37:21.638Z,8.60
2018-04-24T12:39:49.199Z,10.20
2018-04-24T12:42:16.652Z,10.45
2018-04-24T12:44:44.142Z,6.60
2018-04-24T12:47:11.615Z,11.23
2018-04-24T12:49:39.086Z,6.27
2018-04-24T12:52:06.536Z,12.40
2018-04-24T12:54:34.029Z,9.03
2018-04-24T12:57:01.510Z,9.33
2018-04-24T12:59:30.108Z,11.40
2018-04-24T13:01:57.557Z,6.53
2018-04-24T13:04:25.072Z,7.13
2018-04-24T13:06:52.642Z,13.10
2018-04-24T13:09:20.092Z,16.73
2018-04-24T13:11:47.595Z,13.23
2018-04-24T13:14:15.050Z,12.23
2018-04-24T13:16:42.510Z,5.80
2018-04-24T13:19:09.962Z,12.40
2018-04-24T13:21:37.523Z,8.33
2018-04-24T13:24:05.450Z,11.80
2018-04-24T13:26:32.931Z,11.00
2018-04-24T13:29:00.413Z,13.33
2018-04-24T13:31:27.892Z,10.40
2018-04-24T13:33:55.349Z,12.10
2018-04-24T13:36:22.832Z,8.70
2018-04-24T13:38:50.283Z,8.33
2018-04-24T13:41:17.771Z,6.70
2018-04-24T13:43:45.228Z,12.83
2018-04-24T13:46:12.740Z,10.13
2018-04-24T13:48:40.204Z,8.03
2018-04-24T13:51:07.653Z,6.23
2018-04-24T13:53:35.136Z,9.13
2018-04-24T13:56:02.592Z,10.80
2018-04-24T13:58:30.081Z,5.40
2018-04-24T14:00:57.599Z,5.20
2018-04-24T14:03:25.038Z,12.67
2018-04-24T14:05:52.490Z,9.10
2018-04-24T14:08:19.967Z,10.40
2018-04-24T14:10:47.531Z,10.23
2018-04-24T14:13:14.969Z,6.63
2018-04-24T14:15:42.425Z,7.07
2018-04-24T14:18:10.856Z,8.23
2018-04-24T14:20:38.304Z,7.67
2018-04-24T14:23:05.780Z,5.33
2018-04-24T14:25:33.316Z,12.50
2018-04-24T14:28:00.889Z,7.53
2018-04-24T14:30:29.269Z,7.93
2018-04-24T14:32:56.716Z,7.93
2018-04-24T14:35:24.198Z,4.30
2018-04-24T14:37:51.652Z,11.73
2018-04-24T14:40:19.132Z,5.90
2018-04-24T14:42:46.633Z,10.60
2018-04-24T14:45:14.101Z,7.97
2018-04-24T14:47:41.544Z,10.60
2018-04-24T14:50:09.048Z,7.23
2018-04-24T14:52:36.501Z,6.60
2018-04-24T14:55:03.989Z,7.03
2018-04-24T14:57:31.455Z,14.70
2018-04-24T14:59:58.955Z,8.73
2018-04-24T15:02:26.408Z,4.23
2018-04-24T15:04:53.906Z,10.57
2018-04-24T15:07:21.384Z,7.57
2018-04-24T15:09:48.831Z,4.67
2018-04-24T15:12:16.312Z,6.40
2018-04-24T15:14:43.778Z,10.47
2018-04-24T15:17:11.267Z,9.60
2018-04-24T15:19:38.712Z,9.97
2018-04-24T15:22:06.184Z,8.73
2018-04-24T15:24:33.612Z,16.97
2018-04-24T15:27:01.074Z,10.63
2018-04-24T15:29:28.529Z,9.70
2018-04-24T15:31:56.016Z,9.67
2018-04-24T15:34:23.465Z,11.37
2018-04-24T15:36:50.919Z,10.83
2018-04-24T15:39:18.424Z,17.63
2018-04-24T15:41:46.119Z,8.40
2018-04-24T15:44:13.605Z,21.80
2018-04-24T15:46:41.056Z,17.57
2018-04-24T15:49:08.531Z,10.43
2018-04-24T15:51:36.014Z,9.67
2018-04-24T15:54:03.485Z,8.17
2018-04-24T15:56:30.976Z,11.70
2018-04-24T15:58:58.507Z,13.80
2018-04-24T16:01:25.951Z,10.80
2018-04-24T16:03:53.523Z,6.00
2018-04-24T16:06:20.971Z,13.13
2018-04-24T16:08:48.451Z,10.97
2018-04-24T16:11:15.914Z,12.30
2018-04-24T16:13:43.455Z,13.13
2018-04-24T16:16:10.920Z,12.47
2018-04-24T16:18:38.408Z,12.93
2018-04-24T16:21:05.869Z,14.23
2018-04-24T16:23:33.352Z,8.40
2018-04-24T16:26:00.849Z,14.50
2018-04-24T16:28:28.368Z,14.43
2018-04-24T16:30:55.824Z,12.93
2018-04-24T16:33:23.490Z,8.60
2018-04-24T16:35:50.997Z,17.87
2018-04-24T16:38:18.435Z,18.73
2018-04-24T16:40:46.851Z,11.20
2018-04-24T16:43:14.470Z,14.30
2018-04-24T16:45:42.901Z,15.67
2018-04-24T16:48:10.348Z,14.40
2018-04-24T16:50:37.832Z,9.43
2018-04-24T16:53:05.288Z,14.00
2018-04-24T16:55:32.823Z,10.60
2018-04-24T16:58:00.287Z,11.27
2018-04-24T17:00:27.822Z,9.33
2018-04-24T17:02:55.229Z,18.67
2018-04-24T17:05:22.724Z,11.23
2018-04-24T17:07:50.283Z,14.83
2018-04-24T17:10:17.771Z,20.10
2018-04-24T17:12:45.222Z,14.30
2018-04-24T17:15:12.701Z,7.00
2018-04-24T17:17:40.243Z,15.93
2018-04-24T17:20:07.735Z,22.57
2018-04-24T17:22:35.255Z,7.83
2018-04-24T17:25:02.705Z,14.73
2018-04-24T17:27:30.185Z,12.20
2018-04-24T17:29:57.632Z,14.70
2018-04-24T17:32:25.113Z,12.77
2018-04-24T17:34:52.568Z,20.13
2018-04-24T17:37:20.169Z,12.47
2018-04-24T17:39:47.574Z,13.30
2018-04-24T17:42:15.068Z,15.40
2018-04-24T17:44:42.524Z,20.87
2018-04-24T17:47:10.014Z,17.70
2018-04-24T17:49:37.473Z,14.20
2018-04-24T17:52:04.970Z,11.30
2018-04-24T17:54:32.419Z,11.43
2018-04-24T17:57:00.935Z,15.53
2018-04-24T17:59:28.392Z,15.30
2018-04-24T18:01:55.887Z,16.70
2018-04-24T18:04:23.347Z,12.47
2018-04-24T18:06:50.803Z,15.20
2018-04-24T18:09:18.287Z,12.13
2018-04-24T18:11:45.784Z,18.47
2018-04-24T18:14:13.268Z,10.97
2018-04-24T18:16:40.749Z,21.80
2018-04-24T18:19:08.229Z,15.77
2018-04-24T18:21:35.709Z,14.50
2018-04-24T18:24:03.263Z,11.87
2018-04-24T18:26:30.711Z,16.87
2018-04-24T18:28:59.211Z,11.80
2018-04-24T18:31:26.654Z,10.83
2018-04-24T18:33:54.236Z,13.77
2018-04-24T18:36:21.707Z,21.83
2018-04-24T18:38:49.179Z,9.33
2018-04-24T18:41:16.635Z,14.43
2018-04-24T18:43:44.211Z,9.90
2018-04-24T18:46:11.782Z,10.53
2018-04-24T18:48:39.253Z,15.80
2018-04-24T18:51:06.697Z,11.30
2018-04-24T18:53:34.253Z,15.30
2018-04-24T18:56:01.711Z,15.30
2018-04-24T18:58:29.237Z,21.40
2018-04-24T19:00:56.724Z,12.50
2018-04-24T19:03:24.218Z,17.17
2018-04-24T19:05:51.696Z,15.70
2018-04-24T19:08:19.147Z,18.47
2018-04-24T19:10:46.636Z,28.53
2018-04-24T19:13:14.192Z,21.10
2018-04-24T19:15:41.605Z,23.73
2018-04-24T19:18:09.071Z,14.30
2018-04-24T19:20:36.567Z,20.27
2018-04-24T19:23:04.019Z,16.97
2018-04-24T19:25:37.265Z,22.07
2018-04-24T19:28:06.618Z,22.20
2018-04-24T19:30:34.112Z,20.40
2018-04-24T19:33:01.577Z,13.57
2018-04-24T19:35:29.089Z,14.93
2018-04-24T19:37:56.607Z,16.80
2018-04-24T19:40:29.837Z,20.87
2018-04-24T19:42:59.319Z,22.90
2018-04-24T19:45:26.792Z,16.63
2018-04-24T19:47:54.252Z,17.30
2018-04-24T19:50:21.756Z,24.33
2018-04-24T19:52:49.333Z,17.60
2018-04-24T19:55:23.295Z,22.50
2018-04-24T19:57:50.747Z,18.13
2018-04-24T20:00:18.250Z,20.80
2018-04-24T20:02:45.712Z,16.23
2018-04-24T20:05:13.257Z,20.50
2018-04-24T20:07:40.737Z,25.93
2018-04-24T20:10:08.186Z,29.90
2018-04-24T20:12:35.660Z,16.10
2018-04-24T20:15:04.135Z,30.10
2018-04-24T20:17:31.629Z,17.23
2018-04-24T20:19:59.089Z,16.67
2018-04-24T20:22:26.577Z,10.87
2018-04-24T20:24:54.060Z,19.73
2018-04-24T20:27:21.559Z,20.77
2018-04-24T20:29:49.015Z,18.90
2018-04-24T20:32:16.575Z,12.00
2018-04-24T20:34:43.968Z,22.23
2018-04-24T20:37:11.460Z,13.57
2018-04-24T20:39:38.908Z,18.27
2018-04-24T20:42:07.389Z,15.50
2018-04-24T20:44:34.849Z,22.83
2018-04-24T20:47:02.317Z,11.27
2018-04-24T20:49:29.801Z,14.70
2018-04-24T20:51:57.284Z,17.37
2018-04-24T20:54:24.792Z,19.77
2018-04-24T20:56:52.237Z,19.50
2018-04-24T20:59:19.719Z,18.07
2018-04-24T21:01:47.226Z,16.67
2018-04-24T21:04:14.705Z,18.90
2018-04-24T21:06:42.148Z,12.90
2018-04-24T21:09:09.628Z,16.50
2018-04-24T21:11:37.115Z,19.03
2018-04-24T21:14:04.599Z,17.10
2018-04-24T21:16:32.047Z,9.13
2018-04-24T21:18:59.543Z,31.60
2018-04-24T21:21:27.028Z,14.10
2018-04-24T21:23:54.535Z,22.87
2018-04-24T21:26:21.978Z,13.73
2018-04-24T21:28:49.495Z,21.67
2018-04-24T21:31:16.972Z,22.53
2018-04-24T21:33:44.423Z,17.10
2018-04-24T21:36:11.909Z,15.20
2018-04-24T21:38:39.364Z,16.73
2018-04-24T21:41:06.843Z,11.80
2018-04-24T21:43:34.300Z,19.47
2018-04-24T21:46:01.792Z,13.93
2018-04-24T21:48:29.243Z,12.23
2018-04-24T21:50:56.819Z,17.73
2018-04-24T21:53:24.277Z,18.37
2018-04-24T21:55:51.760Z,13.30
2018-04-24T21:58:19.218Z,15.30
2018-04-24T22:00:46.699Z,14.80
2018-04-24T22:03:14.155Z,22.30
2018-04-24T22:05:41.640Z,17.87
2018-04-24T22:08:09.095Z,13.20
2018-04-24T22:10:36.587Z,12.57
2018-04-24T22:13:04.048Z,18.70
2018-04-24T22:15:31.500Z,18.80
2018-04-24T22:17:58.992Z,20.93
2018-04-24T22:20:26.488Z,15.43
2018-04-24T22:22:53.975Z,9.33
2018-04-24T22:25:21.507Z,16.63
2018-04-24T22:27:48.988Z,22.40
2018-04-24T22:30:19.399Z,8.77
2018-04-24T22:32:46.880Z,15.93
2018-04-24T22:35:14.343Z,17.10
2018-04-24T22:37:41.947Z,16.80
2018-04-24T22:40:09.522Z,23.30
2018-04-24T22:42:37.124Z,26.40
2018-04-24T22:45:04.590Z,18.97
2018-04-24T22:47:32.165Z,19.57
2018-04-24T22:49:59.731Z,22.07
2018-04-24T22:52:30.005Z,21.83
2018-04-24T22:54:57.570Z,16.37
2018-04-24T22:57:25.825Z,22.10
2018-04-24T22:59:55.555Z,15.17
2018-04-24T23:02:23.001Z,9.53
2018-04-24T23:04:50.487Z,23.90
2018-04-24T23:07:17.965Z,22.83
