createdAt,value
2019-03-08T00:00:54.193Z,7.42
2019-03-08T00:03:21.400Z,7.40
2019-03-08T00:05:48.480Z,7.58
2019-03-08T00:08:16.065Z,7.63
2019-03-08T00:10:43.242Z,7.70
2019-03-08T00:13:10.445Z,7.79
2019-03-08T00:15:37.957Z,7.78
2019-03-08T00:18:05.145Z,7.84
2019-03-08T00:20:32.195Z,7.92
2019-03-08T00:22:59.371Z,8.06
2019-03-08T00:25:26.547Z,7.99
2019-03-08T00:27:53.751Z,8.16
2019-03-08T00:30:21.235Z,8.21
2019-03-08T00:32:48.469Z,8.11
2019-03-08T00:35:15.606Z,8.20
2019-03-08T00:37:42.913Z,8.14
2019-03-08T00:40:10.523Z,8.04
2019-03-08T00:42:37.816Z,8.12
2019-03-08T00:45:05.752Z,8.18
2019-03-08T00:47:33.174Z,8.32
2019-03-08T00:50:00.345Z,8.28
2019-03-08T00:52:27.826Z,8.20
2019-03-08T00:54:55.351Z,8.14
2019-03-08T00:57:22.548Z,7.98
2019-03-08T00:59:49.844Z,7.80
2019-03-08T01:02:17.055Z,7.74
2019-03-08T01:04:44.506Z,7.86
2019-03-08T01:07:11.958Z,7.82
2019-03-08T01:09:39.626Z,7.63
2019-03-08T01:12:07.252Z,7.56
2019-03-08T01:14:34.436Z,7.30
2019-03-08T01:17:01.728Z,7.34
2019-03-08T01:19:28.881Z,7.35
2019-03-08T01:21:56.058Z,7.25
2019-03-08T01:24:23.263Z,7.09
2019-03-08T01:26:50.418Z,6.97
2019-03-08T01:29:17.720Z,6.96
2019-03-08T01:31:45.808Z,6.75
2019-03-08T01:34:12.950Z,6.84
2019-03-08T01:36:40.882Z,6.86
2019-03-08T01:39:08.982Z,6.81
2019-03-08T01:41:36.179Z,6.89
2019-03-08T01:44:03.550Z,7.21
2019-03-08T01:46:30.772Z,7.39
2019-03-08T01:48:57.924Z,7.34
2019-03-08T01:51:25.138Z,7.20
2019-03-08T01:53:52.556Z,7.19
2019-03-08T01:56:19.732Z,7.24
2019-03-08T01:58:46.946Z,7.05
2019-03-08T02:01:14.181Z,7.07
2019-03-08T02:03:41.340Z,7.31
2019-03-08T02:06:08.427Z,7.31
2019-03-08T02:08:35.648Z,7.43
2019-03-08T02:11:03.001Z,7.54
2019-03-08T02:13:30.197Z,7.63
2019-03-08T02:15:57.715Z,7.45
2019-03-08T02:18:24.866Z,7.44
2019-03-08T02:20:52.378Z,7.39
2019-03-08T02:23:19.647Z,7.23
2019-03-08T02:25:47.021Z,7.09
2019-03-08T02:28:14.238Z,7.09
2019-03-08T02:30:41.433Z,7.32
2019-03-08T02:33:08.749Z,7.34
2019-03-08T02:35:35.824Z,7.16
2019-03-08T02:38:03.037Z,7.30
2019-03-08T02:40:36.983Z,7.42
2019-03-08T02:43:06.492Z,7.34
2019-03-08T02:45:33.728Z,7.20
2019-03-08T02:48:00.819Z,7.11
2019-03-08T02:50:28.326Z,7.23
2019-03-08T02:52:55.618Z,7.06
2019-03-08T02:55:22.879Z,6.93
2019-03-08T02:57:50.500Z,6.82
2019-03-08T03:00:18.158Z,6.95
2019-03-08T03:02:45.511Z,7.04
2019-03-08T03:05:13.002Z,6.91
2019-03-08T03:07:40.228Z,7.04
2019-03-08T03:10:07.526Z,7.08
2019-03-08T03:12:35.040Z,7.11
2019-03-08T03:15:02.211Z,6.93
2019-03-08T03:17:29.753Z,6.95
2019-03-08T03:19:57.220Z,6.96
2019-03-08T03:22:24.404Z,7.09
2019-03-08T03:24:51.582Z,7.06
2019-03-08T03:27:18.807Z,6.80
2019-03-08T03:29:46.160Z,6.71
2019-03-08T03:32:13.637Z,6.49
2019-03-08T03:34:40.878Z,6.48
2019-03-08T03:37:08.036Z,6.31
2019-03-08T03:39:35.243Z,6.20
2019-03-08T03:42:02.919Z,6.28
2019-03-08T03:44:30.133Z,6.26
2019-03-08T03:46:57.631Z,6.08
2019-03-08T03:49:24.834Z,6.23
2019-03-08T03:51:51.981Z,6.10
2019-03-08T03:54:19.225Z,6.14
2019-03-08T03:56:46.389Z,6.34
2019-03-08T03:59:13.582Z,6.16
2019-03-08T04:01:44.043Z,6.04
2019-03-08T04:04:11.558Z,5.95
2019-03-08T04:06:38.717Z,6.02
2019-03-08T04:09:10.481Z,6.17
2019-03-08T04:11:37.918Z,6.48
2019-03-08T04:14:05.478Z,6.63
2019-03-08T04:16:32.667Z,6.52
2019-03-08T04:19:01.123Z,6.32
2019-03-08T04:21:28.432Z,6.46
2019-03-08T04:23:55.633Z,6.26
2019-03-08T04:26:22.782Z,6.19
2019-03-08T04:28:49.964Z,6.62
2019-03-08T04:31:17.588Z,6.78
2019-03-08T04:33:45.016Z,6.84
2019-03-08T04:36:12.218Z,7.08
2019-03-08T04:38:39.410Z,7.23
2019-03-08T04:41:06.585Z,7.32
2019-03-08T04:43:33.796Z,7.24
2019-03-08T04:46:00.999Z,7.23
2019-03-08T04:48:28.177Z,7.50
2019-03-08T04:50:55.593Z,7.62
2019-03-08T04:53:22.788Z,7.74
2019-03-08T04:55:49.948Z,7.63
2019-03-08T04:58:57.996Z,7.97
2019-03-08T05:01:25.475Z,7.94
2019-03-08T05:03:54.823Z,7.95
2019-03-08T05:09:44.885Z,8.11
2019-03-08T05:12:43.898Z,8.18
2019-03-08T05:15:11.088Z,8.16
2019-03-08T05:17:38.156Z,8.27
2019-03-08T05:23:06.920Z,8.03
2019-03-08T05:25:34.090Z,8.09
2019-03-08T05:28:01.162Z,7.96
2019-03-08T05:33:10.781Z,8.30
2019-03-08T05:35:37.919Z,8.29
2019-03-08T05:41:06.703Z,8.31
2019-03-08T05:43:34.033Z,8.30
2019-03-08T05:46:01.198Z,8.25
2019-03-08T05:48:28.429Z,8.11
2019-03-08T05:50:55.469Z,8.03
2019-03-08T05:53:22.663Z,8.05
2019-03-08T05:55:49.855Z,8.00
2019-03-08T06:01:18.042Z,8.15
2019-03-08T06:03:45.206Z,8.06
2019-03-08T06:06:12.405Z,8.13
2019-03-08T06:09:20.452Z,8.02
2019-03-08T06:11:47.606Z,7.98
2019-03-08T06:14:21.064Z,8.08
2019-03-08T06:17:36.983Z,8.15
2019-03-08T06:23:18.890Z,8.28
2019-03-08T06:25:57.867Z,8.39
2019-03-08T06:31:04.820Z,8.28
2019-03-08T06:36:33.169Z,8.08
2019-03-08T06:39:00.513Z,7.96
2019-03-08T06:42:14.802Z,8.08
2019-03-08T06:44:41.994Z,8.21
2019-03-08T06:47:09.160Z,8.41
2019-03-08T06:49:36.368Z,8.37
2019-03-08T06:52:03.886Z,8.57
2019-03-08T06:55:12.044Z,8.80
2019-03-08T06:57:39.269Z,8.90
2019-03-08T07:00:49.258Z,8.99
2019-03-08T07:03:16.307Z,8.96
2019-03-08T07:05:43.381Z,8.94
2019-03-08T07:08:10.660Z,9.07
2019-03-08T07:11:19.090Z,9.15
2019-03-08T07:13:46.770Z,9.30
2019-03-08T07:16:33.499Z,9.42
2019-03-08T07:19:00.736Z,9.44
2019-03-08T07:21:47.529Z,9.47
2019-03-08T07:24:53.793Z,9.52
2019-03-08T07:27:28.280Z,9.48
2019-03-08T07:30:15.077Z,9.59
2019-03-08T07:33:01.794Z,9.54
2019-03-08T07:35:36.245Z,9.48
2019-03-08T07:38:22.969Z,9.53
2019-03-08T07:40:59.981Z,9.78
2019-03-08T07:43:46.710Z,9.86
2019-03-08T07:46:54.756Z,9.79
2019-03-08T07:49:41.496Z,9.70
2019-03-08T07:52:49.617Z,9.61
2019-03-08T07:55:35.360Z,9.54
2019-03-08T08:01:36.278Z,9.60
2019-03-08T08:04:23.034Z,9.72
2019-03-08T08:07:09.880Z,9.95
2019-03-08T08:09:56.638Z,10.07
2019-03-08T08:13:04.996Z,10.01
2019-03-08T08:15:51.745Z,9.95
2019-03-08T08:18:38.489Z,9.87
2019-03-08T08:21:21.909Z,9.99
2019-03-08T08:24:08.823Z,10.05
2019-03-08T08:30:16.180Z,9.89
2019-03-08T08:33:02.936Z,9.83
2019-03-08T08:35:49.720Z,9.90
2019-03-08T08:38:26.119Z,9.80
2019-03-08T08:41:20.913Z,9.64
2019-03-08T08:43:55.639Z,9.52
2019-03-08T08:46:42.391Z,9.55
2019-03-08T08:52:06.957Z,9.49
2019-03-08T08:54:46.293Z,9.42
2019-03-08T08:57:33.061Z,9.40
2019-03-08T09:00:07.271Z,9.38
2019-03-08T09:05:56.485Z,9.48
2019-03-08T09:08:53.545Z,9.57
2019-03-08T09:11:45.810Z,9.49
2019-03-08T09:15:09.973Z,9.60
2019-03-08T09:17:56.742Z,9.58
2019-03-08T09:20:43.517Z,9.64
2019-03-08T09:23:38.084Z,9.73
2019-03-08T09:26:24.882Z,9.73
2019-03-08T09:29:40.971Z,9.82
2019-03-08T09:33:01.131Z,9.71
2019-03-08T09:35:47.923Z,9.81
2019-03-08T09:38:44.445Z,9.83
2019-03-08T09:41:52.530Z,9.87
2019-03-08T09:44:39.538Z,9.92
2019-03-08T09:47:26.969Z,10.09
2019-03-08T09:53:21.897Z,9.91
2019-03-08T09:56:08.697Z,9.93
2019-03-08T10:01:57.040Z,9.96
2019-03-08T10:04:43.979Z,9.95
2019-03-08T10:07:25.487Z,10.04
2019-03-08T10:10:12.237Z,10.15
2019-03-08T10:13:11.383Z,10.16
2019-03-08T10:15:41.523Z,10.14
2019-03-08T10:18:28.190Z,10.12
2019-03-08T10:24:48.715Z,10.38
2019-03-08T10:27:38.404Z,10.88
2019-03-08T10:36:25.641Z,13.33
2019-03-08T10:42:26.055Z,14.68
2019-03-08T10:45:34.045Z,15.27
2019-03-08T10:48:20.941Z,15.73
2019-03-08T10:51:28.840Z,15.86
2019-03-08T10:57:17.151Z,15.37
2019-03-08T11:03:12.259Z,14.67
2019-03-08T11:05:58.889Z,14.40
2019-03-08T11:08:32.803Z,14.22
2019-03-08T11:11:19.537Z,14.11
2019-03-08T11:14:06.578Z,14.09
2019-03-08T11:16:39.797Z,14.00
2019-03-08T11:19:27.664Z,14.22
2019-03-08T11:22:32.299Z,14.41
2019-03-08T11:25:19.086Z,14.55
2019-03-08T11:31:34.917Z,15.03
2019-03-08T11:34:14.463Z,15.00
2019-03-08T11:36:46.034Z,15.04
2019-03-08T11:39:40.667Z,15.14
2019-03-08T11:42:24.668Z,14.80
2019-03-08T11:45:11.712Z,14.75
2019-03-08T11:50:59.944Z,14.86
2019-03-08T11:54:07.938Z,14.57
2019-03-08T11:56:55.703Z,14.43
2019-03-08T11:59:35.674Z,14.23
2019-03-08T12:02:15.883Z,14.04
2019-03-08T12:08:29.204Z,13.52
2019-03-08T12:11:35.409Z,13.12
2019-03-08T12:14:43.448Z,13.05
2019-03-08T12:17:30.256Z,13.16
2019-03-08T12:20:17.031Z,12.93
2019-03-08T12:26:23.999Z,13.05
2019-03-08T12:29:11.040Z,13.53
2019-03-08T12:32:19.230Z,13.58
2019-03-08T12:38:40.635Z,13.89
2019-03-08T12:41:27.801Z,13.99
2019-03-08T12:44:14.654Z,13.95
2019-03-08T12:50:21.616Z,14.41
2019-03-08T12:53:08.508Z,14.51
2019-03-08T12:55:47.625Z,14.55
2019-03-08T12:58:53.823Z,14.55
2019-03-08T13:02:00.351Z,14.40
2019-03-08T13:04:33.599Z,14.21
2019-03-08T13:07:20.779Z,13.89
2019-03-08T13:12:47.289Z,13.25
2019-03-08T13:24:38.559Z,12.56
2019-03-08T13:27:05.777Z,12.39
2019-03-08T13:34:52.415Z,12.54
2019-03-08T13:37:31.675Z,12.45
2019-03-08T13:39:58.877Z,12.35
2019-03-08T13:43:18.209Z,12.14
2019-03-08T13:45:58.455Z,12.00
2019-03-08T13:49:06.457Z,11.89
2019-03-08T13:51:33.668Z,11.82
2019-03-08T13:54:41.712Z,11.78
2019-03-08T14:06:05.668Z,11.68
2019-03-08T14:08:32.922Z,11.70
2019-03-08T14:11:22.170Z,11.60
2019-03-08T14:19:51.784Z,11.59
2019-03-08T14:22:18.932Z,11.44
2019-03-08T14:25:26.366Z,11.32
2019-03-08T14:31:27.503Z,10.99
2019-03-08T14:39:56.926Z,11.13
2019-03-08T14:45:46.358Z,11.55
2019-03-08T14:48:13.510Z,11.85
2019-03-08T14:53:41.632Z,12.25
2019-03-08T14:56:08.998Z,12.49
2019-03-08T14:58:40.233Z,12.56
2019-03-08T15:07:54.734Z,12.94
2019-03-08T15:10:21.976Z,13.01
2019-03-08T15:15:50.490Z,12.97
2019-03-08T15:21:07.172Z,13.02
2019-03-08T15:27:06.727Z,13.00
2019-03-08T15:32:12.441Z,12.35
2019-03-08T15:34:39.596Z,12.18
2019-03-08T15:46:11.272Z,11.56
2019-03-08T15:48:38.488Z,11.60
2019-03-08T15:51:05.672Z,11.70
2019-03-08T15:56:34.532Z,11.85
2019-03-08T15:59:03.301Z,11.93
2019-03-08T16:01:50.612Z,11.99
2019-03-08T16:04:18.997Z,12.00
2019-03-08T16:07:06.643Z,12.07
2019-03-08T16:09:33.845Z,12.11
2019-03-08T16:12:41.874Z,12.04
2019-03-08T16:18:44.003Z,11.26
2019-03-08T16:21:18.004Z,10.91
2019-03-08T16:23:45.224Z,10.77
2019-03-08T16:26:12.736Z,10.61
2019-03-08T16:28:59.419Z,10.42
2019-03-08T16:31:46.536Z,10.32
2019-03-08T16:37:54.409Z,10.16
2019-03-08T16:41:00.623Z,10.02
2019-03-08T16:44:06.917Z,9.89
2019-03-08T16:47:13.784Z,9.87
2019-03-08T16:50:13.453Z,9.83
2019-03-08T16:53:19.686Z,9.89
2019-03-08T16:56:05.597Z,9.76
2019-03-08T16:59:11.818Z,9.80
2019-03-08T17:01:58.614Z,9.67
2019-03-08T17:04:40.266Z,9.57
2019-03-08T17:07:27.071Z,9.37
2019-03-08T17:10:14.482Z,9.40
2019-03-08T17:13:22.846Z,9.53
2019-03-08T17:16:06.943Z,9.51
2019-03-08T17:18:46.190Z,9.54
2019-03-08T17:21:32.932Z,9.52
2019-03-08T17:24:41.254Z,9.60
2019-03-08T17:30:42.663Z,9.68
2019-03-08T17:33:29.524Z,9.50
2019-03-08T17:39:18.006Z,9.07
2019-03-08T17:48:07.165Z,8.62
2019-03-08T17:50:53.814Z,8.49
2019-03-08T17:53:40.871Z,8.47
2019-03-08T17:56:48.886Z,8.52
2019-03-08T17:59:35.755Z,8.95
2019-03-08T18:02:43.766Z,8.91
2019-03-08T18:05:30.564Z,8.93
2019-03-08T18:08:15.629Z,8.87
2019-03-08T18:11:21.903Z,8.73
2019-03-08T18:14:09.528Z,8.66
2019-03-08T18:16:48.395Z,8.76
2019-03-08T18:19:54.670Z,8.74
2019-03-08T18:22:41.586Z,8.81
2019-03-08T18:25:28.641Z,8.88
2019-03-08T18:28:36.664Z,8.67
2019-03-08T18:31:23.449Z,8.66
2019-03-08T18:34:31.466Z,8.72
2019-03-08T18:40:52.480Z,8.59
2019-03-08T18:43:39.541Z,8.45
2019-03-08T18:46:26.343Z,8.38
2019-03-08T18:49:32.552Z,8.33
2019-03-08T18:52:39.103Z,8.76
2019-03-08T18:58:26.182Z,8.88
2019-03-08T19:01:12.961Z,8.89
2019-03-08T19:07:14.571Z,9.06
2019-03-08T19:13:08.738Z,8.95
2019-03-08T19:18:57.108Z,8.84
2019-03-08T19:22:12.802Z,8.88
2019-03-08T19:24:59.606Z,9.02
2019-03-08T19:27:46.907Z,9.00
2019-03-08T19:33:35.503Z,9.06
2019-03-08T19:36:22.438Z,9.02
2019-03-08T19:39:09.254Z,9.06
2019-03-08T19:41:56.024Z,8.97
2019-03-08T19:44:43.349Z,8.98
2019-03-08T19:47:30.109Z,9.15
2019-03-08T19:50:17.313Z,9.03
2019-03-08T19:53:16.853Z,8.90
2019-03-08T19:56:03.897Z,8.86
2019-03-08T19:58:39.336Z,8.91
2019-03-08T20:01:26.420Z,8.93
2019-03-08T20:04:13.144Z,8.99
2019-03-08T20:06:59.946Z,9.02
2019-03-08T20:19:10.056Z,8.81
2019-03-08T20:21:56.823Z,8.91
2019-03-08T20:24:43.982Z,8.81
2019-03-08T20:27:30.757Z,8.73
2019-03-08T20:30:17.563Z,8.87
2019-03-08T20:33:04.286Z,8.78
2019-03-08T20:36:12.244Z,8.64
2019-03-08T20:38:59.012Z,8.52
2019-03-08T20:42:07.059Z,8.31
2019-03-08T20:44:38.532Z,8.16
2019-03-08T20:47:12.213Z,7.99
2019-03-08T20:49:39.389Z,7.91
2019-03-08T20:52:47.443Z,8.11
2019-03-08T20:55:14.637Z,8.20
2019-03-08T20:57:42.423Z,8.42
2019-03-08T21:00:51.364Z,8.35
2019-03-08T21:03:18.605Z,8.20
2019-03-08T21:05:45.818Z,8.15
2019-03-08T21:08:25.134Z,8.15
2019-03-08T21:10:52.485Z,8.15
2019-03-08T21:13:19.697Z,8.06
2019-03-08T21:15:47.367Z,8.08
2019-03-08T21:18:14.589Z,8.06
2019-03-08T21:29:36.812Z,7.80
2019-03-08T21:38:37.768Z,7.87
2019-03-08T21:41:27.099Z,7.79
2019-03-08T21:46:55.326Z,7.73
2019-03-08T21:50:03.348Z,7.80
2019-03-08T21:55:32.417Z,7.81
2019-03-08T21:58:31.433Z,7.62
2019-03-08T22:00:58.633Z,7.50
2019-03-08T22:03:25.854Z,7.33
2019-03-08T22:05:53.056Z,7.26
2019-03-08T22:08:28.300Z,7.18
2019-03-08T22:11:12.746Z,7.12
2019-03-08T22:13:39.924Z,7.09
2019-03-08T22:16:07.177Z,7.04
2019-03-08T22:19:36.889Z,7.02
2019-03-08T22:22:04.176Z,7.03
2019-03-08T22:25:12.438Z,7.08
2019-03-08T22:27:39.901Z,7.09
2019-03-08T22:33:25.219Z,7.14
2019-03-08T22:35:52.670Z,7.35
2019-03-08T22:38:51.749Z,7.44
2019-03-08T22:41:38.380Z,7.47
2019-03-08T22:44:05.632Z,7.56
2019-03-08T22:49:32.077Z,7.64
2019-03-08T22:51:59.282Z,7.82
2019-03-08T22:57:28.001Z,7.57
2019-03-08T22:59:55.233Z,7.55
2019-03-08T23:08:25.436Z,7.44
2019-03-08T23:10:52.586Z,7.54
2019-03-08T23:13:19.894Z,7.52
2019-03-08T23:15:47.137Z,7.44
2019-03-08T23:18:15.346Z,7.31
2019-03-08T23:20:42.652Z,7.21
2019-03-08T23:23:17.816Z,7.09
2019-03-08T23:25:45.017Z,7.04
2019-03-08T23:28:31.812Z,7.01
2019-03-08T23:31:38.030Z,6.98
2019-03-08T23:34:05.567Z,6.89
2019-03-08T23:36:33.107Z,6.76
2019-03-08T23:51:46.152Z,7.15
2019-03-08T23:54:13.362Z,7.12
2019-03-08T23:57:00.001Z,7.17
2019-03-08T23:59:27.829Z,7.24
