createdAt,value
2019-06-07T00:01:58.824Z,17.70
2019-06-07T00:04:30.463Z,17.70
2019-06-07T00:07:01.827Z,17.72
2019-06-07T00:09:33.280Z,17.69
2019-06-07T00:12:04.872Z,17.69
2019-06-07T00:14:36.278Z,17.67
2019-06-07T00:17:08.453Z,17.70
2019-06-07T00:19:40.911Z,17.72
2019-06-07T00:22:18.526Z,17.68
2019-06-07T00:24:45.439Z,17.64
2019-06-07T00:27:18.264Z,17.63
2019-06-07T00:29:49.841Z,17.60
2019-06-07T00:32:21.980Z,17.58
2019-06-07T00:34:53.635Z,17.59
2019-06-07T00:37:25.619Z,17.63
2019-06-07T00:40:13.447Z,17.63
2019-06-07T00:42:31.193Z,17.63
2019-06-07T00:45:02.574Z,17.64
2019-06-07T00:47:34.102Z,17.58
2019-06-07T00:50:05.589Z,17.54
2019-06-07T00:55:14.824Z,17.43
2019-06-07T00:57:44.146Z,17.40
2019-06-07T01:00:18.336Z,17.39
2019-06-07T01:02:48.711Z,17.41
2019-06-07T01:05:28.098Z,17.44
2019-06-07T01:07:54.149Z,17.43
2019-06-07T01:10:51.624Z,17.47
2019-06-07T01:12:58.476Z,17.50
2019-06-07T01:15:29.918Z,17.56
2019-06-07T01:18:33.729Z,17.60
2019-06-07T01:20:34.233Z,17.60
2019-06-07T01:23:05.525Z,17.63
2019-06-07T01:25:36.836Z,17.62
2019-06-07T01:28:08.167Z,17.60
2019-06-07T01:30:39.582Z,17.57
2019-06-07T01:33:10.787Z,17.59
2019-06-07T01:35:42.097Z,17.62
2019-06-07T01:38:13.442Z,17.63
2019-06-07T01:40:44.817Z,17.59
2019-06-07T01:43:17.014Z,17.57
2019-06-07T01:45:50.765Z,17.54
2019-06-07T01:48:25.373Z,17.57
2019-06-07T01:50:55.060Z,17.61
2019-06-07T01:53:28.486Z,17.64
2019-06-07T01:55:59.279Z,17.66
2019-06-07T01:58:30.567Z,17.69
2019-06-07T02:01:01.883Z,17.73
2019-06-07T02:03:33.611Z,17.76
2019-06-07T02:06:05.244Z,17.79
2019-06-07T02:08:36.577Z,17.81
2019-06-07T02:11:07.851Z,17.86
2019-06-07T02:13:39.166Z,17.86
2019-06-07T02:16:10.506Z,17.87
2019-06-07T02:19:00.672Z,17.90
2019-06-07T02:21:14.830Z,17.93
2019-06-07T02:23:46.069Z,17.95
2019-06-07T02:26:17.456Z,17.96
2019-06-07T02:28:48.714Z,17.97
2019-06-07T02:31:21.760Z,18.00
2019-06-07T02:33:52.921Z,18.01
2019-06-07T02:36:28.880Z,18.02
2019-06-07T02:38:57.324Z,18.03
2019-06-07T02:41:33.337Z,18.02
2019-06-07T02:44:01.596Z,18.01
2019-06-07T02:46:44.707Z,18.01
2019-06-07T02:49:06.922Z,18.01
2019-06-07T02:51:41.564Z,18.04
2019-06-07T02:54:11.199Z,18.05
2019-06-07T02:56:56.715Z,18.06
2019-06-07T02:59:15.425Z,18.07
2019-06-07T03:01:46.716Z,18.09
2019-06-07T03:04:20.137Z,18.10
2019-06-07T03:06:51.641Z,18.11
2019-06-07T03:09:23.015Z,18.12
2019-06-07T03:11:54.847Z,18.12
2019-06-07T03:14:28.521Z,18.14
2019-06-07T03:17:07.590Z,18.14
2019-06-07T03:19:41.894Z,18.15
2019-06-07T03:22:13.079Z,18.16
2019-06-07T03:24:45.961Z,18.17
2019-06-07T03:27:34.703Z,18.17
2019-06-07T03:29:50.239Z,18.17
2019-06-07T03:32:47.468Z,18.19
2019-06-07T03:35:15.838Z,18.18
2019-06-07T03:37:47.327Z,18.20
2019-06-07T03:40:18.595Z,18.23
2019-06-07T03:42:49.880Z,18.25
2019-06-07T03:45:21.368Z,18.27
2019-06-07T03:47:52.625Z,18.27
2019-06-07T03:50:23.977Z,18.28
2019-06-07T03:52:55.255Z,18.29
2019-06-07T03:55:27.827Z,18.29
2019-06-07T03:58:30.599Z,18.32
2019-06-07T04:00:34.899Z,18.34
2019-06-07T04:03:05.377Z,18.34
2019-06-07T04:05:41.293Z,18.38
2019-06-07T04:08:09.586Z,18.39
2019-06-07T04:10:57.903Z,18.40
2019-06-07T04:13:15.014Z,18.41
2019-06-07T04:15:46.694Z,18.41
2019-06-07T04:18:18.146Z,18.42
2019-06-07T04:20:49.367Z,18.44
2019-06-07T04:23:31.335Z,18.44
2019-06-07T04:25:53.553Z,18.44
2019-06-07T04:29:16.550Z,18.46
2019-06-07T04:30:57.643Z,18.46
2019-06-07T04:33:31.198Z,18.48
2019-06-07T04:36:04.337Z,18.48
2019-06-07T04:38:40.016Z,18.49
2019-06-07T04:41:09.706Z,18.50
2019-06-07T04:43:42.825Z,18.52
2019-06-07T04:46:14.213Z,18.52
2019-06-07T04:48:46.432Z,18.52
2019-06-07T04:51:18.096Z,18.54
2019-06-07T04:53:49.196Z,18.56
2019-06-07T04:56:20.449Z,18.56
2019-06-07T04:58:51.742Z,18.58
2019-06-07T05:01:27.684Z,18.58
2019-06-07T05:03:56.304Z,18.58
2019-06-07T05:06:27.579Z,18.59
2019-06-07T05:08:58.746Z,18.58
2019-06-07T05:11:31.615Z,18.59
2019-06-07T05:14:03.003Z,18.61
2019-06-07T05:16:36.835Z,18.60
2019-06-07T05:19:07.140Z,18.59
2019-06-07T05:22:02.107Z,18.60
2019-06-07T05:24:11.275Z,18.62
2019-06-07T05:26:42.947Z,18.64
2019-06-07T05:29:14.286Z,18.65
2019-06-07T05:31:45.780Z,18.67
2019-06-07T05:34:17.123Z,18.66
2019-06-07T05:37:10.574Z,18.67
2019-06-07T05:39:21.268Z,18.68
2019-06-07T05:41:52.807Z,18.72
2019-06-07T05:44:23.984Z,18.74
2019-06-07T05:46:55.247Z,18.77
2019-06-07T05:49:26.646Z,18.79
2019-06-07T05:51:57.921Z,18.82
2019-06-07T05:54:29.128Z,18.84
2019-06-07T05:57:00.332Z,18.86
2019-06-07T05:59:33.347Z,18.88
2019-06-07T06:02:21.825Z,18.87
2019-06-07T06:04:40.241Z,18.90
2019-06-07T06:07:10.738Z,18.91
2019-06-07T06:09:43.301Z,18.92
2019-06-07T06:12:33.417Z,18.92
2019-06-07T06:14:48.758Z,18.93
2019-06-07T06:17:19.938Z,18.94
2019-06-07T06:19:53.442Z,18.97
2019-06-07T06:22:24.092Z,19.00
2019-06-07T06:25:30.128Z,19.04
2019-06-07T06:28:03.075Z,19.08
2019-06-07T06:30:01.180Z,19.13
2019-06-07T06:32:44.036Z,19.17
2019-06-07T06:35:06.049Z,19.20
2019-06-07T06:37:40.330Z,19.23
2019-06-07T06:40:11.602Z,19.28
2019-06-07T06:42:44.883Z,19.34
2019-06-07T06:45:16.007Z,19.37
2019-06-07T06:47:50.304Z,19.39
2019-06-07T06:50:20.870Z,19.42
2019-06-07T06:52:54.686Z,19.46
2019-06-07T06:55:24.949Z,19.49
2019-06-07T06:57:56.164Z,19.51
2019-06-07T07:00:53.745Z,19.55
2019-06-07T07:05:54.756Z,19.61
2019-06-07T07:08:25.314Z,19.65
2019-06-07T07:10:56.586Z,19.63
2019-06-07T07:13:27.795Z,19.62
2019-06-07T07:15:59.008Z,19.65
2019-06-07T07:18:30.353Z,19.68
2019-06-07T07:21:01.524Z,19.74
2019-06-07T07:23:32.841Z,19.79
2019-06-07T07:26:04.132Z,19.84
2019-06-07T07:28:35.379Z,19.88
2019-06-07T07:31:06.689Z,19.85
2019-06-07T07:34:23.921Z,19.85
2019-06-07T07:36:28.686Z,19.88
2019-06-07T07:38:45.622Z,19.95
2019-06-07T07:41:16.772Z,20.01
2019-06-07T07:43:54.463Z,20.08
2019-06-07T07:46:28.969Z,20.13
2019-06-07T07:48:56.078Z,20.16
2019-06-07T07:51:27.473Z,20.21
2019-06-07T07:54:10.216Z,20.25
2019-06-07T07:56:31.523Z,20.32
2019-06-07T07:59:03.199Z,20.37
2019-06-07T08:01:34.539Z,20.41
2019-06-07T08:04:05.729Z,20.45
2019-06-07T08:06:36.930Z,20.51
2019-06-07T08:09:08.800Z,20.56
2019-06-07T08:11:40.075Z,20.62
2019-06-07T08:14:11.243Z,20.67
2019-06-07T08:16:42.457Z,20.70
2019-06-07T08:19:13.655Z,20.73
2019-06-07T08:21:44.807Z,20.73
2019-06-07T08:24:15.982Z,20.75
2019-06-07T08:27:12.405Z,20.79
2019-06-07T08:29:20.144Z,20.81
2019-06-07T08:31:54.419Z,20.82
2019-06-07T08:34:24.235Z,20.84
2019-06-07T08:36:59.163Z,20.86
2019-06-07T08:39:28.746Z,20.89
2019-06-07T08:42:14.776Z,20.94
2019-06-07T08:44:32.903Z,20.95
2019-06-07T08:47:19.980Z,20.97
2019-06-07T08:49:38.436Z,20.96
2019-06-07T08:52:12.180Z,20.96
2019-06-07T08:54:42.743Z,20.96
2019-06-07T08:57:21.159Z,20.97
2019-06-07T08:59:47.055Z,21.00
2019-06-07T09:02:23.928Z,21.04
2019-06-07T09:04:54.678Z,21.08
2019-06-07T09:07:24.267Z,21.07
2019-06-07T09:10:03.479Z,21.10
2019-06-07T09:12:28.724Z,21.15
2019-06-07T09:15:16.372Z,21.22
2019-06-07T09:17:34.162Z,21.28
2019-06-07T09:20:15.391Z,21.34
2019-06-07T09:22:39.209Z,21.39
2019-06-07T09:25:20.522Z,21.44
2019-06-07T09:27:43.843Z,21.48
2019-06-07T09:30:18.994Z,21.49
2019-06-07T09:32:49.491Z,21.49
2019-06-07T09:35:20.797Z,21.51
2019-06-07T09:38:07.838Z,21.59
2019-06-07T09:40:30.166Z,21.66
2019-06-07T09:43:47.469Z,21.73
2019-06-07T09:45:34.356Z,21.81
2019-06-07T09:48:12.610Z,21.85
2019-06-07T09:50:38.552Z,21.91
2019-06-07T09:53:21.711Z,21.95
2019-06-07T09:55:43.564Z,21.98
2019-06-07T09:58:50.208Z,22.02
2019-06-07T10:00:47.790Z,22.05
2019-06-07T10:03:22.417Z,22.08
2019-06-07T10:06:00.393Z,22.12
2019-06-07T10:11:05.099Z,22.22
2019-06-07T10:13:36.385Z,22.30
2019-06-07T10:16:08.800Z,22.38
2019-06-07T10:18:39.996Z,22.45
2019-06-07T10:21:15.216Z,22.50
2019-06-07T10:23:44.163Z,22.55
2019-06-07T10:26:15.363Z,22.56
2019-06-07T10:28:46.525Z,22.58
2019-06-07T10:31:17.721Z,22.64
2019-06-07T10:33:49.443Z,22.67
2019-06-07T10:36:20.585Z,22.70
2019-06-07T10:38:51.810Z,22.74
2019-06-07T10:41:23.396Z,22.81
2019-06-07T10:43:54.666Z,22.90
2019-06-07T10:46:25.840Z,22.97
2019-06-07T10:48:57.121Z,23.05
2019-06-07T10:51:28.305Z,23.10
2019-06-07T10:53:59.502Z,23.16
2019-06-07T10:56:30.797Z,23.21
2019-06-07T10:59:03.092Z,23.26
2019-06-07T11:01:34.401Z,23.31
2019-06-07T11:04:07.781Z,23.36
2019-06-07T11:06:39.054Z,23.41
2019-06-07T11:09:10.271Z,23.48
2019-06-07T11:11:41.558Z,23.56
2019-06-07T11:14:12.797Z,23.65
2019-06-07T11:16:43.961Z,23.71
2019-06-07T11:19:17.716Z,23.73
2019-06-07T11:21:48.103Z,23.77
2019-06-07T11:24:24.422Z,23.82
2019-06-07T11:26:52.306Z,23.88
2019-06-07T11:29:23.502Z,23.94
2019-06-07T11:31:55.816Z,23.99
2019-06-07T11:34:27.031Z,24.02
2019-06-07T11:36:58.164Z,24.03
2019-06-07T11:39:29.356Z,24.03
2019-06-07T11:42:00.529Z,24.05
2019-06-07T11:44:31.738Z,24.09
2019-06-07T11:47:02.893Z,24.12
2019-06-07T11:49:34.137Z,24.15
2019-06-07T11:52:05.364Z,24.22
2019-06-07T11:54:36.547Z,24.30
2019-06-07T11:57:08.846Z,24.38
2019-06-07T11:59:40.121Z,24.48
2019-06-07T12:02:11.515Z,24.57
2019-06-07T12:04:42.847Z,24.66
2019-06-07T12:07:15.815Z,24.73
2019-06-07T12:09:56.402Z,24.84
2019-06-07T12:12:21.915Z,24.96
2019-06-07T12:14:53.252Z,25.06
2019-06-07T12:17:24.454Z,25.16
2019-06-07T12:19:55.726Z,25.29
2019-06-07T12:22:27.036Z,25.38
2019-06-07T12:24:58.459Z,25.48
2019-06-07T12:27:29.753Z,25.58
2019-06-07T12:30:09.206Z,25.64
2019-06-07T12:32:34.100Z,25.71
2019-06-07T12:35:06.083Z,25.79
2019-06-07T12:37:43.869Z,25.86
2019-06-07T12:40:15.895Z,25.93
2019-06-07T12:42:44.141Z,26.00
2019-06-07T12:45:37.736Z,26.10
2019-06-07T12:47:48.530Z,26.19
2019-06-07T12:50:19.878Z,26.29
2019-06-07T12:52:51.488Z,26.37
2019-06-07T12:55:24.711Z,26.42
2019-06-07T12:57:56.382Z,26.47
2019-06-07T13:00:27.757Z,26.56
2019-06-07T13:02:58.974Z,26.64
2019-06-07T13:05:30.151Z,26.70
2019-06-07T13:08:01.367Z,26.76
2019-06-07T13:10:32.733Z,26.80
2019-06-07T13:13:04.079Z,26.84
2019-06-07T13:15:35.260Z,26.86
2019-06-07T13:18:06.583Z,26.88
2019-06-07T13:20:37.827Z,26.84
2019-06-07T13:23:09.116Z,26.81
2019-06-07T13:25:46.235Z,26.84
2019-06-07T13:28:13.239Z,26.90
2019-06-07T13:30:44.488Z,27.00
2019-06-07T13:33:16.876Z,27.12
2019-06-07T13:35:48.096Z,27.21
2019-06-07T13:38:26.281Z,27.30
2019-06-07T13:40:57.531Z,27.41
2019-06-07T13:43:28.809Z,27.45
2019-06-07T13:46:00.004Z,27.52
2019-06-07T13:48:31.308Z,27.62
2019-06-07T13:51:02.545Z,27.74
2019-06-07T13:53:34.794Z,27.85
2019-06-07T13:56:06.044Z,27.93
2019-06-07T13:58:37.219Z,27.97
2019-06-07T14:01:08.445Z,28.06
2019-06-07T14:03:39.647Z,28.10
2019-06-07T14:06:10.845Z,28.16
2019-06-07T14:08:42.018Z,28.18
2019-06-07T14:11:13.168Z,28.17
2019-06-07T14:13:44.398Z,28.18
2019-06-07T14:16:15.571Z,28.17
2019-06-07T14:18:46.765Z,28.11
2019-06-07T14:21:17.956Z,28.07
2019-06-07T14:23:49.590Z,28.08
2019-06-07T14:26:21.267Z,28.09
2019-06-07T14:28:52.525Z,28.11
2019-06-07T14:31:24.557Z,28.14
2019-06-07T14:33:56.216Z,28.14
2019-06-07T14:36:28.817Z,28.15
2019-06-07T14:39:00.070Z,28.15
2019-06-07T14:41:33.551Z,28.12
2019-06-07T14:44:05.168Z,28.10
2019-06-07T14:46:36.343Z,28.08
2019-06-07T14:49:07.576Z,28.09
2019-06-07T14:51:38.893Z,28.12
2019-06-07T14:54:10.729Z,28.16
2019-06-07T14:56:42.373Z,28.16
2019-06-07T14:59:13.688Z,28.18
2019-06-07T15:01:45.015Z,28.25
2019-06-07T15:04:16.318Z,28.32
2019-06-07T15:06:47.580Z,28.38
2019-06-07T15:09:18.800Z,28.41
2019-06-07T15:11:50.039Z,28.45
2019-06-07T15:14:21.203Z,28.45
2019-06-07T15:16:52.405Z,28.47
2019-06-07T15:19:24.241Z,28.50
2019-06-07T15:21:55.807Z,28.50
2019-06-07T15:24:28.104Z,28.56
2019-06-07T15:26:59.320Z,28.62
2019-06-07T15:29:31.700Z,28.71
2019-06-07T15:32:03.122Z,28.75
2019-06-07T15:34:34.390Z,28.82
2019-06-07T15:37:05.577Z,28.84
2019-06-07T15:39:38.788Z,28.89
2019-06-07T15:42:10.125Z,28.92
2019-06-07T15:44:41.354Z,28.88
2019-06-07T15:47:12.548Z,28.81
2019-06-07T15:49:43.786Z,28.71
2019-06-07T15:52:14.945Z,28.61
2019-06-07T15:54:46.125Z,28.59
2019-06-07T15:57:17.358Z,28.53
2019-06-07T15:59:48.793Z,28.47
2019-06-07T16:02:21.069Z,28.45
2019-06-07T16:04:52.352Z,28.43
2019-06-07T16:07:23.530Z,28.44
2019-06-07T16:09:55.213Z,28.40
2019-06-07T16:12:26.910Z,28.33
2019-06-07T16:14:59.369Z,28.25
2019-06-07T16:17:30.863Z,28.21
2019-06-07T16:20:02.819Z,28.20
2019-06-07T16:22:35.658Z,28.20
2019-06-07T16:25:08.226Z,28.18
2019-06-07T16:27:40.634Z,28.19
2019-06-07T16:30:12.263Z,28.19
2019-06-07T16:32:44.216Z,28.16
2019-06-07T16:35:16.743Z,28.11
2019-06-07T16:37:51.587Z,28.05
2019-06-07T16:40:20.877Z,27.97
2019-06-07T16:42:52.113Z,27.92
2019-06-07T16:45:23.638Z,27.83
2019-06-07T16:47:54.861Z,27.77
2019-06-07T16:50:26.090Z,27.68
2019-06-07T16:52:57.289Z,27.65
2019-06-07T16:55:28.475Z,27.60
2019-06-07T16:57:59.690Z,27.57
2019-06-07T17:00:30.893Z,27.51
2019-06-07T17:03:03.847Z,27.46
2019-06-07T17:05:35.665Z,27.41
2019-06-07T17:08:06.952Z,27.32
2019-06-07T17:10:38.278Z,27.24
2019-06-07T17:13:09.652Z,27.20
2019-06-07T17:15:40.852Z,27.18
2019-06-07T17:18:12.124Z,27.16
2019-06-07T17:20:43.352Z,27.13
2019-06-07T17:23:14.582Z,27.11
2019-06-07T17:25:45.765Z,27.12
2019-06-07T17:28:17.004Z,27.13
2019-06-07T17:30:48.433Z,27.13
2019-06-07T17:33:19.819Z,27.15
2019-06-07T17:35:50.985Z,27.18
2019-06-07T17:38:22.270Z,27.23
2019-06-07T17:40:53.557Z,27.30
2019-06-07T17:43:24.828Z,27.40
2019-06-07T17:45:56.106Z,27.48
2019-06-07T17:48:27.300Z,27.58
2019-06-07T17:50:58.450Z,27.67
2019-06-07T17:53:30.597Z,27.70
2019-06-07T17:56:02.067Z,27.72
2019-06-07T17:58:34.038Z,27.71
2019-06-07T18:01:05.476Z,27.67
2019-06-07T18:03:38.423Z,27.63
2019-06-07T18:06:09.876Z,27.59
2019-06-07T18:08:41.062Z,27.53
2019-06-07T18:11:12.262Z,27.49
2019-06-07T18:13:44.012Z,27.44
2019-06-07T18:16:15.460Z,27.38
2019-06-07T18:18:46.710Z,27.30
2019-06-07T18:21:17.963Z,27.24
2019-06-07T18:23:50.309Z,27.18
2019-06-07T18:26:22.695Z,27.10
2019-06-07T18:28:54.678Z,27.05
2019-06-07T18:31:26.037Z,26.97
2019-06-07T18:33:59.243Z,26.92
2019-06-07T18:36:30.599Z,26.86
2019-06-07T18:39:01.933Z,26.83
2019-06-07T18:41:35.387Z,26.77
2019-06-07T18:44:20.763Z,26.71
2019-06-07T18:46:39.677Z,26.68
2019-06-07T18:49:10.881Z,26.64
2019-06-07T18:51:42.126Z,26.59
2019-06-07T18:54:13.366Z,26.53
2019-06-07T18:56:44.554Z,26.46
2019-06-07T18:59:15.908Z,26.40
2019-06-07T19:01:47.305Z,26.35
2019-06-07T19:04:18.572Z,26.31
2019-06-07T19:06:50.263Z,26.26
2019-06-07T19:09:21.510Z,26.23
2019-06-07T19:11:53.154Z,26.19
2019-06-07T19:14:36.541Z,26.16
2019-06-07T19:16:57.576Z,26.12
2019-06-07T19:19:28.876Z,26.08
2019-06-07T19:22:00.214Z,26.06
2019-06-07T19:24:31.596Z,26.00
2019-06-07T19:27:02.874Z,25.96
2019-06-07T19:29:34.082Z,25.93
2019-06-07T19:32:05.331Z,25.88
2019-06-07T19:34:36.575Z,25.85
2019-06-07T19:37:07.832Z,25.83
2019-06-07T19:39:39.242Z,25.80
2019-06-07T19:42:10.631Z,25.76
2019-06-07T19:44:53.207Z,25.72
2019-06-07T19:47:14.908Z,25.69
2019-06-07T19:49:46.281Z,25.66
2019-06-07T19:52:17.449Z,25.62
2019-06-07T19:54:48.785Z,25.60
2019-06-07T19:57:20.024Z,25.57
2019-06-07T19:59:51.476Z,25.54
2019-06-07T20:02:23.087Z,25.51
2019-06-07T20:04:59.174Z,25.49
2019-06-07T20:07:27.299Z,25.46
2019-06-07T20:09:58.736Z,25.41
2019-06-07T20:12:30.064Z,25.37
2019-06-07T20:15:24.652Z,25.34
2019-06-07T20:17:34.131Z,25.30
2019-06-07T20:20:05.754Z,25.27
2019-06-07T20:22:37.008Z,25.24
2019-06-07T20:25:09.213Z,25.21
2019-06-07T20:27:40.778Z,25.18
2019-06-07T20:30:13.058Z,25.15
2019-06-07T20:32:44.472Z,25.10
2019-06-07T20:35:15.984Z,25.05
2019-06-07T20:37:47.285Z,25.02
2019-06-07T20:40:24.142Z,25.00
2019-06-07T20:42:52.054Z,24.97
2019-06-07T20:45:33.020Z,24.93
2019-06-07T20:47:58.123Z,24.87
2019-06-07T20:50:29.597Z,24.83
2019-06-07T20:53:01.362Z,24.79
2019-06-07T20:55:33.981Z,24.75
2019-06-07T20:58:05.556Z,24.72
2019-06-07T21:00:36.871Z,24.70
2019-06-07T21:03:09.485Z,24.66
2019-06-07T21:05:40.950Z,24.63
2019-06-07T21:08:12.999Z,24.60
2019-06-07T21:10:44.665Z,24.55
2019-06-07T21:13:15.891Z,24.51
2019-06-07T21:15:49.164Z,24.49
2019-06-07T21:18:20.347Z,24.45
2019-06-07T21:20:51.592Z,24.40
2019-06-07T21:23:22.832Z,24.38
2019-06-07T21:25:54.087Z,24.34
2019-06-07T21:28:25.268Z,24.31
2019-06-07T21:31:10.501Z,24.28
2019-06-07T21:33:42.036Z,24.26
2019-06-07T21:36:13.304Z,24.23
2019-06-07T21:38:44.564Z,24.21
2019-06-07T21:41:15.811Z,24.18
2019-06-07T21:43:47.140Z,24.16
2019-06-07T21:46:20.562Z,24.14
2019-06-07T21:48:51.292Z,24.12
2019-06-07T21:51:22.497Z,24.10
2019-06-07T21:53:53.790Z,24.09
2019-06-07T21:56:24.970Z,24.07
2019-06-07T21:58:56.226Z,24.05
2019-06-07T22:01:29.034Z,24.03
2019-06-07T22:04:00.285Z,24.03
2019-06-07T22:06:31.499Z,24.02
2019-06-07T22:09:03.850Z,24.02
2019-06-07T22:11:35.547Z,24.03
2019-06-07T22:14:08.434Z,24.02
2019-06-07T22:16:39.774Z,24.02
2019-06-07T22:19:12.435Z,23.98
2019-06-07T22:21:43.910Z,23.98
2019-06-07T22:24:16.090Z,23.97
2019-06-07T22:26:47.523Z,23.95
2019-06-07T22:29:19.351Z,23.93
2019-06-07T22:31:50.845Z,23.91
2019-06-07T22:34:22.087Z,23.89
2019-06-07T22:36:53.371Z,23.81
2019-06-07T22:39:24.760Z,23.59
2019-06-07T22:41:56.064Z,23.32
2019-06-07T22:44:27.343Z,22.95
2019-06-07T22:46:58.597Z,22.70
2019-06-07T22:49:29.875Z,22.44
2019-06-07T22:52:08.553Z,22.02
2019-06-07T22:54:34.064Z,21.66
2019-06-07T22:57:12.021Z,21.32
2019-06-07T22:59:43.350Z,21.04
2019-06-07T23:02:14.684Z,20.78
2019-06-07T23:04:45.965Z,20.54
2019-06-07T23:07:17.236Z,20.31
2019-06-07T23:09:48.514Z,20.14
2019-06-07T23:12:19.867Z,19.99
2019-06-07T23:14:51.111Z,19.89
2019-06-07T23:17:22.383Z,19.75
2019-06-07T23:19:53.698Z,19.68
2019-06-07T23:22:24.970Z,19.55
2019-06-07T23:24:56.332Z,19.37
2019-06-07T23:27:27.594Z,19.33
2019-06-07T23:29:58.992Z,19.28
2019-06-07T23:32:30.198Z,19.28
2019-06-07T23:35:01.454Z,19.25
2019-06-07T23:37:32.785Z,19.29
2019-06-07T23:40:04.064Z,19.29
2019-06-07T23:42:35.366Z,19.23
2019-06-07T23:45:07.387Z,19.23
2019-06-07T23:47:38.730Z,19.20
2019-06-07T23:50:11.417Z,19.17
2019-06-07T23:52:42.940Z,19.15
2019-06-07T23:55:14.283Z,19.11
2019-06-07T23:57:45.632Z,19.12
