createdAt,value
2023-04-27T19:58:14.602Z,99846.66
2023-04-27T20:00:41.873Z,99854.00
2023-04-27T20:03:09.078Z,99857.78
2023-04-27T20:05:37.780Z,99852.44
2023-04-27T20:08:04.688Z,99848.09
2023-04-27T20:10:31.751Z,99851.97
2023-04-27T20:13:02.038Z,99842.19
2023-04-27T20:15:29.247Z,99844.75
2023-04-27T20:17:56.497Z,99827.75
2023-04-27T20:20:23.951Z,99823.88
2023-04-27T20:22:59.740Z,99811.00
2023-04-27T20:25:29.166Z,99822.19
2023-04-27T20:27:56.047Z,99834.75
2023-04-27T20:30:22.951Z,99832.91
2023-04-27T20:32:49.910Z,99830.63
2023-04-27T20:35:16.829Z,99831.81
2023-04-27T20:37:43.885Z,99829.78
2023-04-27T20:40:14.410Z,99834.09
2023-04-27T20:42:42.598Z,99837.22
2023-04-27T20:45:11.598Z,99839.72
2023-04-27T20:47:38.493Z,99844.88
2023-04-27T20:50:06.445Z,99841.19
2023-04-27T20:52:34.710Z,99843.75
2023-04-27T20:55:03.099Z,99842.75
2023-04-27T20:57:29.971Z,99846.91
2023-04-27T20:59:56.877Z,99839.22
2023-04-27T21:02:23.878Z,99850.38
2023-04-27T21:04:51.111Z,99847.13
2023-04-27T21:07:18.106Z,99842.81
2023-04-27T21:09:44.905Z,99853.19
2023-04-27T21:12:14.448Z,99858.09
2023-04-27T21:14:41.379Z,99862.47
2023-04-27T21:17:08.260Z,99871.88
2023-04-27T21:19:35.342Z,99874.66
2023-04-27T21:22:02.171Z,99882.84
2023-04-27T21:24:28.970Z,99881.59
2023-04-27T21:26:55.961Z,99881.03
2023-04-27T21:29:22.889Z,99893.91
2023-04-27T21:31:49.678Z,99889.34
2023-04-27T21:34:17.247Z,99891.25
2023-04-27T21:36:44.338Z,99895.59
2023-04-27T21:39:11.960Z,99889.34
2023-04-27T21:41:39.921Z,99901.63
2023-04-27T21:44:06.927Z,99906.19
2023-04-27T21:46:33.750Z,99902.97
2023-04-27T21:49:00.657Z,99899.06
2023-04-27T21:51:27.767Z,99907.88
2023-04-27T21:53:54.717Z,99918.25
2023-04-27T21:56:22.508Z,99911.34
2023-04-27T21:58:49.324Z,99909.47
2023-04-27T22:01:16.187Z,99922.22
2023-04-27T22:03:43.143Z,99912.91
2023-04-27T22:06:10.736Z,99918.09
2023-04-27T22:08:37.542Z,99909.66
2023-04-27T22:11:04.427Z,99910.63
2023-04-27T22:13:31.227Z,99911.09
2023-04-27T22:15:58.177Z,99893.88
2023-04-27T22:18:25.031Z,99906.88
2023-04-27T22:20:51.975Z,99902.53
2023-04-27T22:23:18.815Z,99913.97
2023-04-27T22:25:46.135Z,99908.06
2023-04-27T22:28:13.198Z,99897.59
2023-04-27T22:30:43.084Z,99902.56
2023-04-27T22:33:10.430Z,99903.41
2023-04-27T22:35:37.369Z,99905.53
2023-04-27T22:38:04.298Z,99913.16
2023-04-27T22:40:31.134Z,99904.00
2023-04-27T22:42:57.902Z,99899.41
2023-04-27T22:45:24.868Z,99908.19
2023-04-27T22:47:51.668Z,99913.41
2023-04-27T22:50:18.581Z,99910.63
2023-04-27T22:52:45.683Z,99907.00
2023-04-27T22:55:13.234Z,99906.97
2023-04-27T22:57:41.850Z,99915.16
2023-04-27T23:00:11.427Z,99915.78
2023-04-27T23:02:40.383Z,99912.03
2023-04-27T23:05:07.887Z,99915.41
2023-04-27T23:07:35.182Z,99907.56
2023-04-27T23:10:03.273Z,99907.72
2023-04-27T23:12:30.797Z,99905.41
2023-04-27T23:15:00.705Z,99903.72
2023-04-27T23:17:30.576Z,99899.88
2023-04-27T23:19:59.225Z,99903.72
2023-04-27T23:22:26.654Z,99902.06
2023-04-27T23:24:54.400Z,99901.69
2023-04-27T23:27:21.986Z,99896.00
2023-04-27T23:29:48.869Z,99903.72
2023-04-27T23:32:15.754Z,99895.53
2023-04-27T23:34:42.628Z,99904.31
2023-04-27T23:37:09.580Z,99901.06
2023-04-27T23:39:36.412Z,99900.38
2023-04-27T23:42:03.545Z,99902.41
2023-04-27T23:44:30.489Z,99896.97
2023-04-27T23:46:57.507Z,99898.78
2023-04-27T23:49:24.398Z,99901.28
2023-04-27T23:51:52.619Z,99910.50
2023-04-27T23:54:19.552Z,99909.75
2023-04-27T23:56:47.306Z,99918.53
2023-04-27T23:59:15.132Z,99919.47
