createdAt,value
2023-01-25T00:00:20.129Z,8.33
2023-01-25T00:02:48.531Z,6.90
2023-01-25T00:05:16.927Z,7.17
2023-01-25T00:07:45.390Z,10.03
2023-01-25T00:10:13.939Z,10.67
2023-01-25T00:12:43.746Z,10.47
2023-01-25T00:15:12.620Z,11.47
2023-01-25T00:17:41.204Z,11.17
2023-01-25T00:20:10.195Z,10.57
2023-01-25T00:22:38.599Z,11.83
2023-01-25T00:25:07.735Z,11.93
2023-01-25T00:27:36.470Z,11.87
2023-01-25T00:30:06.760Z,11.23
2023-01-25T00:32:39.164Z,13.03
2023-01-25T00:35:08.158Z,12.80
2023-01-25T00:37:38.619Z,13.43
2023-01-25T00:40:08.114Z,14.20
2023-01-25T00:42:36.512Z,12.73
2023-01-25T00:45:06.822Z,12.20
2023-01-25T00:47:35.401Z,10.63
2023-01-25T00:50:03.815Z,13.60
2023-01-25T00:52:32.216Z,14.87
2023-01-25T00:55:01.831Z,12.93
2023-01-25T00:57:30.200Z,12.20
2023-01-25T00:59:58.599Z,14.17
2023-01-25T01:02:28.408Z,13.43
2023-01-25T01:04:56.868Z,14.47
2023-01-25T01:07:25.308Z,13.43
2023-01-25T01:09:53.779Z,15.43
2023-01-25T01:12:22.477Z,11.47
2023-01-25T01:14:50.903Z,12.83
2023-01-25T01:17:19.339Z,14.13
2023-01-25T01:19:49.111Z,11.60
2023-01-25T01:22:17.575Z,12.83
2023-01-25T01:24:46.092Z,11.13
2023-01-25T01:27:14.502Z,14.47
2023-01-25T01:29:42.951Z,17.17
2023-01-25T01:32:11.433Z,12.00
2023-01-25T01:34:39.867Z,13.80
2023-01-25T01:37:09.654Z,15.63
2023-01-25T01:39:38.069Z,13.30
2023-01-25T01:42:06.604Z,14.30
2023-01-25T01:44:46.152Z,11.80
2023-01-25T01:47:15.968Z,14.70
2023-01-25T01:49:48.107Z,11.50
2023-01-25T01:52:18.711Z,11.30
2023-01-25T01:54:50.499Z,12.63
2023-01-25T01:57:20.482Z,11.70
2023-01-25T01:59:51.251Z,13.93
2023-01-25T02:02:19.823Z,11.13
2023-01-25T02:04:49.309Z,12.40
2023-01-25T02:07:20.371Z,14.37
2023-01-25T02:09:49.104Z,12.70
2023-01-25T02:12:17.923Z,11.23
2023-01-25T02:14:48.549Z,13.60
2023-01-25T02:17:17.000Z,9.23
2023-01-25T02:19:51.350Z,11.77
2023-01-25T02:22:23.028Z,12.20
2023-01-25T02:24:55.114Z,11.83
2023-01-25T02:27:24.900Z,11.47
2023-01-25T02:29:53.563Z,12.73
2023-01-25T02:32:21.991Z,9.90
2023-01-25T02:34:50.428Z,12.70
2023-01-25T02:37:19.045Z,13.57
2023-01-25T02:39:47.553Z,10.43
2023-01-25T02:42:15.925Z,10.27
2023-01-25T02:44:46.094Z,14.80
2023-01-25T02:47:14.516Z,11.90
2023-01-25T02:49:42.937Z,12.00
2023-01-25T02:52:11.365Z,16.60
2023-01-25T02:54:40.144Z,12.33
2023-01-25T02:57:08.543Z,14.53
2023-01-25T02:59:36.940Z,13.73
2023-01-25T03:02:08.189Z,12.50
2023-01-25T03:04:36.584Z,12.57
2023-01-25T03:07:05.007Z,15.60
2023-01-25T03:09:33.424Z,9.90
2023-01-25T03:12:01.970Z,12.97
2023-01-25T03:14:30.355Z,12.20
2023-01-25T03:16:58.777Z,13.07
2023-01-25T03:19:28.578Z,12.40
2023-01-25T03:21:58.033Z,10.70
2023-01-25T03:24:26.479Z,10.67
2023-01-25T03:27:14.216Z,12.73
2023-01-25T03:29:42.947Z,14.53
2023-01-25T03:32:11.491Z,16.53
2023-01-25T03:34:41.305Z,14.60
2023-01-25T03:37:09.745Z,11.93
2023-01-25T03:39:38.127Z,13.77
2023-01-25T03:42:06.754Z,15.30
2023-01-25T03:44:35.177Z,11.30
2023-01-25T03:47:03.725Z,11.13
2023-01-25T03:49:32.161Z,12.50
2023-01-25T03:52:01.975Z,12.03
2023-01-25T03:54:30.386Z,10.50
2023-01-25T03:56:58.784Z,9.87
2023-01-25T03:59:27.312Z,10.30
2023-01-25T04:01:55.847Z,11.50
2023-01-25T04:04:24.282Z,10.30
2023-01-25T04:06:52.724Z,10.53
2023-01-25T04:09:22.824Z,13.57
2023-01-25T04:11:51.715Z,12.13
2023-01-25T04:14:31.755Z,13.73
2023-01-25T04:17:05.499Z,14.60
2023-01-25T04:19:33.989Z,16.47
2023-01-25T04:22:02.383Z,13.17
2023-01-25T04:24:32.164Z,14.30
2023-01-25T04:27:00.579Z,11.97
2023-01-25T04:29:40.550Z,11.90
2023-01-25T04:32:09.882Z,8.93
2023-01-25T04:34:38.519Z,11.20
2023-01-25T04:37:06.944Z,11.70
2023-01-25T04:39:36.751Z,13.30
2023-01-25T04:42:05.294Z,12.73
2023-01-25T04:44:33.680Z,13.60
2023-01-25T04:47:02.093Z,11.10
2023-01-25T04:49:30.475Z,15.83
2023-01-25T04:51:58.976Z,10.07
2023-01-25T04:54:27.924Z,9.60
2023-01-25T04:56:57.674Z,10.33
2023-01-25T04:59:26.058Z,11.40
2023-01-25T05:01:54.530Z,17.53
2023-01-25T05:04:23.033Z,12.20
2023-01-25T05:06:51.445Z,9.93
2023-01-25T05:09:19.890Z,9.33
2023-01-25T05:11:48.355Z,11.17
2023-01-25T05:14:18.151Z,11.20
2023-01-25T05:16:47.517Z,12.20
2023-01-25T05:19:16.003Z,13.20
2023-01-25T05:21:59.589Z,10.07
2023-01-25T05:24:28.312Z,10.27
2023-01-25T05:27:03.645Z,12.00
2023-01-25T05:29:35.844Z,12.30
2023-01-25T05:32:04.700Z,11.10
2023-01-25T05:34:33.357Z,11.83
2023-01-25T05:37:01.897Z,14.17
2023-01-25T05:39:30.398Z,14.30
2023-01-25T05:41:58.788Z,12.37
2023-01-25T05:44:27.505Z,11.73
2023-01-25T05:46:57.305Z,13.87
2023-01-25T05:49:25.685Z,11.03
2023-01-25T05:51:54.107Z,13.13
2023-01-25T05:54:22.524Z,11.17
2023-01-25T05:56:51.579Z,13.00
2023-01-25T05:59:20.105Z,11.90
2023-01-25T06:01:48.576Z,11.93
2023-01-25T06:04:19.199Z,10.57
2023-01-25T06:06:47.634Z,10.63
2023-01-25T06:09:16.690Z,9.97
2023-01-25T06:11:46.314Z,9.57
2023-01-25T06:14:14.746Z,10.53
2023-01-25T06:16:43.190Z,10.30
2023-01-25T06:19:11.603Z,13.90
2023-01-25T06:21:41.395Z,12.37
2023-01-25T06:24:10.061Z,11.03
2023-01-25T06:26:38.481Z,11.37
2023-01-25T06:29:07.473Z,11.07
2023-01-25T06:31:36.056Z,10.33
2023-01-25T06:34:06.467Z,10.43
2023-01-25T06:36:35.110Z,11.10
2023-01-25T06:39:04.920Z,10.20
2023-01-25T06:41:33.304Z,12.63
2023-01-25T06:44:01.683Z,10.27
2023-01-25T06:46:30.155Z,9.23
2023-01-25T06:48:58.598Z,11.03
2023-01-25T06:51:27.020Z,10.23
2023-01-25T06:53:55.439Z,12.73
2023-01-25T06:56:26.644Z,13.23
2023-01-25T06:58:55.051Z,10.00
2023-01-25T07:01:27.335Z,10.43
2023-01-25T07:03:57.234Z,12.83
2023-01-25T07:06:25.997Z,11.63
2023-01-25T07:08:54.743Z,12.37
2023-01-25T07:11:23.194Z,16.30
2023-01-25T07:13:52.971Z,13.10
2023-01-25T07:16:22.208Z,15.07
2023-01-25T07:18:50.628Z,13.57
2023-01-25T07:21:20.542Z,13.23
2023-01-25T07:23:49.285Z,14.23
2023-01-25T07:26:18.843Z,15.00
2023-01-25T07:28:47.327Z,15.17
2023-01-25T07:31:17.620Z,14.67
2023-01-25T07:33:46.314Z,14.23
2023-01-25T07:36:14.707Z,14.53
2023-01-25T07:38:43.175Z,16.37
2023-01-25T07:41:11.794Z,16.73
2023-01-25T07:43:40.592Z,12.87
2023-01-25T07:46:11.284Z,12.70
2023-01-25T07:48:41.604Z,12.83
2023-01-25T07:51:22.777Z,15.00
2023-01-25T07:53:52.176Z,15.87
2023-01-25T07:56:20.863Z,16.67
2023-01-25T07:58:49.324Z,13.60
2023-01-25T08:01:18.484Z,13.03
2023-01-25T08:03:48.620Z,13.13
2023-01-25T08:06:17.359Z,15.93
2023-01-25T08:08:46.683Z,13.80
2023-01-25T08:11:16.580Z,13.70
2023-01-25T08:13:46.301Z,10.60
2023-01-25T08:16:15.116Z,13.73
2023-01-25T08:18:43.595Z,18.25
2023-01-25T08:21:13.453Z,15.87
2023-01-25T08:23:42.187Z,14.63
2023-01-25T08:26:11.620Z,14.70
2023-01-25T08:28:40.635Z,13.07
2023-01-25T08:31:10.476Z,13.23
2023-01-25T08:33:39.547Z,15.17
2023-01-25T08:36:09.553Z,10.93
2023-01-25T08:38:39.735Z,13.33
2023-01-25T08:41:08.570Z,14.43
2023-01-25T08:43:37.088Z,13.47
2023-01-25T08:46:05.641Z,12.27
2023-01-25T08:48:34.087Z,13.03
2023-01-25T08:51:02.587Z,12.07
2023-01-25T08:53:31.443Z,12.57
2023-01-25T08:56:05.962Z,17.03
2023-01-25T08:58:34.440Z,15.27
2023-01-25T09:01:04.541Z,12.57
2023-01-25T09:03:33.071Z,12.50
2023-01-25T09:06:01.465Z,13.57
2023-01-25T09:08:29.915Z,17.70
2023-01-25T09:11:02.675Z,14.30
2023-01-25T09:13:32.704Z,16.07
2023-01-25T09:16:01.897Z,15.23
2023-01-25T09:18:30.455Z,14.17
2023-01-25T09:24:05.391Z,16.73
2023-01-25T09:26:35.243Z,13.13
2023-01-25T09:29:05.305Z,14.70
2023-01-25T09:31:33.845Z,14.03
2023-01-25T09:34:02.690Z,15.03
2023-01-25T09:36:31.136Z,16.27
2023-01-25T09:38:59.948Z,13.37
2023-01-25T09:41:37.303Z,12.77
2023-01-25T09:44:15.358Z,16.70
2023-01-25T09:46:45.329Z,16.60
2023-01-25T09:49:20.987Z,17.83
2023-01-25T09:51:58.411Z,19.57
2023-01-25T09:54:29.966Z,14.93
2023-01-25T09:57:00.570Z,15.07
2023-01-25T09:59:31.753Z,13.83
2023-01-25T10:02:02.686Z,16.07
2023-01-25T10:04:32.729Z,17.77
2023-01-25T10:07:04.608Z,13.57
2023-01-25T10:09:38.059Z,17.33
2023-01-25T10:12:07.790Z,16.87
2023-01-25T10:14:37.583Z,16.73
2023-01-25T10:17:09.224Z,17.03
2023-01-25T10:19:46.097Z,17.03
2023-01-25T10:22:17.115Z,15.50
2023-01-25T10:25:01.729Z,16.57
2023-01-25T10:27:34.155Z,19.73
2023-01-25T10:30:09.550Z,16.33
2023-01-25T10:32:47.623Z,14.40
2023-01-25T10:35:34.430Z,17.40
2023-01-25T10:38:05.561Z,19.33
2023-01-25T10:40:37.320Z,15.50
2023-01-25T10:43:09.650Z,21.40
2023-01-25T10:45:39.482Z,21.30
2023-01-25T10:48:09.450Z,13.97
2023-01-25T10:50:46.415Z,15.37
2023-01-25T10:53:28.845Z,20.93
2023-01-25T10:56:00.127Z,20.70
2023-01-25T10:58:32.800Z,17.10
2023-01-25T11:01:02.775Z,19.20
2023-01-25T11:03:38.353Z,19.57
2023-01-25T11:06:07.281Z,17.77
2023-01-25T11:08:36.487Z,19.03
2023-01-25T11:11:17.937Z,19.50
2023-01-25T11:13:47.410Z,16.77
2023-01-25T11:16:29.298Z,14.90
2023-01-25T11:18:58.731Z,18.27
2023-01-25T11:21:27.631Z,15.27
2023-01-25T11:24:06.898Z,14.47
2023-01-25T11:26:37.928Z,11.93
2023-01-25T11:29:12.689Z,24.97
2023-01-25T11:31:46.071Z,21.67
2023-01-25T11:34:15.530Z,28.00
2023-01-25T11:36:56.475Z,27.33
2023-01-25T11:39:43.640Z,26.30
2023-01-25T11:42:17.343Z,21.80
2023-01-25T11:44:58.875Z,22.80
2023-01-25T11:47:38.406Z,21.70
2023-01-25T11:50:10.471Z,18.07
2023-01-25T11:52:45.830Z,21.77
2023-01-25T11:55:19.978Z,16.83
2023-01-25T11:57:55.412Z,23.27
2023-01-25T12:00:29.266Z,25.40
2023-01-25T12:03:20.370Z,22.77
2023-01-25T12:05:55.468Z,19.93
2023-01-25T12:08:40.804Z,21.10
2023-01-25T12:11:12.022Z,19.90
2023-01-25T12:13:47.319Z,22.33
2023-01-25T12:16:23.094Z,18.37
2023-01-25T12:19:07.064Z,26.00
2023-01-25T12:21:43.393Z,28.00
2023-01-25T12:24:18.798Z,21.60
2023-01-25T12:26:50.480Z,23.00
2023-01-25T12:29:23.813Z,25.23
2023-01-25T12:31:54.181Z,34.63
2023-01-25T12:34:25.420Z,19.50
2023-01-25T12:36:55.933Z,18.53
2023-01-25T12:39:26.313Z,17.53
2023-01-25T12:41:58.218Z,20.73
2023-01-25T12:44:28.080Z,15.17
2023-01-25T12:46:59.006Z,19.47
2023-01-25T12:49:31.529Z,18.90
2023-01-25T12:52:03.486Z,14.97
2023-01-25T12:54:34.542Z,22.27
2023-01-25T12:57:09.297Z,24.93
2023-01-25T12:59:42.006Z,23.93
2023-01-25T13:02:20.537Z,17.60
2023-01-25T13:05:03.893Z,21.53
2023-01-25T13:07:37.912Z,21.27
2023-01-25T13:10:11.802Z,20.00
2023-01-25T13:12:53.721Z,21.30
2023-01-25T13:15:38.682Z,22.03
2023-01-25T13:18:21.918Z,16.80
2023-01-25T13:20:52.902Z,14.17
2023-01-25T13:23:33.323Z,18.70
2023-01-25T13:26:25.944Z,22.40
2023-01-25T13:28:54.839Z,16.17
2023-01-25T13:31:53.237Z,24.83
2023-01-25T13:34:37.435Z,17.10
2023-01-25T13:37:17.433Z,17.30
2023-01-25T13:39:48.901Z,28.50
2023-01-25T13:42:20.381Z,18.77
2023-01-25T13:44:51.646Z,14.63
2023-01-25T13:47:22.408Z,15.70
2023-01-25T13:49:53.908Z,20.60
2023-01-25T13:52:24.260Z,15.97
2023-01-25T13:54:56.582Z,19.03
2023-01-25T13:57:26.137Z,21.00
2023-01-25T14:00:10.259Z,18.37
2023-01-25T14:02:39.821Z,21.73
2023-01-25T14:05:08.903Z,20.57
2023-01-25T14:07:37.940Z,24.80
2023-01-25T14:10:11.805Z,15.57
2023-01-25T14:12:42.979Z,22.50
2023-01-25T14:15:19.555Z,18.57
2023-01-25T14:17:48.297Z,22.57
2023-01-25T14:20:20.896Z,19.63
2023-01-25T14:22:49.968Z,21.10
2023-01-25T14:25:20.608Z,22.97
2023-01-25T14:27:50.426Z,18.60
2023-01-25T14:30:20.557Z,21.87
2023-01-25T14:32:49.519Z,18.80
2023-01-25T14:35:55.168Z,14.57
2023-01-25T14:38:24.430Z,16.43
2023-01-25T14:40:55.534Z,20.57
2023-01-25T14:43:24.599Z,18.07
2023-01-25T14:45:53.012Z,23.70
2023-01-25T14:48:37.771Z,14.43
2023-01-25T14:51:08.321Z,16.80
2023-01-25T14:53:40.592Z,16.23
2023-01-25T14:56:19.173Z,13.50
2023-01-25T14:58:50.988Z,18.07
2023-01-25T15:01:30.694Z,21.33
2023-01-25T15:03:59.267Z,18.40
2023-01-25T15:06:27.684Z,19.97
2023-01-25T15:08:56.378Z,21.30
2023-01-25T15:11:48.989Z,21.13
2023-01-25T15:14:18.713Z,21.60
2023-01-25T15:16:47.214Z,15.50
2023-01-25T15:19:29.098Z,14.67
2023-01-25T15:21:58.822Z,13.23
2023-01-25T15:24:27.671Z,17.17
2023-01-25T15:26:58.001Z,13.50
2023-01-25T15:29:27.552Z,16.00
2023-01-25T15:31:57.310Z,14.37
2023-01-25T15:34:27.336Z,24.57
2023-01-25T15:36:55.715Z,11.93
2023-01-25T15:39:24.114Z,16.87
2023-01-25T15:41:52.574Z,17.80
2023-01-25T15:44:22.379Z,17.53
2023-01-25T15:46:52.418Z,14.60
2023-01-25T15:49:22.823Z,21.10
2023-01-25T15:51:51.213Z,16.17
2023-01-25T15:54:20.444Z,15.37
2023-01-25T15:56:50.741Z,18.93
2023-01-25T15:59:19.698Z,12.50
2023-01-25T16:01:49.566Z,15.83
2023-01-25T16:04:18.022Z,14.37
2023-01-25T16:06:47.522Z,14.00
2023-01-25T16:09:18.572Z,17.27
2023-01-25T16:11:47.312Z,21.70
2023-01-25T16:14:15.796Z,13.03
2023-01-25T16:16:46.099Z,12.70
2023-01-25T16:19:16.383Z,13.70
2023-01-25T16:21:45.159Z,16.53
2023-01-25T16:24:13.916Z,10.47
2023-01-25T16:26:45.505Z,12.33
2023-01-25T16:29:15.112Z,14.53
2023-01-25T16:31:43.595Z,18.73
2023-01-25T16:34:12.096Z,15.27
2023-01-25T16:36:41.915Z,19.50
2023-01-25T16:39:10.783Z,15.40
2023-01-25T16:41:39.183Z,11.50
2023-01-25T16:44:07.789Z,13.73
2023-01-25T16:46:36.168Z,10.30
2023-01-25T16:49:06.796Z,7.63
2023-01-25T16:51:35.377Z,19.70
2023-01-25T16:54:05.350Z,14.10
2023-01-25T16:56:34.995Z,13.80
2023-01-25T16:59:04.370Z,13.33
2023-01-25T17:01:33.102Z,12.33
2023-01-25T17:04:01.581Z,15.53
2023-01-25T17:06:31.094Z,10.47
2023-01-25T17:09:09.339Z,13.57
2023-01-25T17:11:43.138Z,14.27
2023-01-25T17:14:14.446Z,11.77
2023-01-25T17:16:42.865Z,15.70
2023-01-25T17:19:13.710Z,12.90
2023-01-25T17:21:42.242Z,11.57
2023-01-25T17:24:10.751Z,10.63
2023-01-25T17:26:40.755Z,11.60
2023-01-25T17:29:11.204Z,11.43
2023-01-25T17:31:41.249Z,12.53
2023-01-25T17:34:10.978Z,13.17
2023-01-25T17:36:39.398Z,17.57
2023-01-25T17:39:08.212Z,23.93
2023-01-25T17:41:36.729Z,12.57
2023-01-25T17:44:05.311Z,17.20
2023-01-25T17:46:37.505Z,15.67
2023-01-25T17:49:07.253Z,15.00
2023-01-25T17:51:36.581Z,13.93
2023-01-25T17:54:05.538Z,14.10
2023-01-25T17:56:34.334Z,18.93
2023-01-25T17:59:04.563Z,15.30
2023-01-25T18:01:33.090Z,12.97
2023-01-25T18:04:02.886Z,17.13
2023-01-25T18:06:32.342Z,19.17
2023-01-25T18:09:01.408Z,15.17
2023-01-25T18:11:33.517Z,14.70
2023-01-25T18:14:02.935Z,10.93
2023-01-25T18:16:32.254Z,10.07
2023-01-25T18:19:01.661Z,19.97
2023-01-25T18:21:33.220Z,12.87
2023-01-25T18:24:02.465Z,13.87
2023-01-25T18:26:31.851Z,15.20
2023-01-25T18:29:02.746Z,19.80
2023-01-25T18:31:31.400Z,24.50
2023-01-25T18:33:59.831Z,15.03
2023-01-25T18:36:28.255Z,12.97
2023-01-25T18:38:59.877Z,14.07
2023-01-25T18:41:28.297Z,14.40
2023-01-25T18:43:57.047Z,13.53
2023-01-25T18:46:25.544Z,17.57
2023-01-25T18:48:53.961Z,17.73
2023-01-25T18:51:23.414Z,15.50
2023-01-25T18:53:52.153Z,13.90
2023-01-25T18:56:22.791Z,17.97
2023-01-25T18:58:51.230Z,13.30
2023-01-25T19:01:20.473Z,13.47
2023-01-25T19:03:49.974Z,14.43
2023-01-25T19:06:19.081Z,16.23
2023-01-25T19:08:51.833Z,12.57
2023-01-25T19:11:21.095Z,15.53
2023-01-25T19:13:51.353Z,11.57
2023-01-25T19:16:21.271Z,15.63
2023-01-25T19:18:52.007Z,23.43
2023-01-25T19:21:21.457Z,18.67
2023-01-25T19:23:50.098Z,12.53
2023-01-25T19:26:19.846Z,14.47
2023-01-25T19:28:48.783Z,13.47
2023-01-25T19:31:20.207Z,13.90
2023-01-25T19:33:49.433Z,17.03
2023-01-25T19:36:19.415Z,11.57
2023-01-25T19:38:48.632Z,18.27
2023-01-25T19:41:17.918Z,19.53
2023-01-25T19:43:46.444Z,18.40
2023-01-25T19:46:15.953Z,16.87
2023-01-25T19:48:48.827Z,11.40
2023-01-25T19:51:19.646Z,19.33
2023-01-25T19:53:49.371Z,20.03
2023-01-25T19:56:19.380Z,11.90
2023-01-25T19:58:48.570Z,13.93
2023-01-25T20:01:18.272Z,11.90
2023-01-25T20:03:48.535Z,16.80
2023-01-25T20:06:17.655Z,13.90
2023-01-25T20:08:47.336Z,13.47
2023-01-25T20:11:16.987Z,13.23
2023-01-25T20:13:45.795Z,13.37
2023-01-25T20:16:17.115Z,11.87
2023-01-25T20:18:46.973Z,10.40
2023-01-25T20:21:17.399Z,12.07
2023-01-25T20:23:47.186Z,12.07
2023-01-25T20:26:17.755Z,10.27
2023-01-25T20:28:46.940Z,16.43
2023-01-25T20:31:20.235Z,10.33
2023-01-25T20:33:48.961Z,10.70
2023-01-25T20:36:18.848Z,8.33
2023-01-25T20:38:47.630Z,9.17
2023-01-25T20:41:17.303Z,12.80
2023-01-25T20:43:49.033Z,10.97
2023-01-25T20:46:17.593Z,12.13
2023-01-25T20:48:46.329Z,9.57
2023-01-25T20:51:16.950Z,12.13
2023-01-25T20:53:47.619Z,10.00
2023-01-25T20:56:16.637Z,13.97
2023-01-25T20:58:50.706Z,12.03
2023-01-25T21:01:20.124Z,11.13
2023-01-25T21:03:49.072Z,12.53
2023-01-25T21:06:17.791Z,11.80
2023-01-25T21:08:47.712Z,11.10
2023-01-25T21:11:16.403Z,11.40
2023-01-25T21:13:44.833Z,12.67
2023-01-25T21:16:14.941Z,11.53
2023-01-25T21:18:44.075Z,11.37
2023-01-25T21:21:13.156Z,14.23
2023-01-25T21:23:44.785Z,13.07
2023-01-25T21:26:16.595Z,12.00
2023-01-25T21:28:45.077Z,10.77
2023-01-25T21:31:14.702Z,13.10
2023-01-25T21:33:43.226Z,12.60
2023-01-25T21:36:15.304Z,10.20
2023-01-25T21:38:44.016Z,12.93
2023-01-25T21:41:13.781Z,10.83
2023-01-25T21:44:01.365Z,13.57
2023-01-25T21:46:30.466Z,14.47
2023-01-25T21:49:22.316Z,11.37
2023-01-25T21:51:51.562Z,16.57
2023-01-25T21:54:20.750Z,11.30
2023-01-25T21:56:49.856Z,12.57
2023-01-25T21:59:20.150Z,10.10
2023-01-25T22:01:48.900Z,10.43
2023-01-25T22:04:17.987Z,13.13
2023-01-25T22:06:48.592Z,12.23
2023-01-25T22:09:17.582Z,12.23
2023-01-25T22:11:46.781Z,12.97
2023-01-25T22:14:15.237Z,15.20
2023-01-25T22:16:45.012Z,13.93
2023-01-25T22:19:13.406Z,12.17
2023-01-25T22:21:41.885Z,15.40
2023-01-25T22:24:11.492Z,13.40
2023-01-25T22:26:45.264Z,13.57
2023-01-25T22:29:15.013Z,8.87
2023-01-25T22:31:44.876Z,13.57
2023-01-25T22:34:13.300Z,12.53
2023-01-25T22:36:41.726Z,12.10
2023-01-25T22:39:10.175Z,9.70
2023-01-25T22:41:39.071Z,16.50
2023-01-25T22:44:07.486Z,19.33
2023-01-25T22:46:35.915Z,15.73
2023-01-25T22:49:05.902Z,11.67
2023-01-25T22:51:34.379Z,11.73
2023-01-25T22:54:02.828Z,14.03
2023-01-25T22:56:32.052Z,12.83
2023-01-25T22:59:01.124Z,11.93
2023-01-25T23:01:30.646Z,10.00
2023-01-25T23:03:59.181Z,12.13
2023-01-25T23:06:29.762Z,15.30
2023-01-25T23:09:00.241Z,11.03
2023-01-25T23:11:32.162Z,10.90
2023-01-25T23:14:19.024Z,11.70
2023-01-25T23:16:47.753Z,13.47
2023-01-25T23:19:15.602Z,10.63
2023-01-25T23:21:45.451Z,11.90
2023-01-25T23:24:13.900Z,10.37
2023-01-25T23:26:46.249Z,10.63
2023-01-25T23:29:15.273Z,10.47
2023-01-25T23:31:43.794Z,11.10
2023-01-25T23:34:13.366Z,12.07
2023-01-25T23:36:42.445Z,11.40
2023-01-25T23:39:14.867Z,15.93
2023-01-25T23:41:43.268Z,11.07
2023-01-25T23:44:11.657Z,13.17
2023-01-25T23:46:40.104Z,13.00
2023-01-25T23:49:08.575Z,12.70
2023-01-25T23:51:36.942Z,13.90
2023-01-25T23:54:05.394Z,12.40
2023-01-25T23:56:35.293Z,11.90
2023-01-25T23:59:03.677Z,12.80
