createdAt,value
2022-12-29T00:02:03.304Z,0.00
2022-12-29T00:12:03.333Z,0.00
2022-12-29T00:22:03.654Z,0.00
2022-12-29T00:32:03.673Z,0.00
2022-12-29T00:42:04.054Z,0.00
2022-12-29T00:52:04.113Z,0.00
2022-12-29T01:02:04.631Z,0.00
2022-12-29T01:12:04.540Z,0.00
2022-12-29T01:22:04.899Z,0.00
2022-12-29T01:32:04.955Z,0.00
2022-12-29T01:42:05.255Z,0.00
2022-12-29T01:52:05.282Z,0.00
2022-12-29T02:02:05.652Z,0.00
2022-12-29T02:12:05.769Z,0.00
2022-12-29T02:22:06.202Z,0.00
2022-12-29T02:32:06.337Z,0.00
2022-12-29T02:42:06.563Z,0.00
2022-12-29T02:52:06.591Z,0.00
2022-12-29T03:02:07.067Z,0.00
2022-12-29T03:12:06.935Z,0.00
2022-12-29T03:22:07.195Z,0.00
2022-12-29T03:32:07.264Z,0.00
2022-12-29T03:42:07.583Z,0.00
2022-12-29T03:52:07.612Z,0.00
2022-12-29T04:02:08.210Z,0.00
2022-12-29T04:12:07.925Z,0.00
2022-12-29T04:22:08.414Z,0.00
2022-12-29T04:32:08.235Z,0.00
2022-12-29T04:42:08.586Z,0.00
2022-12-29T04:52:08.631Z,0.00
2022-12-29T05:02:09.072Z,0.00
2022-12-29T05:12:09.014Z,0.00
2022-12-29T05:22:09.431Z,0.00
2022-12-29T05:32:09.461Z,0.00
2022-12-29T05:42:09.796Z,0.00
2022-12-29T05:52:09.827Z,0.00
2022-12-29T06:02:10.372Z,0.00
2022-12-29T06:12:10.345Z,0.00
2022-12-29T06:22:10.636Z,12.00
2022-12-29T06:32:10.758Z,0.00
2022-12-29T06:42:10.926Z,4.00
2022-12-29T06:52:13.156Z,4.00
2022-12-29T07:02:11.793Z,16.00
2022-12-29T07:12:11.427Z,44.00
2022-12-29T07:22:11.758Z,76.00
2022-12-29T07:32:11.815Z,120.00
2022-12-29T07:42:11.915Z,172.00
2022-12-29T07:52:11.933Z,188.00
2022-12-29T08:02:15.312Z,212.00
2022-12-29T08:12:12.421Z,236.00
2022-12-29T08:22:12.655Z,264.00
2022-12-29T08:32:12.859Z,284.00
2022-12-29T08:42:15.065Z,264.00
2022-12-29T08:52:13.095Z,280.00
2022-12-29T09:02:16.362Z,316.00
2022-12-29T09:12:14.455Z,324.00
2022-12-29T09:22:13.769Z,364.00
2022-12-29T09:32:18.358Z,464.00
2022-12-29T09:42:15.074Z,596.00
2022-12-29T09:52:15.334Z,608.00
2022-12-29T10:02:14.695Z,696.00
2022-12-29T10:12:14.891Z,2884.00
2022-12-29T10:22:14.951Z,908.00
2022-12-29T10:32:15.271Z,912.00
2022-12-29T10:42:15.304Z,2684.00
2022-12-29T10:52:15.559Z,3012.00
2022-12-29T11:02:15.873Z,3512.00
2022-12-29T11:12:16.019Z,3532.00
2022-12-29T11:22:16.250Z,3456.00
2022-12-29T11:32:16.617Z,1820.00
2022-12-29T11:42:16.650Z,1448.00
2022-12-29T11:52:17.054Z,780.00
2022-12-29T12:02:17.262Z,728.00
2022-12-29T12:12:17.330Z,1212.00
2022-12-29T12:22:17.549Z,760.00
2022-12-29T12:32:17.881Z,684.00
2022-12-29T12:42:17.709Z,596.00
2022-12-29T12:52:17.948Z,400.00
2022-12-29T13:02:18.297Z,452.00
2022-12-29T13:12:18.441Z,428.00
2022-12-29T13:22:18.608Z,404.00
2022-12-29T13:32:18.988Z,312.00
2022-12-29T13:42:19.047Z,244.00
2022-12-29T13:52:19.383Z,228.00
2022-12-29T14:02:19.628Z,240.00
2022-12-29T14:12:19.642Z,188.00
2022-12-29T14:22:19.671Z,128.00
2022-12-29T14:32:19.909Z,96.00
2022-12-29T14:42:20.075Z,68.00
2022-12-29T14:52:20.390Z,52.00
2022-12-29T15:02:20.477Z,48.00
2022-12-29T15:12:20.653Z,24.00
2022-12-29T15:22:20.709Z,16.00
2022-12-29T15:32:21.035Z,12.00
2022-12-29T15:42:21.824Z,4.00
2022-12-29T15:52:21.284Z,4.00
2022-12-29T16:02:21.619Z,12.00
2022-12-29T16:12:21.763Z,0.00
2022-12-29T16:22:21.792Z,0.00
2022-12-29T16:32:22.129Z,12.00
2022-12-29T16:42:22.156Z,0.00
2022-12-29T16:52:22.510Z,0.00
2022-12-29T17:02:22.736Z,0.00
2022-12-29T17:12:22.766Z,12.00
2022-12-29T17:22:22.794Z,0.00
2022-12-29T17:32:26.205Z,0.00
2022-12-29T17:42:23.261Z,16.00
2022-12-29T17:52:23.685Z,12.00
2022-12-29T18:02:23.923Z,0.00
2022-12-29T18:12:23.985Z,0.00
2022-12-29T18:22:24.017Z,0.00
2022-12-29T18:32:24.375Z,0.00
2022-12-29T18:42:24.569Z,0.00
2022-12-29T18:52:24.725Z,0.00
2022-12-29T19:02:24.819Z,0.00
2022-12-29T19:12:28.374Z,0.00
2022-12-29T19:22:24.922Z,0.00
2022-12-29T19:32:25.271Z,0.00
2022-12-29T19:42:25.594Z,0.00
2022-12-29T19:52:25.637Z,0.00
2022-12-29T20:02:25.795Z,0.00
2022-12-29T20:12:29.336Z,0.00
2022-12-29T20:22:26.001Z,0.00
2022-12-29T20:32:26.180Z,0.00
2022-12-29T20:42:26.396Z,0.00
2022-12-29T20:52:26.739Z,0.00
2022-12-29T21:02:26.958Z,0.00
2022-12-29T21:12:27.114Z,0.00
2022-12-29T21:22:27.131Z,0.00
2022-12-29T21:32:27.389Z,0.00
2022-12-29T21:42:27.628Z,0.00
2022-12-29T21:52:33.165Z,0.00
2022-12-29T22:02:28.289Z,0.00
2022-12-29T22:12:28.331Z,0.00
2022-12-29T22:22:28.189Z,0.00
2022-12-29T22:32:28.518Z,0.00
2022-12-29T22:42:28.536Z,0.00
2022-12-29T22:52:28.856Z,0.00
2022-12-29T23:02:29.132Z,0.00
2022-12-29T23:12:30.072Z,0.00
2022-12-29T23:22:29.111Z,0.00
2022-12-29T23:32:29.390Z,0.00
2022-12-29T23:42:29.418Z,0.00
2022-12-29T23:52:29.699Z,0.00
