createdAt,value
2018-12-01T00:00:29.237Z,23.47
2018-12-01T00:02:58.004Z,22.33
2018-12-01T00:05:26.688Z,20.00
2018-12-01T00:07:56.692Z,24.33
2018-12-01T00:10:25.293Z,20.83
2018-12-01T00:12:53.924Z,20.37
2018-12-01T00:15:24.730Z,24.17
2018-12-01T00:17:53.483Z,20.63
2018-12-01T00:20:24.391Z,25.13
2018-12-01T00:22:53.952Z,21.53
2018-12-01T00:25:22.534Z,22.87
2018-12-01T00:27:51.921Z,24.57
2018-12-01T00:30:23.385Z,19.00
2018-12-01T00:32:52.114Z,21.30
2018-12-01T00:35:20.741Z,21.80
2018-12-01T00:37:49.284Z,20.90
2018-12-01T00:40:20.601Z,20.40
2018-12-01T00:42:49.976Z,20.17
2018-12-01T00:45:21.238Z,21.07
2018-12-01T00:47:51.816Z,20.60
2018-12-01T00:50:22.280Z,24.03
2018-12-01T00:52:52.347Z,21.87
2018-12-01T00:55:21.079Z,21.80
2018-12-01T00:57:49.651Z,20.70
2018-12-01T01:00:20.927Z,21.80
2018-12-01T01:02:53.862Z,20.03
2018-12-01T01:05:25.211Z,22.70
2018-12-01T01:07:54.813Z,23.00
2018-12-01T01:10:25.286Z,22.37
2018-12-01T01:12:53.854Z,21.63
2018-12-01T01:15:22.398Z,22.43
2018-12-01T01:17:51.931Z,20.93
2018-12-01T01:20:23.572Z,21.50
2018-12-01T01:22:52.309Z,23.67
2018-12-01T01:25:20.896Z,21.37
2018-12-01T01:27:49.457Z,23.10
2018-12-01T01:30:22.777Z,21.23
2018-12-01T01:32:52.164Z,21.63
2018-12-01T01:35:20.763Z,22.73
2018-12-01T01:37:49.332Z,22.70
2018-12-01T01:40:18.405Z,25.10
2018-12-01T01:42:47.031Z,20.80
2018-12-01T01:45:16.798Z,19.47
2018-12-01T01:47:45.594Z,20.80
2018-12-01T01:50:17.333Z,23.20
2018-12-01T01:52:45.967Z,21.50
2018-12-01T01:55:15.280Z,22.20
2018-12-01T01:57:44.719Z,21.97
2018-12-01T02:00:18.256Z,21.57
2018-12-01T02:02:49.713Z,21.97
2018-12-01T02:05:20.335Z,23.43
2018-12-01T02:07:50.139Z,21.27
2018-12-01T02:10:20.732Z,20.33
2018-12-01T02:12:49.341Z,19.90
2018-12-01T02:15:17.916Z,21.13
2018-12-01T02:17:46.491Z,21.03
2018-12-01T02:20:17.106Z,21.13
2018-12-01T02:22:45.795Z,21.37
2018-12-01T02:25:15.652Z,24.00
2018-12-01T02:27:44.827Z,21.60
2018-12-01T02:30:18.349Z,20.47
2018-12-01T02:32:47.266Z,22.73
2018-12-01T02:35:18.018Z,22.87
2018-12-01T02:37:47.702Z,20.00
2018-12-01T02:40:16.295Z,21.70
2018-12-01T02:42:45.876Z,22.53
2018-12-01T02:45:25.758Z,20.70
2018-12-01T02:47:54.352Z,20.40
2018-12-01T02:50:24.155Z,21.97
2018-12-01T02:52:54.676Z,20.10
2018-12-01T02:55:23.272Z,24.80
2018-12-01T02:57:51.898Z,22.27
2018-12-01T03:00:21.465Z,22.47
2018-12-01T03:02:50.902Z,21.60
2018-12-01T03:05:20.474Z,23.77
2018-12-01T03:07:49.941Z,23.00
2018-12-01T03:10:20.972Z,22.93
2018-12-01T03:12:51.596Z,23.50
2018-12-01T03:15:20.741Z,22.73
2018-12-01T03:17:51.374Z,22.97
2018-12-01T03:20:21.012Z,21.57
2018-12-01T03:22:49.617Z,22.10
2018-12-01T03:25:19.178Z,24.93
2018-12-01T03:27:48.535Z,22.00
2018-12-01T03:30:19.672Z,23.10
2018-12-01T03:32:48.848Z,23.33
2018-12-01T03:35:17.663Z,23.47
2018-12-01T03:37:47.368Z,21.17
2018-12-01T03:40:16.680Z,21.07
2018-12-01T03:42:46.324Z,21.37
2018-12-01T03:45:16.824Z,21.87
2018-12-01T03:47:46.119Z,22.37
2018-12-01T03:50:21.472Z,22.60
2018-12-01T03:52:51.314Z,24.27
2018-12-01T03:55:30.486Z,23.07
2018-12-01T03:57:59.148Z,24.70
2018-12-01T04:00:30.390Z,24.80
2018-12-01T04:03:00.127Z,22.60
2018-12-01T04:05:28.789Z,23.50
2018-12-01T04:07:58.283Z,24.60
2018-12-01T04:10:27.686Z,22.60
2018-12-01T04:12:57.507Z,22.77
2018-12-01T04:15:27.236Z,22.70
2018-12-01T04:17:56.654Z,23.70
2018-12-01T04:20:26.123Z,25.87
2018-12-01T04:22:55.789Z,22.67
2018-12-01T04:25:25.415Z,22.97
2018-12-01T04:27:54.008Z,21.17
2018-12-01T04:30:23.769Z,22.10
2018-12-01T04:32:52.375Z,22.57
2018-12-01T04:35:22.813Z,20.77
2018-12-01T04:37:55.364Z,21.27
2018-12-01T04:40:24.304Z,20.93
2018-12-01T04:42:53.532Z,23.43
2018-12-01T04:45:22.171Z,22.27
2018-12-01T04:47:50.888Z,20.77
2018-12-01T04:50:20.346Z,24.30
2018-12-01T04:52:49.481Z,23.53
2018-12-01T04:55:19.903Z,21.13
2018-12-01T04:57:49.335Z,22.37
2018-12-01T05:00:19.787Z,22.33
2018-12-01T05:02:49.373Z,22.90
2018-12-01T05:05:19.878Z,22.23
2018-12-01T05:07:48.511Z,23.17
2018-12-01T05:10:18.973Z,21.67
2018-12-01T05:12:47.546Z,23.07
2018-12-01T05:15:18.853Z,23.97
2018-12-01T05:17:47.676Z,21.70
2018-12-01T05:20:17.435Z,21.73
2018-12-01T05:22:47.075Z,23.37
2018-12-01T05:25:15.691Z,22.77
2018-12-01T05:27:44.702Z,22.50
2018-12-01T05:30:15.210Z,23.17
2018-12-01T05:32:44.635Z,23.43
2018-12-01T05:35:18.201Z,20.63
2018-12-01T05:37:46.765Z,26.83
2018-12-01T05:40:15.519Z,21.87
2018-12-01T05:42:45.092Z,24.67
2018-12-01T05:45:19.600Z,21.70
2018-12-01T05:47:49.351Z,23.70
2018-12-01T05:50:22.516Z,24.63
2018-12-01T05:52:51.938Z,25.30
2018-12-01T05:55:21.435Z,24.97
2018-12-01T05:57:50.023Z,31.35
2018-12-01T06:00:18.880Z,25.37
2018-12-01T06:02:47.523Z,25.60
2018-12-01T06:05:16.082Z,24.00
2018-12-01T06:07:45.776Z,24.57
2018-12-01T06:10:18.482Z,22.53
2018-12-01T06:12:47.498Z,24.10
2018-12-01T06:15:16.833Z,25.07
2018-12-01T06:17:46.338Z,24.90
2018-12-01T06:20:17.184Z,26.00
2018-12-01T06:22:45.829Z,26.23
2018-12-01T06:25:16.451Z,25.93
2018-12-01T06:27:45.873Z,24.83
2018-12-01T06:30:17.417Z,23.03
2018-12-01T06:32:47.322Z,26.40
2018-12-01T06:35:16.036Z,24.97
2018-12-01T06:37:46.635Z,29.20
2018-12-01T06:40:17.419Z,24.30
2018-12-01T06:42:46.031Z,27.27
2018-12-01T06:45:17.046Z,25.50
2018-12-01T06:47:46.588Z,24.43
2018-12-01T06:50:18.421Z,24.10
2018-12-01T06:52:47.851Z,24.63
2018-12-01T06:55:17.194Z,24.97
2018-12-01T06:57:47.379Z,25.83
2018-12-01T07:00:18.156Z,25.47
2018-12-01T07:02:48.112Z,23.53
2018-12-01T07:05:17.363Z,23.70
2018-12-01T07:07:45.966Z,23.23
2018-12-01T07:10:18.634Z,24.00
2018-12-01T07:12:49.487Z,25.80
2018-12-01T07:15:21.503Z,24.37
2018-12-01T07:17:50.994Z,25.07
2018-12-01T07:20:19.845Z,23.77
2018-12-01T07:22:48.382Z,22.47
2018-12-01T07:25:17.972Z,22.73
2018-12-01T07:27:46.609Z,25.90
2018-12-01T07:30:15.659Z,22.10
2018-12-01T07:32:45.948Z,25.00
2018-12-01T07:35:15.216Z,25.20
2018-12-01T07:37:44.325Z,23.70
2018-12-01T07:40:15.349Z,23.77
2018-12-01T07:42:45.796Z,25.23
2018-12-01T07:45:15.966Z,22.87
2018-12-01T07:47:46.512Z,24.50
2018-12-01T07:50:18.069Z,24.27
2018-12-01T07:52:48.127Z,22.73
2018-12-01T07:55:16.729Z,24.50
2018-12-01T07:57:46.279Z,24.70
2018-12-01T08:00:15.965Z,25.50
2018-12-01T08:02:48.362Z,23.13
2018-12-01T08:05:17.981Z,25.87
2018-12-01T08:07:47.471Z,24.23
2018-12-01T08:10:17.119Z,25.63
2018-12-01T08:12:45.672Z,23.90
2018-12-01T08:15:17.250Z,23.73
2018-12-01T08:17:47.323Z,26.30
2018-12-01T08:20:17.625Z,23.63
2018-12-01T08:22:46.235Z,21.57
2018-12-01T08:25:18.952Z,22.73
2018-12-01T08:27:50.027Z,22.23
2018-12-01T08:30:22.229Z,22.00
2018-12-01T08:32:51.846Z,24.47
2018-12-01T08:35:21.336Z,23.07
2018-12-01T08:37:50.712Z,22.90
2018-12-01T08:40:22.184Z,23.40
2018-12-01T08:42:50.764Z,24.30
2018-12-01T08:45:19.302Z,25.93
2018-12-01T08:47:47.851Z,23.20
2018-12-01T08:50:19.261Z,23.93
2018-12-01T08:52:48.081Z,23.73
2018-12-01T08:55:18.821Z,25.60
2018-12-01T08:57:47.537Z,23.80
2018-12-01T09:00:22.072Z,23.50
2018-12-01T09:02:54.962Z,23.93
2018-12-01T09:05:23.528Z,25.77
2018-12-01T09:07:52.104Z,23.20
2018-12-01T09:10:21.502Z,22.37
2018-12-01T09:12:50.063Z,23.13
2018-12-01T09:15:19.572Z,24.87
2018-12-01T09:17:48.124Z,24.57
2018-12-01T09:20:17.561Z,22.17
2018-12-01T09:22:47.671Z,23.00
2018-12-01T09:25:19.130Z,20.43
2018-12-01T09:27:48.643Z,23.87
2018-12-01T09:30:21.471Z,21.07
2018-12-01T09:32:51.035Z,21.60
2018-12-01T09:35:27.319Z,21.90
2018-12-01T09:37:57.170Z,21.40
2018-12-01T09:40:26.597Z,25.03
2018-12-01T09:42:56.179Z,22.90
2018-12-01T09:45:26.198Z,21.47
2018-12-01T09:47:56.531Z,23.40
2018-12-01T09:50:25.998Z,24.80
2018-12-01T09:52:56.455Z,24.40
2018-12-01T09:55:28.229Z,25.40
2018-12-01T09:57:58.207Z,26.37
2018-12-01T10:00:28.625Z,26.03
2018-12-01T10:02:58.382Z,25.47
2018-12-01T10:05:26.999Z,24.73
2018-12-01T10:07:56.406Z,24.70
2018-12-01T10:10:25.064Z,26.13
2018-12-01T10:12:54.900Z,25.00
2018-12-01T10:15:25.754Z,24.97
2018-12-01T10:17:54.324Z,24.10
2018-12-01T10:20:30.061Z,27.30
2018-12-01T10:22:59.431Z,26.30
2018-12-01T10:25:28.053Z,28.33
2018-12-01T10:27:56.603Z,29.90
2018-12-01T10:30:25.161Z,28.03
2018-12-01T10:32:54.742Z,25.67
2018-12-01T10:35:24.237Z,30.23
2018-12-01T10:37:54.373Z,25.00
2018-12-01T10:40:22.923Z,25.77
2018-12-01T10:42:51.477Z,24.67
2018-12-01T10:45:20.778Z,25.20
2018-12-01T10:47:49.343Z,25.57
2018-12-01T10:50:20.886Z,27.40
2018-12-01T10:52:50.759Z,24.53
2018-12-01T10:55:27.318Z,24.87
2018-12-01T10:58:01.902Z,24.33
2018-12-01T11:00:35.705Z,25.53
2018-12-01T11:03:06.529Z,23.73
2018-12-01T11:05:36.995Z,24.97
2018-12-01T11:08:07.492Z,27.70
2018-12-01T11:10:37.138Z,24.33
2018-12-01T11:13:06.678Z,27.23
2018-12-01T11:15:35.260Z,24.00
2018-12-01T11:18:03.831Z,24.37
2018-12-01T11:20:32.509Z,25.20
2018-12-01T11:23:01.037Z,26.20
2018-12-01T11:25:30.607Z,27.93
2018-12-01T11:27:59.148Z,26.33
2018-12-01T11:30:27.882Z,25.47
2018-12-01T11:32:56.384Z,24.50
2018-12-01T11:35:25.159Z,25.13
2018-12-01T11:37:53.700Z,23.97
2018-12-01T11:40:22.467Z,25.37
2018-12-01T11:42:50.965Z,24.63
2018-12-01T11:45:20.408Z,24.90
2018-12-01T11:47:50.215Z,23.77
2018-12-01T11:50:19.547Z,23.40
2018-12-01T11:52:49.897Z,21.50
2018-12-01T11:55:19.947Z,22.63
2018-12-01T11:57:49.496Z,21.83
2018-12-01T12:00:20.053Z,24.33
2018-12-01T12:02:49.625Z,25.92
2018-12-01T12:05:18.317Z,23.10
2018-12-01T12:07:58.221Z,22.07
2018-12-01T12:10:26.750Z,21.20
2018-12-01T12:12:55.515Z,21.17
2018-12-01T12:15:24.905Z,22.07
2018-12-01T12:17:55.825Z,20.80
2018-12-01T12:20:24.491Z,21.30
2018-12-01T12:22:53.109Z,22.90
2018-12-01T12:25:21.712Z,22.27
2018-12-01T12:27:50.327Z,22.07
2018-12-01T12:30:19.787Z,19.60
2018-12-01T12:32:48.579Z,21.53
2018-12-01T12:35:17.937Z,20.10
2018-12-01T12:37:47.356Z,19.00
2018-12-01T12:40:20.828Z,21.23
2018-12-01T12:42:50.438Z,20.53
2018-12-01T12:45:19.154Z,19.63
2018-12-01T12:47:48.607Z,19.30
2018-12-01T12:50:18.185Z,18.60
2018-12-01T12:52:49.497Z,18.60
2018-12-01T12:55:19.997Z,20.80
2018-12-01T12:57:48.617Z,19.20
2018-12-01T13:00:20.098Z,18.97
2018-12-01T13:02:50.907Z,21.13
2018-12-01T13:05:21.803Z,19.80
2018-12-01T13:07:51.232Z,20.00
2018-12-01T13:10:21.083Z,18.13
2018-12-01T13:12:51.840Z,17.40
2018-12-01T13:15:19.587Z,19.57
2018-12-01T13:17:49.182Z,18.23
2018-12-01T13:20:19.675Z,16.77
2018-12-01T13:22:50.290Z,18.03
2018-12-01T13:25:18.843Z,19.87
2018-12-01T13:27:52.906Z,20.70
2018-12-01T13:30:23.242Z,17.83
2018-12-01T13:32:51.838Z,17.47
2018-12-01T13:35:20.463Z,17.63
2018-12-01T13:37:49.153Z,19.27
2018-12-01T13:40:17.880Z,17.40
2018-12-01T13:42:47.390Z,19.27
2018-12-01T13:45:17.026Z,16.90
2018-12-01T13:47:48.246Z,19.87
2018-12-01T13:50:18.667Z,18.30
2018-12-01T13:52:52.609Z,20.27
2018-12-01T13:55:21.244Z,20.73
2018-12-01T13:57:49.807Z,19.43
2018-12-01T14:00:21.571Z,19.23
2018-12-01T14:02:51.000Z,21.93
2018-12-01T14:05:19.877Z,22.40
2018-12-01T14:07:48.430Z,18.67
2018-12-01T14:10:19.152Z,22.13
2018-12-01T14:12:48.992Z,19.17
2018-12-01T14:15:22.651Z,21.77
2018-12-01T14:17:51.297Z,18.93
2018-12-01T14:20:20.306Z,18.00
2018-12-01T14:22:50.675Z,19.00
2018-12-01T14:25:21.144Z,17.77
2018-12-01T14:27:59.009Z,18.93
2018-12-01T14:30:27.611Z,17.63
2018-12-01T14:32:57.092Z,17.70
2018-12-01T14:35:28.874Z,19.00
2018-12-01T14:37:59.722Z,19.80
2018-12-01T14:40:28.271Z,20.60
2018-12-01T14:42:57.770Z,18.47
2018-12-01T14:45:26.330Z,21.40
2018-12-01T14:47:54.870Z,19.70
2018-12-01T14:50:24.445Z,22.10
2018-12-01T14:52:53.049Z,20.80
2018-12-01T14:55:21.613Z,20.70
2018-12-01T14:57:50.257Z,19.80
2018-12-01T15:00:24.688Z,19.03
2018-12-01T15:02:55.337Z,16.57
2018-12-01T15:05:24.586Z,18.07
2018-12-01T15:07:53.217Z,19.87
2018-12-01T15:10:24.108Z,18.73
2018-12-01T15:12:52.962Z,18.50
2018-12-01T15:15:28.316Z,18.23
2018-12-01T15:17:57.178Z,21.37
2018-12-01T15:20:26.746Z,17.33
2018-12-01T15:22:57.572Z,18.60
2018-12-01T15:25:28.314Z,20.87
2018-12-01T15:27:57.076Z,19.80
2018-12-01T15:30:28.210Z,20.73
2018-12-01T15:33:07.321Z,18.33
2018-12-01T15:35:36.821Z,21.03
2018-12-01T15:38:07.580Z,18.20
2018-12-01T15:40:37.088Z,21.40
2018-12-01T15:43:06.860Z,19.47
2018-12-01T15:45:36.595Z,20.37
2018-12-01T15:48:06.750Z,20.67
2018-12-01T15:50:35.354Z,19.30
2018-12-01T15:53:04.064Z,21.90
2018-12-01T15:55:32.636Z,20.70
2018-12-01T15:58:01.305Z,21.67
2018-12-01T16:00:30.840Z,20.50
2018-12-01T16:02:59.542Z,20.93
2018-12-01T16:05:28.164Z,21.57
2018-12-01T16:07:58.639Z,18.70
2018-12-01T16:10:27.460Z,20.80
2018-12-01T16:13:02.863Z,19.60
2018-12-01T16:15:35.860Z,19.40
2018-12-01T16:18:06.103Z,19.20
2018-12-01T16:20:34.904Z,22.03
2018-12-01T16:23:03.676Z,19.90
2018-12-01T16:25:32.363Z,19.70
2018-12-01T16:28:01.890Z,21.77
2018-12-01T16:30:32.909Z,18.10
2018-12-01T16:33:05.541Z,17.60
2018-12-01T16:35:35.174Z,21.40
2018-12-01T16:38:05.311Z,20.07
2018-12-01T16:41:41.179Z,19.07
2018-12-01T16:44:09.917Z,19.17
2018-12-01T16:46:38.918Z,18.63
2018-12-01T16:49:07.638Z,17.70
2018-12-01T16:51:37.217Z,19.37
2018-12-01T16:54:06.690Z,19.47
2018-12-01T16:56:35.265Z,20.10
2018-12-01T16:59:03.850Z,19.57
2018-12-01T17:01:32.399Z,20.90
2018-12-01T17:04:01.196Z,18.67
2018-12-01T17:06:30.111Z,18.87
2018-12-01T17:08:59.536Z,16.63
2018-12-01T17:11:28.126Z,16.93
2018-12-01T17:13:57.572Z,15.43
2018-12-01T17:16:26.194Z,15.40
2018-12-01T17:18:55.764Z,18.27
2018-12-01T17:21:24.533Z,14.70
2018-12-01T17:23:53.113Z,15.97
2018-12-01T17:26:22.563Z,16.20
2018-12-01T17:28:51.961Z,16.00
2018-12-01T17:31:20.562Z,17.07
2018-12-01T17:33:50.131Z,16.50
2018-12-01T17:36:18.734Z,16.73
2018-12-01T17:38:47.318Z,16.80
2018-12-01T17:41:18.257Z,14.53
2018-12-01T17:43:49.771Z,15.10
2018-12-01T17:46:18.561Z,16.83
2018-12-01T17:48:47.181Z,17.63
2018-12-01T17:51:15.791Z,16.70
2018-12-01T17:53:49.225Z,17.40
2018-12-01T17:56:17.824Z,17.90
2018-12-01T17:58:46.429Z,19.00
2018-12-01T18:01:16.049Z,18.20
2018-12-01T18:03:45.664Z,16.93
2018-12-01T18:06:16.014Z,17.13
2018-12-01T18:08:45.328Z,17.53
2018-12-01T18:11:15.219Z,16.83
2018-12-01T18:13:45.359Z,16.40
2018-12-01T18:16:14.734Z,16.43
2018-12-01T18:18:43.662Z,18.97
2018-12-01T18:21:13.775Z,16.47
2018-12-01T18:23:44.818Z,18.13
2018-12-01T18:26:14.689Z,16.07
2018-12-01T18:28:46.870Z,15.20
2018-12-01T18:31:20.159Z,15.87
2018-12-01T18:33:52.952Z,16.60
2018-12-01T18:36:22.598Z,17.57
2018-12-01T18:38:52.129Z,16.60
2018-12-01T18:41:21.502Z,15.73
2018-12-01T18:43:51.015Z,17.17
2018-12-01T18:46:20.148Z,17.00
2018-12-01T18:48:49.537Z,16.73
2018-12-01T18:51:18.129Z,14.90
2018-12-01T18:53:46.718Z,16.93
2018-12-01T18:56:16.208Z,17.03
2018-12-01T18:58:45.809Z,17.77
2018-12-01T19:01:15.203Z,18.60
2018-12-01T19:03:44.471Z,16.20
2018-12-01T19:06:14.033Z,14.60
2018-12-01T19:08:42.570Z,16.53
2018-12-01T19:11:11.558Z,15.23
2018-12-01T19:13:40.099Z,16.33
2018-12-01T19:16:09.711Z,16.47
2018-12-01T19:18:38.256Z,16.37
2018-12-01T19:21:07.844Z,13.50
2018-12-01T19:23:36.369Z,14.83
2018-12-01T19:26:06.610Z,13.33
2018-12-01T19:28:35.339Z,14.00
2018-12-01T19:31:04.536Z,11.97
2018-12-01T19:33:33.271Z,14.57
2018-12-01T19:36:02.070Z,13.03
2018-12-01T19:38:31.185Z,16.20
2018-12-01T19:41:01.380Z,15.93
2018-12-01T19:43:30.135Z,16.30
2018-12-01T19:45:58.725Z,15.60
2018-12-01T19:48:28.401Z,15.67
2018-12-01T19:50:57.400Z,15.90
2018-12-01T19:53:26.084Z,14.63
2018-12-01T19:55:55.147Z,13.10
2018-12-01T19:58:29.845Z,14.73
2018-12-01T20:00:59.517Z,14.87
2018-12-01T20:03:29.722Z,14.00
2018-12-01T20:05:58.586Z,13.23
2018-12-01T20:08:27.275Z,13.57
2018-12-01T20:10:59.463Z,14.33
2018-12-01T20:13:37.670Z,14.27
2018-12-01T20:16:29.206Z,14.17
2018-12-01T20:18:58.890Z,13.90
2018-12-01T20:21:27.532Z,15.17
2018-12-01T20:23:56.154Z,14.50
2018-12-01T20:26:26.110Z,15.40
2018-12-01T20:28:55.749Z,14.97
2018-12-01T20:31:25.350Z,14.53
2018-12-01T20:33:55.620Z,17.30
2018-12-01T20:36:28.273Z,16.40
2018-12-01T20:39:32.090Z,14.77
2018-12-01T20:42:00.657Z,16.10
2018-12-01T20:44:30.250Z,16.67
2018-12-01T20:46:58.936Z,16.90
2018-12-01T20:49:28.865Z,15.53
2018-12-01T20:51:57.388Z,15.83
2018-12-01T20:54:35.430Z,14.20
2018-12-01T20:57:09.179Z,15.00
2018-12-01T20:59:38.624Z,14.77
2018-12-01T21:02:07.325Z,13.50
2018-12-01T21:04:35.867Z,12.50
2018-12-01T21:07:04.437Z,14.73
2018-12-01T21:09:32.990Z,15.17
2018-12-01T21:12:02.603Z,14.17
2018-12-01T21:14:31.466Z,13.30
2018-12-01T21:17:00.250Z,13.00
2018-12-01T21:19:28.791Z,15.77
2018-12-01T21:21:57.372Z,13.73
2018-12-01T21:24:26.265Z,15.03
2018-12-01T21:26:54.830Z,15.33
2018-12-01T21:29:24.268Z,15.03
2018-12-01T21:31:53.810Z,15.17
2018-12-01T21:34:22.533Z,15.03
2018-12-01T21:36:51.131Z,16.07
2018-12-01T21:39:20.972Z,15.70
2018-12-01T21:41:51.010Z,13.90
2018-12-01T21:44:20.676Z,14.70
2018-12-01T21:46:49.389Z,15.00
2018-12-01T21:49:18.708Z,15.93
2018-12-01T21:51:48.446Z,16.70
2018-12-01T21:54:18.037Z,16.80
2018-12-01T21:56:47.260Z,14.23
2018-12-01T21:59:15.995Z,14.27
2018-12-01T22:01:45.368Z,15.50
2018-12-01T22:04:14.686Z,14.23
2018-12-01T22:06:43.543Z,15.00
2018-12-01T22:09:14.299Z,15.33
2018-12-01T22:11:44.469Z,15.13
2018-12-01T22:14:13.691Z,14.97
2018-12-01T22:16:45.380Z,13.80
2018-12-01T22:19:15.594Z,15.93
2018-12-01T22:21:45.671Z,15.77
2018-12-01T22:24:14.574Z,14.97
2018-12-01T22:26:44.629Z,16.40
2018-12-01T22:29:13.773Z,16.17
2018-12-01T22:31:43.572Z,17.07
2018-12-01T22:34:12.450Z,18.00
2018-12-01T22:36:41.049Z,16.97
2018-12-01T22:39:11.205Z,15.10
2018-12-01T22:41:40.912Z,16.40
2018-12-01T22:44:09.729Z,18.87
2018-12-01T22:46:38.333Z,17.77
2018-12-01T22:49:08.040Z,15.43
2018-12-01T22:51:36.574Z,17.37
2018-12-01T22:54:05.728Z,16.17
2018-12-01T22:56:34.545Z,15.93
2018-12-01T22:59:03.217Z,16.40
2018-12-01T23:01:31.921Z,17.50
2018-12-01T23:04:00.444Z,16.50
2018-12-01T23:06:29.291Z,17.30
2018-12-01T23:08:57.811Z,19.17
2018-12-01T23:11:26.288Z,19.27
2018-12-01T23:13:54.877Z,17.40
2018-12-01T23:16:23.470Z,18.73
2018-12-01T23:18:52.241Z,18.67
2018-12-01T23:21:20.891Z,18.37
2018-12-01T23:23:49.567Z,19.03
2018-12-01T23:26:18.161Z,19.53
2018-12-01T23:28:46.702Z,17.93
2018-12-01T23:31:16.413Z,16.90
2018-12-01T23:33:45.781Z,19.17
2018-12-01T23:36:15.933Z,19.93
2018-12-01T23:38:45.380Z,16.90
2018-12-01T23:41:14.587Z,16.23
2018-12-01T23:43:44.477Z,18.30
2018-12-01T23:46:14.282Z,17.73
2018-12-01T23:48:44.533Z,18.37
2018-12-01T23:51:13.882Z,18.93
2018-12-01T23:53:42.550Z,17.40
2018-12-01T23:56:12.575Z,19.30
2018-12-01T23:58:41.985Z,17.40
