createdAt,value
2018-06-10T00:00:24.923Z,8.60
2018-06-10T00:02:53.730Z,8.97
2018-06-10T00:05:22.543Z,9.37
2018-06-10T00:07:51.355Z,9.53
2018-06-10T00:10:20.171Z,8.40
2018-06-10T00:12:48.975Z,9.10
2018-06-10T00:15:17.786Z,9.67
2018-06-10T00:17:46.934Z,9.53
2018-06-10T00:20:15.763Z,8.67
2018-06-10T00:22:44.571Z,9.10
2018-06-10T00:25:13.375Z,8.57
2018-06-10T00:27:42.187Z,8.73
2018-06-10T00:30:11.020Z,9.27
2018-06-10T00:32:39.871Z,9.23
2018-06-10T00:35:09.286Z,9.40
2018-06-10T00:37:38.102Z,9.73
2018-06-10T00:40:07.211Z,9.40
2018-06-10T00:42:36.027Z,9.60
2018-06-10T00:45:04.856Z,9.63
2018-06-10T00:47:33.714Z,9.27
2018-06-10T00:50:02.535Z,9.60
2018-06-10T00:52:31.352Z,9.27
2018-06-10T00:55:00.156Z,10.03
2018-06-10T00:57:29.819Z,9.50
2018-06-10T00:59:58.629Z,9.87
2018-06-10T01:02:27.576Z,9.90
2018-06-10T01:04:56.754Z,9.63
2018-06-10T01:07:25.977Z,9.93
2018-06-10T01:09:55.111Z,10.17
2018-06-10T01:12:23.953Z,10.50
2018-06-10T01:14:52.847Z,10.73
2018-06-10T01:17:21.798Z,9.83
2018-06-10T01:19:50.505Z,10.70
2018-06-10T01:22:19.203Z,10.73
2018-06-10T01:24:48.007Z,10.93
2018-06-10T01:27:16.824Z,11.33
2018-06-10T01:29:45.629Z,12.07
2018-06-10T01:32:14.259Z,12.20
2018-06-10T01:34:42.925Z,11.67
2018-06-10T01:37:11.742Z,11.33
2018-06-10T01:39:40.548Z,11.70
2018-06-10T01:42:09.362Z,12.40
2018-06-10T01:44:38.174Z,11.77
2018-06-10T01:47:06.979Z,11.10
2018-06-10T01:49:35.791Z,10.80
2018-06-10T01:52:04.603Z,11.00
2018-06-10T01:54:33.420Z,10.83
2018-06-10T01:57:02.034Z,11.47
2018-06-10T01:59:30.739Z,10.97
2018-06-10T02:01:59.543Z,10.90
2018-06-10T02:04:28.351Z,10.67
2018-06-10T02:06:57.164Z,11.53
2018-06-10T02:09:26.109Z,10.80
2018-06-10T02:11:54.899Z,11.20
2018-06-10T02:14:23.739Z,10.97
2018-06-10T02:16:52.927Z,10.63
2018-06-10T02:19:21.731Z,11.07
2018-06-10T02:21:50.536Z,10.30
2018-06-10T02:24:19.367Z,10.67
2018-06-10T02:26:48.200Z,10.93
2018-06-10T02:29:17.042Z,11.17
2018-06-10T02:31:45.870Z,10.97
2018-06-10T02:34:14.701Z,10.60
2018-06-10T02:36:43.522Z,11.77
2018-06-10T02:39:12.352Z,11.70
2018-06-10T02:41:41.171Z,12.53
2018-06-10T02:44:09.920Z,12.67
2018-06-10T02:46:38.615Z,12.50
2018-06-10T02:49:07.534Z,11.87
2018-06-10T02:51:36.339Z,12.13
2018-06-10T02:54:05.330Z,12.27
2018-06-10T02:56:34.139Z,12.00
2018-06-10T02:59:03.072Z,11.47
2018-06-10T03:01:31.911Z,12.57
2018-06-10T03:04:00.761Z,11.87
2018-06-10T03:06:29.584Z,11.70
2018-06-10T03:08:58.420Z,11.70
2018-06-10T03:11:27.236Z,11.47
2018-06-10T03:13:56.033Z,11.80
2018-06-10T03:16:24.660Z,11.47
2018-06-10T03:18:53.347Z,11.10
2018-06-10T03:21:22.159Z,11.00
2018-06-10T03:23:50.955Z,11.00
2018-06-10T03:26:19.803Z,10.47
2018-06-10T03:28:48.619Z,11.63
2018-06-10T03:31:17.440Z,11.87
2018-06-10T03:33:46.280Z,11.23
2018-06-10T03:36:15.093Z,11.70
2018-06-10T03:38:43.899Z,11.00
2018-06-10T03:41:12.715Z,11.70
2018-06-10T03:43:41.519Z,11.53
2018-06-10T03:46:10.347Z,11.73
2018-06-10T03:48:39.168Z,11.17
2018-06-10T03:51:08.016Z,11.17
2018-06-10T03:53:36.815Z,11.70
2018-06-10T03:56:05.631Z,11.60
2018-06-10T03:58:34.444Z,11.97
2018-06-10T04:01:03.267Z,11.30
2018-06-10T04:03:32.076Z,11.23
2018-06-10T04:06:00.883Z,11.53
2018-06-10T04:08:29.679Z,13.20
2018-06-10T04:10:58.505Z,12.20
2018-06-10T04:13:27.331Z,12.53
2018-06-10T04:15:56.144Z,12.30
2018-06-10T04:18:24.952Z,10.80
2018-06-10T04:20:53.766Z,12.20
2018-06-10T04:23:22.580Z,11.37
2018-06-10T04:25:51.410Z,10.77
2018-06-10T04:28:20.211Z,11.37
2018-06-10T04:30:49.032Z,11.50
2018-06-10T04:33:17.840Z,11.20
2018-06-10T04:35:46.652Z,10.80
2018-06-10T04:38:15.475Z,10.70
2018-06-10T04:40:44.319Z,11.43
2018-06-10T04:43:13.130Z,11.50
2018-06-10T04:45:41.931Z,11.17
2018-06-10T04:48:10.755Z,11.77
2018-06-10T04:50:39.572Z,11.33
2018-06-10T04:53:08.375Z,11.47
2018-06-10T04:55:37.179Z,10.23
2018-06-10T04:58:05.996Z,11.10
2018-06-10T05:00:34.796Z,11.13
2018-06-10T05:03:03.615Z,10.33
2018-06-10T05:05:32.422Z,10.80
2018-06-10T05:08:01.227Z,9.90
2018-06-10T05:10:30.041Z,9.57
2018-06-10T05:12:58.858Z,10.17
2018-06-10T05:15:27.671Z,9.40
2018-06-10T05:17:56.496Z,8.97
2018-06-10T05:20:25.309Z,9.03
2018-06-10T05:22:54.127Z,9.00
2018-06-10T05:25:22.970Z,9.20
2018-06-10T05:27:51.768Z,9.47
2018-06-10T05:30:20.571Z,9.33
2018-06-10T05:32:49.392Z,9.13
2018-06-10T05:35:18.196Z,8.93
2018-06-10T05:37:47.012Z,8.50
2018-06-10T05:40:15.819Z,8.70
2018-06-10T05:42:44.628Z,8.70
2018-06-10T05:45:13.432Z,8.80
2018-06-10T05:47:42.243Z,8.57
2018-06-10T05:50:11.055Z,9.37
2018-06-10T05:52:39.975Z,8.30
2018-06-10T05:55:08.783Z,9.07
2018-06-10T05:57:37.599Z,8.97
2018-06-10T06:00:06.487Z,8.87
2018-06-10T06:02:35.311Z,9.53
2018-06-10T06:05:04.119Z,9.07
2018-06-10T06:07:32.967Z,9.23
2018-06-10T06:10:01.793Z,8.77
2018-06-10T06:12:30.596Z,8.67
2018-06-10T06:14:59.411Z,8.37
2018-06-10T06:17:28.216Z,8.73
2018-06-10T06:19:57.040Z,8.60
2018-06-10T06:22:25.848Z,8.33
2018-06-10T06:24:54.668Z,9.77
2018-06-10T06:27:23.508Z,8.97
2018-06-10T06:29:52.299Z,8.93
2018-06-10T06:32:21.111Z,9.03
2018-06-10T06:34:49.919Z,8.87
2018-06-10T06:37:25.163Z,9.93
2018-06-10T06:39:53.980Z,9.13
2018-06-10T06:42:23.422Z,10.03
2018-06-10T06:44:52.272Z,11.53
2018-06-10T06:47:21.384Z,10.83
2018-06-10T06:49:50.230Z,12.07
2018-06-10T06:52:19.048Z,13.23
2018-06-10T06:54:47.875Z,12.43
2018-06-10T06:57:16.690Z,13.10
2018-06-10T06:59:45.531Z,12.93
2018-06-10T07:02:14.351Z,15.17
2018-06-10T07:04:43.187Z,14.73
2018-06-10T07:07:12.008Z,15.00
2018-06-10T07:09:40.835Z,16.27
2018-06-10T07:12:09.644Z,16.93
2018-06-10T07:14:38.468Z,17.17
2018-06-10T07:17:07.173Z,17.63
2018-06-10T07:19:35.864Z,15.50
2018-06-10T07:22:05.050Z,16.10
2018-06-10T07:24:33.859Z,17.37
2018-06-10T07:27:02.665Z,16.63
2018-06-10T07:29:31.712Z,17.73
2018-06-10T07:32:00.527Z,18.07
2018-06-10T07:34:29.343Z,17.17
2018-06-10T07:36:58.162Z,18.77
2018-06-10T07:39:26.968Z,19.53
2018-06-10T07:41:55.780Z,18.63
2018-06-10T07:44:24.602Z,20.60
2018-06-10T07:46:53.404Z,19.20
2018-06-10T07:49:22.252Z,20.00
2018-06-10T07:51:51.135Z,16.90
2018-06-10T07:54:19.944Z,18.50
2018-06-10T07:56:48.756Z,17.23
2018-06-10T07:59:17.559Z,16.17
2018-06-10T08:01:46.379Z,15.30
2018-06-10T08:04:15.195Z,15.90
2018-06-10T08:06:44.004Z,16.10
2018-06-10T08:09:12.827Z,16.80
2018-06-10T08:11:41.655Z,14.53
2018-06-10T08:14:10.472Z,15.50
2018-06-10T08:16:39.319Z,14.57
2018-06-10T08:19:08.131Z,15.20
2018-06-10T08:21:36.967Z,16.90
2018-06-10T08:24:05.792Z,17.00
2018-06-10T08:26:34.634Z,16.00
2018-06-10T08:29:03.454Z,15.73
2018-06-10T08:31:32.259Z,15.40
2018-06-10T08:34:01.077Z,14.83
2018-06-10T08:36:29.899Z,15.83
2018-06-10T08:38:58.727Z,18.47
2018-06-10T08:41:27.556Z,17.27
2018-06-10T08:43:56.435Z,16.20
2018-06-10T08:46:25.200Z,16.50
2018-06-10T08:48:55.044Z,15.97
2018-06-10T08:51:23.866Z,13.37
2018-06-10T08:53:53.252Z,13.50
2018-06-10T08:56:22.076Z,15.60
2018-06-10T08:58:50.969Z,13.90
2018-06-10T09:01:19.804Z,11.50
2018-06-10T09:03:48.625Z,11.07
2018-06-10T09:06:17.444Z,10.80
2018-06-10T09:08:46.325Z,10.37
2018-06-10T09:11:15.075Z,9.20
2018-06-10T09:13:43.872Z,9.63
2018-06-10T09:16:12.665Z,8.77
2018-06-10T09:18:41.470Z,9.63
2018-06-10T09:21:10.356Z,10.00
2018-06-10T09:23:39.167Z,8.93
2018-06-10T09:26:07.951Z,8.90
2018-06-10T09:28:36.767Z,9.67
2018-06-10T09:31:05.573Z,8.60
2018-06-10T09:33:34.375Z,9.03
2018-06-10T09:36:03.648Z,8.50
2018-06-10T09:38:32.461Z,7.93
2018-06-10T09:41:01.259Z,9.03
2018-06-10T09:43:30.060Z,9.53
2018-06-10T09:45:58.851Z,8.97
2018-06-10T09:48:28.088Z,9.30
2018-06-10T09:50:56.895Z,9.37
2018-06-10T09:53:25.711Z,10.03
2018-06-10T09:55:54.512Z,9.13
2018-06-10T09:58:24.093Z,9.30
2018-06-10T10:00:52.883Z,9.23
2018-06-10T10:03:22.387Z,8.33
2018-06-10T10:05:51.192Z,9.10
2018-06-10T10:08:19.995Z,9.17
2018-06-10T10:10:48.804Z,9.13
2018-06-10T10:13:17.610Z,9.40
2018-06-10T10:15:46.404Z,9.90
2018-06-10T10:18:15.123Z,10.90
2018-06-10T10:20:43.819Z,10.47
2018-06-10T10:23:12.641Z,10.27
2018-06-10T10:25:41.460Z,10.30
2018-06-10T10:28:10.543Z,10.90
2018-06-10T10:30:40.195Z,11.80
2018-06-10T10:33:08.999Z,10.43
2018-06-10T10:35:37.803Z,12.13
2018-06-10T10:38:06.903Z,12.10
2018-06-10T10:40:35.890Z,12.47
2018-06-10T10:43:04.596Z,13.23
2018-06-10T10:45:33.355Z,11.97
2018-06-10T10:48:02.168Z,12.77
2018-06-10T10:50:30.975Z,12.40
2018-06-10T10:53:00.311Z,12.77
2018-06-10T10:55:30.104Z,13.07
2018-06-10T10:57:58.915Z,14.17
2018-06-10T11:00:27.727Z,14.60
2018-06-10T11:02:56.540Z,13.50
2018-06-10T11:05:25.355Z,12.20
2018-06-10T11:07:54.165Z,11.90
2018-06-10T11:10:22.987Z,12.03
2018-06-10T11:12:51.787Z,10.20
2018-06-10T11:15:20.595Z,9.33
2018-06-10T11:17:49.391Z,9.17
2018-06-10T11:20:18.253Z,8.10
2018-06-10T11:22:47.346Z,9.40
2018-06-10T11:25:16.155Z,10.57
2018-06-10T11:27:44.963Z,10.23
2018-06-10T11:30:13.772Z,11.50
2018-06-10T11:32:42.575Z,12.10
2018-06-10T11:35:11.396Z,11.40
2018-06-10T11:37:40.203Z,12.23
2018-06-10T11:40:09.060Z,12.70
2018-06-10T11:42:37.733Z,12.87
2018-06-10T11:45:06.887Z,12.90
2018-06-10T11:47:35.717Z,13.13
2018-06-10T11:50:04.540Z,13.73
2018-06-10T11:52:33.376Z,15.47
2018-06-10T11:55:02.187Z,14.67
2018-06-10T11:57:31.000Z,15.93
2018-06-10T11:59:59.828Z,17.60
2018-06-10T12:02:28.631Z,17.20
2018-06-10T12:04:57.448Z,18.70
2018-06-10T12:07:26.263Z,17.93
2018-06-10T12:09:55.103Z,18.83
2018-06-10T12:12:23.913Z,18.23
2018-06-10T12:14:52.572Z,18.30
2018-06-10T12:17:21.255Z,17.07
2018-06-10T12:19:50.098Z,17.37
2018-06-10T12:22:18.940Z,16.13
2018-06-10T12:24:47.760Z,15.53
2018-06-10T12:27:16.612Z,15.33
2018-06-10T12:29:45.424Z,15.53
2018-06-10T12:32:14.256Z,14.30
2018-06-10T12:34:43.597Z,14.73
2018-06-10T12:37:12.428Z,12.57
2018-06-10T12:39:42.272Z,13.70
2018-06-10T12:42:11.174Z,13.37
2018-06-10T12:44:40.005Z,13.83
2018-06-10T12:47:08.835Z,13.03
2018-06-10T12:49:37.655Z,13.27
2018-06-10T12:52:06.484Z,13.10
2018-06-10T12:54:35.736Z,12.60
2018-06-10T12:57:04.572Z,12.13
2018-06-10T12:59:33.726Z,11.77
2018-06-10T13:02:02.531Z,12.27
2018-06-10T13:04:31.360Z,11.23
2018-06-10T13:07:00.195Z,12.10
2018-06-10T13:09:29.115Z,11.80
2018-06-10T13:11:57.931Z,12.00
2018-06-10T13:14:26.759Z,10.50
2018-06-10T13:16:55.571Z,10.73
2018-06-10T13:19:24.372Z,10.53
2018-06-10T13:21:53.184Z,10.50
2018-06-10T13:24:21.983Z,11.00
2018-06-10T13:26:50.797Z,10.67
2018-06-10T13:29:19.608Z,10.90
2018-06-10T13:31:48.415Z,10.47
2018-06-10T13:34:17.219Z,11.47
2018-06-10T13:36:46.036Z,11.07
2018-06-10T13:39:14.895Z,10.40
2018-06-10T13:41:43.724Z,10.23
2018-06-10T13:44:12.517Z,9.70
2018-06-10T13:46:41.334Z,9.67
2018-06-10T13:49:10.171Z,9.43
2018-06-10T13:51:38.972Z,9.63
2018-06-10T13:54:07.783Z,9.20
2018-06-10T13:56:37.249Z,10.23
2018-06-10T13:59:06.059Z,9.97
2018-06-10T14:01:34.864Z,10.30
2018-06-10T14:04:03.684Z,10.33
2018-06-10T14:06:33.295Z,10.07
2018-06-10T14:09:02.120Z,11.27
2018-06-10T14:11:30.927Z,10.30
2018-06-10T14:13:59.740Z,10.53
2018-06-10T14:16:29.076Z,10.27
2018-06-10T14:18:57.892Z,10.43
2018-06-10T14:21:26.715Z,10.40
2018-06-10T14:23:55.532Z,11.27
2018-06-10T14:26:24.331Z,10.33
2018-06-10T14:28:53.143Z,10.70
2018-06-10T14:31:21.975Z,9.93
2018-06-10T14:33:50.801Z,10.43
2018-06-10T14:36:19.609Z,10.30
2018-06-10T14:38:48.423Z,10.27
2018-06-10T14:41:17.248Z,10.80
2018-06-10T14:43:46.071Z,10.03
2018-06-10T14:46:14.876Z,10.00
2018-06-10T14:48:43.692Z,10.00
2018-06-10T14:51:12.483Z,10.37
2018-06-10T14:53:41.288Z,9.80
2018-06-10T14:58:37.132Z,10.30
2018-06-10T15:01:05.975Z,10.70
2018-06-10T15:03:34.792Z,11.13
2018-06-10T15:06:03.661Z,10.10
2018-06-10T15:08:32.436Z,9.30
2018-06-10T15:11:01.269Z,10.47
2018-06-10T15:13:30.119Z,9.93
2018-06-10T15:15:58.924Z,11.30
2018-06-10T15:18:27.744Z,10.50
2018-06-10T15:20:56.658Z,10.90
2018-06-10T15:23:25.440Z,10.53
2018-06-10T15:25:54.267Z,10.60
2018-06-10T15:28:23.075Z,10.37
2018-06-10T15:30:51.900Z,10.83
2018-06-10T15:33:20.707Z,10.73
2018-06-10T15:35:49.536Z,11.10
2018-06-10T15:38:18.344Z,10.33
2018-06-10T15:40:47.167Z,11.40
2018-06-10T15:43:15.972Z,10.83
2018-06-10T15:45:44.791Z,11.03
2018-06-10T15:48:13.621Z,10.20
2018-06-10T15:50:42.444Z,10.43
2018-06-10T15:53:11.247Z,11.47
2018-06-10T15:55:40.069Z,10.30
2018-06-10T15:58:08.882Z,10.50
2018-06-10T16:00:37.687Z,10.03
2018-06-10T16:03:06.500Z,10.70
2018-06-10T16:05:35.321Z,10.23
2018-06-10T16:08:04.615Z,10.90
2018-06-10T16:10:33.443Z,10.67
2018-06-10T16:13:02.272Z,10.37
2018-06-10T16:15:31.091Z,10.27
2018-06-10T16:17:59.903Z,10.67
2018-06-10T16:20:28.780Z,11.23
2018-06-10T16:22:57.599Z,10.70
2018-06-10T16:25:26.460Z,11.27
2018-06-10T16:27:55.279Z,11.20
2018-06-10T16:30:24.115Z,10.77
2018-06-10T16:32:52.936Z,10.07
2018-06-10T16:35:21.583Z,10.27
2018-06-10T16:37:50.281Z,10.07
2018-06-10T16:40:19.101Z,10.27
2018-06-10T16:42:47.920Z,9.67
2018-06-10T16:45:16.752Z,10.00
2018-06-10T16:47:45.595Z,9.87
2018-06-10T16:50:14.662Z,9.33
2018-06-10T16:52:43.594Z,8.70
2018-06-10T16:55:12.295Z,9.07
2018-06-10T16:57:41.773Z,9.10
2018-06-10T17:00:10.681Z,8.80
2018-06-10T17:02:39.501Z,9.23
2018-06-10T17:05:08.315Z,9.20
2018-06-10T17:07:37.135Z,9.27
2018-06-10T17:10:05.951Z,8.97
2018-06-10T17:12:35.403Z,8.83
2018-06-10T17:15:04.737Z,9.67
2018-06-10T17:17:33.571Z,8.97
2018-06-10T17:20:02.384Z,9.93
2018-06-10T17:22:31.208Z,9.10
2018-06-10T17:25:00.019Z,9.50
2018-06-10T17:27:28.847Z,9.73
2018-06-10T17:29:57.663Z,9.50
2018-06-10T17:32:26.479Z,9.50
2018-06-10T17:34:55.925Z,9.80
2018-06-10T17:37:24.764Z,9.77
2018-06-10T17:39:53.583Z,9.43
2018-06-10T17:42:22.415Z,10.17
2018-06-10T17:44:51.407Z,9.40
2018-06-10T17:47:20.255Z,9.90
2018-06-10T17:49:49.076Z,10.17
2018-06-10T17:52:17.902Z,9.20
2018-06-10T17:54:46.738Z,9.53
2018-06-10T17:57:15.591Z,9.30
2018-06-10T17:59:44.406Z,9.67
2018-06-10T18:02:13.244Z,9.50
2018-06-10T18:04:42.059Z,9.10
2018-06-10T18:07:10.876Z,9.90
2018-06-10T18:09:39.697Z,9.77
2018-06-10T18:12:08.529Z,10.27
2018-06-10T18:14:37.340Z,9.83
2018-06-10T18:17:06.160Z,9.93
2018-06-10T18:19:34.985Z,10.70
2018-06-10T18:22:04.205Z,11.00
2018-06-10T18:24:33.540Z,10.63
2018-06-10T18:27:02.340Z,12.03
2018-06-10T18:29:32.793Z,11.67
2018-06-10T18:32:01.592Z,11.40
2018-06-10T18:34:30.463Z,12.63
2018-06-10T18:36:59.300Z,11.43
2018-06-10T18:39:28.128Z,11.87
2018-06-10T18:41:56.941Z,11.80
2018-06-10T18:44:25.752Z,12.60
2018-06-10T18:46:56.231Z,11.90
2018-06-10T18:49:25.044Z,13.33
2018-06-10T18:51:53.844Z,13.60
2018-06-10T18:54:22.664Z,13.60
2018-06-10T18:56:51.472Z,13.47
2018-06-10T18:59:20.287Z,12.83
2018-06-10T19:01:49.103Z,14.23
2018-06-10T19:04:17.919Z,13.97
2018-06-10T19:06:46.732Z,15.67
2018-06-10T19:09:15.588Z,17.77
2018-06-10T19:11:44.415Z,17.37
2018-06-10T19:14:13.248Z,17.30
2018-06-10T19:16:42.069Z,17.90
2018-06-10T19:19:10.892Z,19.13
2018-06-10T19:21:39.737Z,19.97
2018-06-10T19:24:08.560Z,19.53
2018-06-10T19:26:37.385Z,19.73
2018-06-10T19:29:06.211Z,19.73
2018-06-10T19:31:35.028Z,19.97
2018-06-10T19:34:03.860Z,20.70
2018-06-10T19:36:32.704Z,22.27
2018-06-10T19:39:01.729Z,23.03
2018-06-10T19:41:30.535Z,25.43
2018-06-10T19:43:59.388Z,30.07
2018-06-10T19:46:28.213Z,41.00
2018-06-10T19:48:57.036Z,35.67
2018-06-10T19:51:25.855Z,27.60
2018-06-10T19:53:54.672Z,26.20
2018-06-10T19:56:23.500Z,25.47
2018-06-10T19:58:52.339Z,24.93
2018-06-10T20:01:20.967Z,23.07
2018-06-10T20:03:49.663Z,23.27
2018-06-10T20:06:18.499Z,22.53
2018-06-10T20:08:48.204Z,21.90
2018-06-10T20:11:17.064Z,23.23
2018-06-10T20:13:45.912Z,21.93
2018-06-10T20:16:14.743Z,22.03
2018-06-10T20:18:43.560Z,21.50
2018-06-10T20:21:12.432Z,21.23
2018-06-10T20:23:41.243Z,21.33
2018-06-10T20:26:10.104Z,20.33
2018-06-10T20:28:38.936Z,20.33
2018-06-10T20:31:07.822Z,21.43
2018-06-10T20:33:36.660Z,20.40
2018-06-10T20:36:05.503Z,19.97
2018-06-10T20:38:34.348Z,20.50
2018-06-10T20:41:03.188Z,20.33
2018-06-10T20:43:32.061Z,19.03
2018-06-10T20:46:00.891Z,20.30
2018-06-10T20:48:29.824Z,19.87
2018-06-10T20:50:58.608Z,19.97
2018-06-10T20:53:27.461Z,19.47
2018-06-10T20:55:56.930Z,20.13
2018-06-10T20:58:25.752Z,19.03
2018-06-10T21:00:54.572Z,19.93
2018-06-10T21:03:23.401Z,19.40
2018-06-10T21:05:52.219Z,19.77
2018-06-10T21:08:21.050Z,19.83
2018-06-10T21:10:49.889Z,18.87
2018-06-10T21:13:18.735Z,19.30
2018-06-10T21:15:47.580Z,20.00
2018-06-10T21:18:16.385Z,19.70
2018-06-10T21:20:45.187Z,19.90
2018-06-10T21:23:14.015Z,20.97
2018-06-10T21:25:42.827Z,19.83
2018-06-10T21:28:11.651Z,21.17
2018-06-10T21:30:40.459Z,20.07
2018-06-10T21:33:09.280Z,20.87
2018-06-10T21:35:38.092Z,19.90
2018-06-10T21:38:06.920Z,20.90
2018-06-10T21:40:35.775Z,21.37
2018-06-10T21:43:04.603Z,21.03
2018-06-10T21:45:33.419Z,20.47
2018-06-10T21:48:02.648Z,21.17
2018-06-10T21:50:31.477Z,21.27
2018-06-10T21:53:00.286Z,20.80
2018-06-10T21:55:29.098Z,20.93
2018-06-10T21:57:57.914Z,20.67
2018-06-10T22:00:27.324Z,22.70
2018-06-10T22:02:56.144Z,22.80
2018-06-10T22:05:24.988Z,22.70
2018-06-10T22:07:53.803Z,23.13
2018-06-10T22:10:22.441Z,25.53
2018-06-10T22:12:51.150Z,24.90
2018-06-10T22:15:19.976Z,25.37
2018-06-10T22:17:49.940Z,25.10
2018-06-10T22:20:18.771Z,24.67
2018-06-10T22:22:47.604Z,24.17
2018-06-10T22:25:16.492Z,24.00
2018-06-10T22:27:45.401Z,23.80
2018-06-10T22:30:14.227Z,24.87
2018-06-10T22:32:43.085Z,23.47
2018-06-10T22:35:11.924Z,23.20
2018-06-10T22:37:40.757Z,22.67
2018-06-10T22:40:09.595Z,22.10
2018-06-10T22:42:38.426Z,23.10
2018-06-10T22:45:07.271Z,22.30
2018-06-10T22:47:36.107Z,22.13
2018-06-10T22:50:05.107Z,22.43
2018-06-10T22:52:33.923Z,22.07
2018-06-10T22:55:02.643Z,23.70
2018-06-10T22:57:31.615Z,23.03
2018-06-10T23:00:00.458Z,23.67
2018-06-10T23:02:29.281Z,24.17
2018-06-10T23:04:58.105Z,23.60
2018-06-10T23:07:26.925Z,24.40
2018-06-10T23:09:55.743Z,25.33
2018-06-10T23:12:24.561Z,24.80
2018-06-10T23:14:53.609Z,24.07
2018-06-10T23:17:22.427Z,24.40
2018-06-10T23:19:51.243Z,25.57
2018-06-10T23:22:20.056Z,24.63
2018-06-10T23:24:48.939Z,25.63
2018-06-10T23:27:17.754Z,25.03
2018-06-10T23:29:46.567Z,24.93
2018-06-10T23:32:15.440Z,24.67
2018-06-10T23:34:44.251Z,23.10
2018-06-10T23:37:13.063Z,22.60
2018-06-10T23:39:41.880Z,23.03
2018-06-10T23:42:10.692Z,23.23
2018-06-10T23:44:39.517Z,22.77
2018-06-10T23:47:08.328Z,22.87
2018-06-10T23:49:37.156Z,22.37
2018-06-10T23:52:05.975Z,22.83
2018-06-10T23:54:34.830Z,21.90
2018-06-10T23:57:03.953Z,22.77
2018-06-10T23:59:33.411Z,22.03
