createdAt,value
2022-10-09T10:27:03.585Z,57.282001
2022-10-09T10:28:13.329Z,57.287998
2022-10-09T10:29:21.867Z,57.532001
2022-10-09T10:30:30.458Z,57.766998
2022-10-09T10:31:40.105Z,57.723
2022-10-09T10:32:47.694Z,57.778999
2022-10-09T10:33:55.275Z,57.692001
2022-10-09T10:35:04.884Z,57.629002
2022-10-09T10:36:13.420Z,57.557999
2022-10-09T10:37:22.380Z,57.41
2022-10-09T10:38:31.967Z,57.324001
2022-10-09T10:39:40.543Z,57.252998
2022-10-09T10:40:50.151Z,57.209
2022-10-09T10:41:57.766Z,57.227001
2022-10-09T10:43:07.348Z,57.150002
2022-10-09T10:44:16.915Z,57.064999
2022-10-09T10:45:26.526Z,56.896
2022-10-09T10:46:35.072Z,56.756001
2022-10-09T10:47:44.733Z,56.060001
2022-10-09T10:48:53.359Z,55.355999
2022-10-09T10:50:02.934Z,54.644001
2022-10-09T10:51:10.545Z,54.68
2022-10-09T10:52:18.121Z,54.651001
2022-10-09T10:53:27.839Z,54.443001
2022-10-09T10:54:36.457Z,54.598999
2022-10-09T10:55:45.038Z,54.595001
2022-10-09T10:56:54.822Z,54.713001
2022-10-09T10:58:03.799Z,54.604
2022-10-09T10:59:13.369Z,54.744999
2022-10-09T11:00:22.957Z,54.521999
2022-10-09T11:01:30.947Z,54.730999
2022-10-09T11:02:41.192Z,54.314999
2022-10-09T11:03:49.048Z,54.330002
2022-10-09T11:04:57.583Z,54.308998
2022-10-09T11:06:06.143Z,53.953999
2022-10-09T11:07:14.758Z,54.063
2022-10-09T11:08:24.538Z,53.823002
2022-10-09T11:09:34.155Z,53.611
2022-10-09T11:10:42.791Z,54.098999
2022-10-09T11:11:52.438Z,54.157001
2022-10-09T11:13:01.389Z,53.936001
2022-10-09T11:14:09.713Z,53.923
2022-10-09T11:15:19.358Z,54.165001
2022-10-09T11:16:29.027Z,53.983002
2022-10-09T11:17:38.564Z,53.966999
2022-10-09T11:18:47.130Z,53.984001
2022-10-09T11:19:55.835Z,53.570999
2022-10-09T11:21:05.844Z,53.401001
2022-10-09T11:22:14.420Z,53.243999
2022-10-09T11:23:23.460Z,53.316002
2022-10-09T11:24:33.255Z,53.178001
2022-10-09T11:25:42.959Z,52.938999
2022-10-09T11:26:52.811Z,52.676998
2022-10-09T11:28:01.398Z,52.831001
2022-10-09T11:29:10.715Z,52.571999
2022-10-09T11:30:21.712Z,52.664001
2022-10-09T11:31:30.136Z,52.508999
2022-10-09T11:33:48.534Z,52.387001
2022-10-09T11:34:58.150Z,52.592999
2022-10-09T11:36:07.793Z,52.410999
2022-10-09T11:37:16.369Z,52.102001
2022-10-09T11:38:23.947Z,52.32
2022-10-09T11:39:33.551Z,52.212002
2022-10-09T11:40:42.121Z,52.175999
2022-10-09T11:41:51.236Z,51.869999
2022-10-09T11:43:00.911Z,51.506001
2022-10-09T11:44:09.537Z,50.411999
2022-10-09T11:45:17.369Z,50.619999
2022-10-09T11:46:27.079Z,50.405998
2022-10-09T11:47:36.813Z,50.535
2022-10-09T11:48:46.843Z,50.532001
2022-10-09T11:49:55.483Z,50.73
2022-10-09T11:51:04.107Z,51.049999
2022-10-09T11:52:13.677Z,51.205002
2022-10-09T11:53:21.588Z,51.192001
2022-10-09T11:54:30.444Z,51.389
2022-10-09T11:55:40.893Z,51.522999
2022-10-09T11:56:49.449Z,51.605
2022-10-09T11:57:58.051Z,51.727001
2022-10-09T11:59:06.638Z,51.969002
2022-10-09T12:00:15.396Z,52.171001
2022-10-09T12:01:24.956Z,51.874001
2022-10-09T12:02:32.520Z,51.483002
2022-10-09T12:03:42.121Z,51.837002
2022-10-09T12:04:55.568Z,51.868
2022-10-09T12:06:01.626Z,52.041
2022-10-09T12:07:10.418Z,52.347
2022-10-09T12:08:20.293Z,51.931
2022-10-09T12:09:28.843Z,51.541
2022-10-09T12:10:38.468Z,51.34
2022-10-09T12:11:46.080Z,51.143002
2022-10-09T12:12:53.766Z,51.129002
2022-10-09T12:14:03.475Z,50.889999
2022-10-09T12:15:12.043Z,50.845001
2022-10-09T12:16:20.646Z,50.676998
2022-10-09T12:17:30.150Z,50.714001
2022-10-09T12:18:38.908Z,50.584
2022-10-09T12:19:48.544Z,50.466999
2022-10-09T12:20:59.159Z,50.412998
2022-10-09T12:22:07.598Z,50.446999
2022-10-09T12:23:32.920Z,50.396999
2022-10-09T12:24:27.760Z,50.390999
2022-10-09T12:25:36.323Z,50.367001
2022-10-09T12:26:44.909Z,50.435001
2022-10-09T12:27:53.480Z,50.448002
2022-10-09T12:29:03.409Z,50.417999
2022-10-09T12:30:11.049Z,50.411999
2022-10-09T12:31:19.660Z,50.558998
2022-10-09T12:32:29.170Z,50.472
2022-10-09T12:33:37.796Z,50.405998
2022-10-09T12:34:46.362Z,50.402
2022-10-09T12:35:56.039Z,50.347
2022-10-09T12:37:04.591Z,50.458
2022-10-09T12:38:14.480Z,50.465
2022-10-09T12:39:22.440Z,50.425999
2022-10-09T12:40:31.395Z,50.473
2022-10-09T12:41:40.940Z,50.43
2022-10-09T12:42:50.124Z,50.477001
2022-10-09T12:43:58.423Z,50.377998
2022-10-09T12:45:06.988Z,50.249001
2022-10-09T12:46:15.929Z,50.167
2022-10-09T12:47:25.498Z,50.247002
2022-10-09T12:48:34.027Z,50.271999
2022-10-09T12:49:42.871Z,50.32
2022-10-09T12:50:52.436Z,50.290001
2022-10-09T12:52:02.079Z,50.313999
2022-10-09T12:53:11.012Z,50.577
2022-10-09T12:54:19.548Z,50.872002
2022-10-09T12:55:29.134Z,51.192001
2022-10-09T12:56:38.933Z,51.063
2022-10-09T12:57:46.482Z,51.050999
2022-10-09T12:58:54.144Z,51.144001
2022-10-09T13:00:03.726Z,51.320999
2022-10-09T13:01:12.708Z,51.394001
2022-10-09T13:02:21.189Z,51.296001
2022-10-09T13:03:29.740Z,51.097
2022-10-09T13:04:38.301Z,51.067001
2022-10-09T13:05:47.900Z,51.029999
2022-10-09T13:06:55.755Z,50.918999
2022-10-09T13:08:05.374Z,50.758999
2022-10-09T13:09:15.888Z,50.688
2022-10-09T13:10:24.448Z,50.595001
2022-10-09T13:11:32.988Z,50.743
2022-10-09T13:12:41.813Z,50.675999
2022-10-09T13:13:50.376Z,50.779999
2022-10-09T13:15:00.521Z,50.713001
2022-10-09T13:16:07.225Z,50.618
2022-10-09T13:17:15.102Z,50.685001
2022-10-09T13:18:24.726Z,50.575001
2022-10-09T13:19:34.181Z,50.691002
2022-10-09T13:20:43.763Z,50.839001
2022-10-09T13:21:52.464Z,50.707001
2022-10-09T13:23:02.770Z,50.522999
2022-10-09T13:24:12.636Z,50.566002
2022-10-09T13:25:21.956Z,50.688999
2022-10-09T13:26:31.544Z,50.693001
2022-10-09T13:27:41.111Z,50.847
2022-10-09T13:28:50.113Z,50.676998
2022-10-09T13:30:00.664Z,50.683998
2022-10-09T13:31:09.479Z,50.666
2022-10-09T13:32:19.487Z,50.229
2022-10-09T13:33:29.149Z,50.159
2022-10-09T13:34:38.731Z,50.071999
2022-10-09T13:35:46.396Z,49.949001
2022-10-09T13:36:55.939Z,49.882999
2022-10-09T13:38:04.502Z,49.870998
2022-10-09T13:39:13.068Z,49.784
2022-10-09T13:40:22.795Z,49.646999
2022-10-09T13:41:32.215Z,49.702
2022-10-09T13:42:39.765Z,49.678001
2022-10-09T13:43:49.322Z,49.646999
2022-10-09T13:44:57.874Z,49.578999
2022-10-09T13:46:06.545Z,50.057999
2022-10-09T13:47:15.088Z,49.890999
2022-10-09T13:48:24.648Z,50.117001
2022-10-09T13:49:33.224Z,49.976002
2022-10-09T13:50:40.763Z,49.778999
2022-10-09T13:51:48.316Z,49.889
2022-10-09T13:52:57.866Z,49.981998
2022-10-09T13:54:06.526Z,49.964001
2022-10-09T13:55:15.111Z,49.700001
2022-10-09T13:56:24.729Z,49.59
2022-10-09T13:57:35.769Z,49.368999
2022-10-09T13:58:45.720Z,49.174999
2022-10-09T13:59:53.714Z,48.911999
2022-10-09T14:01:01.821Z,49.333
