createdAt,value
2017-12-21T00:02:03.642Z,44.13
2017-12-21T00:04:38.393Z,24.43
2017-12-21T00:07:13.149Z,31.87
2017-12-21T00:09:47.740Z,32.80
2017-12-21T00:12:22.657Z,32.10
2017-12-21T00:14:57.560Z,31.60
2017-12-21T00:17:32.270Z,30.87
2017-12-21T00:20:06.989Z,37.37
2017-12-21T00:22:41.817Z,41.27
2017-12-21T00:25:16.422Z,38.87
2017-12-21T00:27:51.153Z,24.97
2017-12-21T00:30:25.853Z,36.10
2017-12-21T00:33:00.753Z,40.17
2017-12-21T00:35:35.558Z,49.07
2017-12-21T00:38:10.257Z,35.47
2017-12-21T00:40:44.546Z,36.83
2017-12-21T00:43:19.103Z,33.53
2017-12-21T00:46:05.457Z,46.83
2017-12-21T00:48:39.877Z,46.93
2017-12-21T00:51:14.580Z,49.43
2017-12-21T00:53:49.481Z,38.60
2017-12-21T00:56:24.227Z,48.10
2017-12-21T00:58:58.910Z,43.13
2017-12-21T01:01:33.717Z,49.00
2017-12-21T01:04:08.417Z,44.43
2017-12-21T01:06:43.125Z,42.17
2017-12-21T01:09:18.029Z,40.47
2017-12-21T01:11:52.737Z,41.77
2017-12-21T01:14:27.456Z,41.70
2017-12-21T01:17:01.958Z,40.00
2017-12-21T01:19:36.865Z,37.90
2017-12-21T01:22:11.585Z,36.60
2017-12-21T01:24:46.382Z,39.73
2017-12-21T01:27:21.385Z,30.10
2017-12-21T01:29:56.313Z,34.73
2017-12-21T01:32:31.238Z,36.03
2017-12-21T01:35:06.145Z,34.30
2017-12-21T01:37:40.996Z,33.50
2017-12-21T01:40:15.601Z,37.07
2017-12-21T01:42:50.189Z,44.00
2017-12-21T01:45:24.877Z,37.40
2017-12-21T01:47:59.885Z,33.57
2017-12-21T01:50:34.612Z,31.20
2017-12-21T01:53:09.320Z,36.17
2017-12-21T01:55:43.788Z,33.60
2017-12-21T01:58:18.900Z,34.53
2017-12-21T02:00:53.133Z,34.13
2017-12-21T02:03:28.287Z,40.43
2017-12-21T02:06:03.029Z,38.37
2017-12-21T02:08:37.927Z,36.33
2017-12-21T02:11:12.569Z,31.93
2017-12-21T02:13:47.470Z,37.27
2017-12-21T02:16:22.305Z,41.67
2017-12-21T02:18:57.277Z,44.63
2017-12-21T02:21:31.574Z,35.00
2017-12-21T02:24:06.046Z,39.50
2017-12-21T02:26:40.701Z,35.20
2017-12-21T02:29:15.414Z,41.50
2017-12-21T02:31:49.676Z,32.70
2017-12-21T02:34:24.591Z,27.93
2017-12-21T02:36:59.245Z,36.90
2017-12-21T02:39:33.747Z,34.03
2017-12-21T02:42:08.530Z,32.67
2017-12-21T02:44:43.106Z,35.57
2017-12-21T02:47:18.009Z,35.40
2017-12-21T02:49:52.881Z,29.20
2017-12-21T02:52:27.875Z,35.17
2017-12-21T02:55:02.439Z,25.57
2017-12-21T02:57:37.009Z,32.30
2017-12-21T03:00:11.581Z,32.87
2017-12-21T03:26:04.750Z,31.97
2017-12-21T03:28:39.621Z,29.90
2017-12-21T03:31:14.157Z,31.50
2017-12-21T03:33:49.201Z,28.33
2017-12-21T03:36:23.902Z,30.00
2017-12-21T03:38:58.629Z,30.90
2017-12-21T03:41:33.657Z,36.87
2017-12-21T03:44:08.676Z,30.73
2017-12-21T03:46:43.100Z,36.57
2017-12-21T03:49:18.365Z,35.97
2017-12-21T03:51:53.037Z,38.50
2017-12-21T03:54:27.997Z,36.73
2017-12-21T03:57:03.047Z,36.83
2017-12-21T03:59:38.029Z,39.37
2017-12-21T04:02:12.501Z,40.23
2017-12-21T04:04:47.514Z,38.30
2017-12-21T04:07:21.810Z,39.13
2017-12-21T04:09:56.940Z,46.77
2017-12-21T04:12:31.540Z,41.17
2017-12-21T04:15:05.946Z,43.93
2017-12-21T04:17:40.881Z,37.10
2017-12-21T04:20:15.793Z,48.90
2017-12-21T04:22:50.710Z,49.47
2017-12-21T04:25:25.638Z,43.53
2017-12-21T04:28:00.562Z,40.83
2017-12-21T04:30:35.387Z,48.43
2017-12-21T04:33:10.233Z,55.20
2017-12-21T04:35:44.941Z,64.80
2017-12-21T04:38:19.570Z,72.63
2017-12-21T04:40:54.141Z,45.90
2017-12-21T04:43:29.749Z,41.50
2017-12-21T04:46:04.569Z,38.23
2017-12-21T04:48:39.680Z,69.33
2017-12-21T04:51:14.630Z,50.63
2017-12-21T04:53:49.752Z,47.17
2017-12-21T04:56:24.465Z,35.60
2017-12-21T04:58:59.594Z,50.43
2017-12-21T05:01:34.617Z,44.77
2017-12-21T05:04:09.253Z,45.33
2017-12-21T05:06:43.792Z,66.97
2017-12-21T05:09:18.628Z,68.43
2017-12-21T05:11:53.201Z,37.90
2017-12-21T05:14:28.461Z,47.30
2017-12-21T05:17:03.309Z,45.67
2017-12-21T05:19:38.341Z,46.40
2017-12-21T05:22:12.894Z,55.37
2017-12-21T05:24:47.820Z,47.07
2017-12-21T05:27:22.102Z,148.27
2017-12-21T05:29:57.004Z,30.63
2017-12-21T05:32:31.858Z,34.93
2017-12-21T05:35:06.785Z,27.50
2017-12-21T05:37:41.694Z,29.43
2017-12-21T05:40:16.424Z,32.37
2017-12-21T05:42:51.177Z,31.23
2017-12-21T05:45:26.292Z,31.63
2017-12-21T05:48:01.013Z,30.10
2017-12-21T05:50:35.781Z,31.30
2017-12-21T05:53:10.589Z,26.67
2017-12-21T05:55:45.350Z,21.30
2017-12-21T05:58:20.037Z,23.90
2017-12-21T06:00:54.509Z,23.07
2017-12-21T06:03:29.177Z,28.83
2017-12-21T06:06:04.315Z,24.83
2017-12-21T06:08:38.922Z,27.10
2017-12-21T06:11:13.748Z,24.70
2017-12-21T06:13:48.485Z,25.43
2017-12-21T06:16:22.945Z,18.83
2017-12-21T06:18:58.105Z,25.83
2017-12-21T06:21:32.924Z,22.43
2017-12-21T06:24:07.660Z,30.60
2017-12-21T06:26:42.569Z,37.43
2017-12-21T06:29:17.295Z,36.83
2017-12-21T06:31:52.093Z,27.07
2017-12-21T06:34:26.708Z,20.77
2017-12-21T06:37:01.701Z,19.23
2017-12-21T06:39:36.524Z,22.60
2017-12-21T06:42:11.352Z,21.53
2017-12-21T06:44:46.077Z,20.17
2017-12-21T06:47:21.008Z,19.27
2017-12-21T06:49:55.813Z,18.70
2017-12-21T06:52:30.722Z,19.20
2017-12-21T06:55:05.685Z,20.33
2017-12-21T06:57:40.496Z,19.80
2017-12-21T07:00:14.973Z,16.90
2017-12-21T07:02:49.993Z,19.07
2017-12-21T07:05:24.918Z,19.83
2017-12-21T07:07:59.666Z,21.63
2017-12-21T07:10:34.397Z,22.50
2017-12-21T07:13:09.200Z,16.83
2017-12-21T07:15:44.219Z,18.97
2017-12-21T07:18:18.925Z,17.67
2017-12-21T07:20:53.757Z,23.70
2017-12-21T07:23:28.505Z,19.37
2017-12-21T07:26:03.343Z,23.97
2017-12-21T07:28:38.244Z,50.70
2017-12-21T07:31:13.269Z,46.57
2017-12-21T07:33:48.293Z,50.63
2017-12-21T07:36:23.193Z,24.67
2017-12-21T07:38:58.126Z,47.50
2017-12-21T07:41:33.130Z,102.30
2017-12-21T07:44:08.010Z,36.10
2017-12-21T07:46:42.715Z,27.27
2017-12-21T07:49:17.437Z,37.90
2017-12-21T07:51:52.337Z,28.57
2017-12-21T07:54:27.232Z,16.23
2017-12-21T07:57:02.047Z,23.47
2017-12-21T07:59:36.911Z,41.67
2017-12-21T08:02:12.425Z,23.90
2017-12-21T08:04:47.241Z,22.27
2017-12-21T08:07:21.885Z,17.77
2017-12-21T08:09:56.609Z,20.27
2017-12-21T08:12:31.466Z,22.60
2017-12-21T08:15:06.370Z,19.07
2017-12-21T08:17:41.270Z,16.70
2017-12-21T08:20:15.988Z,16.70
2017-12-21T08:22:50.969Z,17.00
2017-12-21T08:25:25.889Z,22.30
2017-12-21T08:28:00.781Z,22.20
2017-12-21T08:30:35.513Z,26.37
2017-12-21T08:33:10.318Z,21.70
2017-12-21T08:35:45.269Z,17.93
2017-12-21T08:38:20.075Z,21.93
2017-12-21T08:40:55.076Z,30.57
2017-12-21T08:43:30.130Z,21.47
2017-12-21T08:46:05.067Z,22.80
2017-12-21T08:48:39.915Z,22.07
2017-12-21T08:51:14.846Z,27.87
2017-12-21T08:53:49.468Z,28.30
2017-12-21T08:56:24.373Z,22.10
2017-12-21T08:58:59.257Z,25.33
2017-12-21T09:01:34.030Z,27.53
2017-12-21T09:04:08.858Z,25.00
2017-12-21T09:06:43.884Z,28.60
2017-12-21T09:09:18.630Z,27.40
2017-12-21T09:11:56.952Z,27.43
2017-12-21T09:14:32.327Z,26.77
2017-12-21T09:17:07.051Z,27.10
2017-12-21T09:19:41.853Z,22.77
2017-12-21T09:22:16.764Z,28.90
2017-12-21T09:24:51.167Z,27.23
2017-12-21T09:27:26.265Z,28.90
2017-12-21T09:30:01.206Z,38.97
2017-12-21T09:32:36.026Z,34.60
2017-12-21T09:35:10.858Z,29.80
2017-12-21T09:37:45.661Z,36.73
2017-12-21T09:40:20.261Z,32.87
2017-12-21T09:42:55.269Z,30.50
2017-12-21T09:45:30.168Z,33.87
2017-12-21T09:48:05.006Z,27.30
2017-12-21T09:50:39.877Z,30.90
2017-12-21T09:53:14.881Z,27.20
2017-12-21T09:55:49.585Z,23.40
2017-12-21T09:58:24.290Z,32.03
2017-12-21T10:00:59.273Z,36.63
2017-12-21T10:03:34.111Z,30.30
2017-12-21T10:06:08.773Z,29.00
2017-12-21T10:08:43.673Z,68.30
2017-12-21T10:11:18.477Z,31.87
2017-12-21T10:13:53.135Z,28.57
2017-12-21T10:16:28.001Z,18.67
2017-12-21T10:19:02.947Z,25.50
2017-12-21T10:21:37.708Z,20.70
2017-12-21T10:24:12.425Z,21.83
2017-12-21T10:26:47.349Z,23.77
2017-12-21T10:29:22.144Z,20.47
2017-12-21T10:31:57.049Z,21.60
2017-12-21T10:34:31.784Z,25.63
2017-12-21T10:37:06.607Z,19.30
2017-12-21T10:39:41.034Z,18.37
2017-12-21T10:42:16.042Z,17.17
2017-12-21T10:44:50.958Z,18.57
2017-12-21T10:47:25.805Z,17.17
2017-12-21T10:50:00.737Z,18.47
2017-12-21T10:52:35.593Z,17.07
2017-12-21T10:55:10.431Z,15.53
2017-12-21T10:57:45.272Z,17.80
2017-12-21T11:00:20.118Z,18.50
2017-12-21T11:02:54.953Z,16.27
2017-12-21T11:05:29.967Z,16.60
2017-12-21T11:08:04.591Z,15.93
2017-12-21T11:10:39.314Z,17.23
2017-12-21T11:13:13.685Z,16.90
2017-12-21T11:15:48.702Z,25.90
2017-12-21T11:18:23.226Z,15.43
2017-12-21T11:20:58.026Z,12.83
2017-12-21T11:23:32.297Z,17.90
2017-12-21T11:26:06.981Z,18.53
2017-12-21T11:28:42.062Z,14.17
2017-12-21T11:31:16.973Z,21.23
2017-12-21T11:33:51.569Z,14.73
2017-12-21T11:36:26.609Z,18.30
2017-12-21T11:39:01.322Z,7.07
2017-12-21T11:41:36.164Z,7.23
2017-12-21T11:44:10.966Z,16.07
2017-12-21T11:46:45.720Z,11.27
2017-12-21T11:49:20.570Z,9.87
2017-12-21T11:51:55.269Z,13.67
2017-12-21T11:54:30.099Z,10.47
2017-12-21T11:57:04.801Z,16.87
2017-12-21T11:59:39.511Z,7.80
2017-12-21T12:02:14.338Z,9.67
2017-12-21T12:04:49.137Z,12.23
2017-12-21T12:07:24.216Z,14.37
2017-12-21T12:09:59.188Z,10.27
2017-12-21T12:12:34.025Z,15.30
2017-12-21T12:15:08.925Z,12.07
2017-12-21T12:17:43.901Z,11.97
2017-12-21T12:20:18.955Z,14.07
2017-12-21T12:22:53.820Z,11.17
2017-12-21T12:25:28.648Z,8.30
2017-12-21T12:28:03.649Z,9.97
2017-12-21T12:30:38.284Z,12.33
2017-12-21T12:33:13.284Z,12.33
2017-12-21T12:35:48.213Z,10.87
2017-12-21T12:38:22.957Z,7.60
2017-12-21T12:40:57.668Z,8.43
2017-12-21T12:43:32.523Z,8.27
2017-12-21T12:46:07.120Z,10.60
2017-12-21T12:48:42.092Z,10.33
2017-12-21T12:51:17.017Z,10.23
2017-12-21T12:53:51.636Z,13.97
2017-12-21T12:56:26.506Z,18.10
2017-12-21T12:59:01.476Z,16.47
2017-12-21T13:01:36.608Z,24.93
2017-12-21T13:04:11.372Z,12.20
2017-12-21T13:06:46.285Z,11.27
2017-12-21T13:09:21.141Z,12.53
2017-12-21T13:11:55.897Z,13.40
2017-12-21T13:14:30.744Z,11.53
2017-12-21T13:17:05.640Z,11.60
2017-12-21T13:19:40.448Z,10.90
2017-12-21T13:22:15.510Z,19.80
2017-12-21T13:24:50.433Z,10.57
2017-12-21T13:27:25.518Z,11.03
2017-12-21T13:30:02.463Z,11.67
2017-12-21T13:32:37.040Z,10.20
2017-12-21T13:35:11.860Z,9.70
2017-12-21T13:37:46.580Z,9.60
2017-12-21T13:40:21.392Z,10.70
2017-12-21T13:42:56.644Z,9.37
2017-12-21T13:45:31.471Z,12.67
2017-12-21T13:48:06.352Z,10.53
2017-12-21T13:50:42.485Z,8.90
2017-12-21T13:53:17.771Z,15.63
2017-12-21T13:55:51.863Z,11.83
2017-12-21T13:58:26.659Z,12.30
2017-12-21T14:01:01.368Z,13.40
2017-12-21T14:03:36.201Z,13.37
2017-12-21T14:06:11.251Z,13.57
2017-12-21T14:08:46.093Z,14.80
2017-12-21T14:11:21.249Z,20.00
2017-12-21T14:13:56.191Z,13.53
2017-12-21T14:16:31.176Z,11.90
2017-12-21T14:19:06.048Z,9.83
2017-12-21T14:21:41.341Z,15.00
2017-12-21T14:24:16.675Z,13.67
2017-12-21T14:26:51.692Z,15.17
2017-12-21T14:29:26.684Z,12.73
2017-12-21T14:32:01.640Z,10.90
2017-12-21T14:34:36.521Z,18.83
2017-12-21T14:37:11.838Z,25.37
2017-12-21T14:39:46.888Z,16.87
2017-12-21T14:42:21.432Z,36.07
2017-12-21T14:44:56.265Z,15.63
2017-12-21T14:47:30.720Z,12.50
2017-12-21T14:50:05.644Z,18.40
2017-12-21T14:52:40.537Z,17.77
2017-12-21T14:55:15.452Z,19.77
2017-12-21T14:57:49.972Z,13.83
2017-12-21T15:00:24.680Z,18.27
2017-12-21T15:02:59.820Z,15.00
2017-12-21T15:05:34.461Z,61.50
2017-12-21T15:08:09.474Z,42.50
2017-12-21T15:10:44.426Z,16.10
2017-12-21T15:13:19.425Z,12.07
2017-12-21T15:15:54.527Z,17.87
2017-12-21T15:18:29.256Z,14.37
2017-12-21T15:21:04.164Z,24.53
2017-12-21T15:23:39.210Z,23.97
2017-12-21T15:26:14.239Z,19.00
2017-12-21T15:28:49.345Z,30.00
2017-12-21T15:31:24.179Z,18.17
2017-12-21T15:33:59.049Z,15.30
2017-12-21T15:36:34.293Z,21.30
2017-12-21T15:39:09.008Z,19.30
2017-12-21T15:41:43.823Z,19.70
2017-12-21T15:44:18.786Z,20.23
2017-12-21T15:46:54.021Z,17.87
2017-12-21T15:49:28.831Z,19.60
2017-12-21T15:52:03.760Z,32.67
2017-12-21T15:54:38.569Z,30.73
2017-12-21T15:57:13.544Z,19.93
2017-12-21T15:59:48.348Z,28.53
2017-12-21T16:02:23.304Z,23.37
2017-12-21T16:04:58.200Z,25.30
2017-12-21T16:07:33.027Z,16.87
2017-12-21T16:10:07.694Z,14.40
2017-12-21T16:12:51.798Z,15.13
2017-12-21T16:15:26.384Z,19.40
2017-12-21T16:18:01.320Z,18.80
2017-12-21T16:20:36.632Z,17.50
2017-12-21T16:23:11.654Z,20.90
2017-12-21T16:25:46.888Z,16.40
2017-12-21T16:28:22.325Z,16.93
2017-12-21T16:30:57.407Z,16.23
2017-12-21T16:33:32.455Z,18.13
2017-12-21T16:36:07.768Z,24.77
2017-12-21T16:38:43.404Z,15.83
2017-12-21T16:41:18.024Z,13.90
2017-12-21T16:43:52.461Z,15.60
2017-12-21T16:46:27.375Z,14.87
2017-12-21T16:49:02.356Z,16.07
2017-12-21T16:51:37.076Z,13.13
2017-12-21T16:54:11.553Z,14.70
2017-12-21T16:56:46.460Z,13.43
2017-12-21T16:59:21.529Z,14.10
2017-12-21T17:01:56.348Z,13.57
2017-12-21T17:04:31.212Z,12.80
2017-12-21T17:07:06.024Z,16.13
2017-12-21T17:09:41.060Z,14.80
2017-12-21T17:12:16.331Z,16.27
2017-12-21T17:14:51.272Z,15.27
2017-12-21T17:17:25.671Z,17.77
2017-12-21T17:20:00.546Z,14.87
2017-12-21T17:22:35.361Z,16.00
2017-12-21T17:25:09.960Z,16.77
2017-12-21T17:27:44.936Z,13.23
2017-12-21T17:30:19.620Z,14.33
2017-12-21T17:32:54.352Z,15.00
2017-12-21T17:35:28.965Z,12.73
2017-12-21T17:38:03.784Z,15.33
2017-12-21T17:40:38.685Z,14.93
2017-12-21T17:43:13.864Z,12.37
2017-12-21T17:45:49.024Z,16.50
2017-12-21T17:48:23.480Z,15.93
2017-12-21T17:50:58.395Z,16.67
2017-12-21T17:53:33.252Z,17.00
2017-12-21T17:56:08.256Z,16.03
2017-12-21T17:58:43.267Z,43.17
2017-12-21T18:01:18.541Z,18.07
2017-12-21T18:03:53.272Z,25.70
2017-12-21T18:06:28.277Z,37.20
2017-12-21T18:09:03.087Z,33.67
2017-12-21T18:11:38.408Z,18.07
2017-12-21T18:14:13.186Z,22.47
2017-12-21T18:16:48.208Z,18.83
2017-12-21T18:19:23.211Z,15.50
2017-12-21T18:21:58.469Z,19.93
2017-12-21T18:24:33.365Z,16.10
2017-12-21T18:27:08.020Z,17.77
2017-12-21T18:29:43.028Z,15.57
2017-12-21T18:32:18.248Z,15.67
2017-12-21T18:34:53.371Z,21.63
2017-12-21T18:37:28.285Z,39.40
2017-12-21T18:40:03.371Z,26.87
2017-12-21T18:42:38.036Z,22.23
2017-12-21T18:45:12.784Z,21.13
2017-12-21T18:47:47.607Z,22.00
2017-12-21T18:50:22.526Z,23.37
2017-12-21T18:52:56.613Z,25.67
2017-12-21T18:55:31.737Z,22.40
2017-12-21T18:58:06.557Z,20.57
2017-12-21T19:00:41.083Z,39.57
2017-12-21T19:03:15.884Z,20.00
2017-12-21T19:05:50.944Z,19.87
2017-12-21T19:08:25.733Z,21.23
2017-12-21T19:11:00.322Z,25.10
2017-12-21T19:13:35.278Z,21.67
2017-12-21T19:16:10.184Z,23.43
2017-12-21T19:18:45.011Z,22.57
2017-12-21T19:21:19.938Z,20.80
2017-12-21T19:23:54.466Z,23.67
2017-12-21T19:26:28.860Z,25.33
2017-12-21T19:29:03.432Z,20.10
2017-12-21T19:31:38.727Z,23.93
2017-12-21T19:34:13.696Z,25.03
2017-12-21T19:36:48.149Z,19.47
2017-12-21T19:39:23.240Z,20.67
2017-12-21T19:41:58.278Z,23.90
2017-12-21T19:44:33.469Z,23.53
2017-12-21T19:47:08.269Z,23.53
2017-12-21T19:49:43.703Z,21.57
2017-12-21T19:52:19.049Z,23.30
2017-12-21T19:54:54.076Z,19.33
2017-12-21T19:57:28.981Z,22.13
2017-12-21T20:00:03.593Z,24.03
2017-12-21T20:02:38.532Z,23.30
2017-12-21T20:05:13.584Z,27.47
2017-12-21T20:07:48.376Z,24.70
2017-12-21T20:10:23.008Z,26.73
2017-12-21T20:12:58.335Z,27.10
2017-12-21T20:15:33.644Z,28.40
2017-12-21T20:18:08.464Z,32.13
2017-12-21T20:20:43.216Z,29.43
2017-12-21T20:23:17.334Z,37.13
2017-12-21T20:25:51.929Z,35.60
2017-12-21T20:28:26.734Z,42.10
2017-12-21T20:31:02.086Z,35.97
2017-12-21T20:33:36.929Z,37.20
2017-12-21T20:36:11.874Z,39.30
2017-12-21T20:38:47.220Z,34.37
2017-12-21T20:41:21.499Z,39.50
2017-12-21T20:44:05.860Z,41.37
2017-12-21T20:46:40.868Z,30.67
2017-12-21T20:49:16.185Z,43.37
2017-12-21T20:51:51.086Z,38.73
2017-12-21T20:54:26.339Z,37.57
2017-12-21T20:57:01.694Z,35.67
2017-12-21T20:59:37.022Z,39.70
2017-12-21T21:02:12.120Z,38.40
2017-12-21T21:04:46.841Z,36.30
2017-12-21T21:07:21.229Z,37.43
2017-12-21T21:09:56.079Z,34.43
2017-12-21T21:12:30.895Z,30.97
2017-12-21T21:15:05.373Z,36.17
2017-12-21T21:17:40.321Z,35.93
2017-12-21T21:20:15.336Z,33.60
2017-12-21T21:22:50.609Z,32.13
2017-12-21T21:25:25.961Z,37.00
2017-12-21T21:28:00.480Z,36.93
2017-12-21T21:30:35.186Z,31.80
2017-12-21T21:33:10.089Z,39.03
2017-12-21T21:35:45.201Z,27.90
2017-12-21T21:38:20.043Z,31.83
2017-12-21T21:40:54.808Z,32.87
2017-12-21T21:43:29.788Z,42.60
2017-12-21T21:46:05.033Z,38.87
2017-12-21T21:48:39.517Z,37.20
2017-12-21T21:51:14.258Z,36.17
2017-12-21T21:53:49.502Z,53.40
2017-12-21T21:56:24.319Z,38.27
2017-12-21T21:58:59.773Z,38.17
2017-12-21T22:01:34.751Z,42.30
2017-12-21T22:04:09.237Z,41.17
2017-12-21T22:06:43.990Z,34.27
2017-12-21T22:09:18.750Z,40.80
2017-12-21T22:11:54.111Z,39.60
2017-12-21T22:14:28.771Z,39.53
2017-12-21T22:17:03.723Z,32.83
2017-12-21T22:19:37.964Z,32.23
2017-12-21T22:22:12.972Z,31.57
2017-12-21T22:24:47.752Z,30.13
2017-12-21T22:27:22.404Z,32.30
2017-12-21T22:29:57.208Z,32.67
2017-12-21T22:32:32.128Z,30.80
2017-12-21T22:35:06.360Z,36.90
2017-12-21T22:37:41.532Z,28.27
2017-12-21T22:40:16.608Z,32.63
2017-12-21T22:42:51.545Z,30.77
2017-12-21T22:45:26.502Z,31.33
2017-12-21T22:48:01.864Z,31.83
2017-12-21T22:50:37.114Z,36.37
2017-12-21T22:53:11.612Z,35.27
2017-12-21T22:55:46.875Z,35.43
2017-12-21T22:58:22.129Z,30.20
2017-12-21T23:00:57.077Z,26.57
2017-12-21T23:03:31.869Z,33.33
2017-12-21T23:06:06.837Z,29.77
2017-12-21T23:08:42.156Z,30.07
2017-12-21T23:11:17.493Z,33.20
2017-12-21T23:13:52.419Z,25.67
2017-12-21T23:16:27.789Z,25.90
2017-12-21T23:19:02.745Z,26.20
2017-12-21T23:21:37.969Z,26.83
2017-12-21T23:24:12.690Z,24.93
2017-12-21T23:26:47.365Z,26.10
2017-12-21T23:29:22.504Z,31.67
2017-12-21T23:31:57.906Z,27.53
2017-12-21T23:34:33.239Z,25.80
2017-12-21T23:37:08.008Z,28.70
2017-12-21T23:39:43.004Z,28.27
2017-12-21T23:42:18.032Z,29.37
2017-12-21T23:44:53.351Z,21.00
2017-12-21T23:47:28.192Z,29.00
2017-12-21T23:50:03.011Z,30.57
2017-12-21T23:52:37.646Z,29.23
2017-12-21T23:55:12.552Z,31.17
2017-12-21T23:57:47.752Z,32.70
