createdAt,value
2023-07-09T00:01:31.361Z,8.83
2023-07-09T00:03:58.366Z,5.80
2023-07-09T00:06:26.210Z,8.33
2023-07-09T00:08:53.406Z,8.83
2023-07-09T00:11:20.361Z,9.83
2023-07-09T00:13:47.255Z,7.70
2023-07-09T00:16:18.158Z,9.40
2023-07-09T00:18:45.332Z,7.30
2023-07-09T00:21:12.293Z,6.37
2023-07-09T00:23:42.892Z,9.97
2023-07-09T00:26:15.000Z,7.73
2023-07-09T00:28:43.673Z,7.73
2023-07-09T00:31:17.576Z,11.13
2023-07-09T00:33:47.624Z,11.77
2023-07-09T00:36:25.174Z,10.27
2023-07-09T00:38:52.694Z,7.77
2023-07-09T00:41:22.477Z,13.10
2023-07-09T00:43:52.057Z,8.77
2023-07-09T00:46:23.628Z,8.40
2023-07-09T00:48:58.925Z,8.00
2023-07-09T00:51:29.550Z,9.50
2023-07-09T00:54:00.155Z,8.03
2023-07-09T00:56:39.418Z,7.67
2023-07-09T00:59:09.429Z,8.50
2023-07-09T01:01:38.176Z,10.27
2023-07-09T01:04:05.673Z,7.97
2023-07-09T01:06:37.320Z,8.50
2023-07-09T01:09:05.537Z,9.13
2023-07-09T01:11:34.101Z,10.90
2023-07-09T01:14:03.763Z,8.83
2023-07-09T01:16:35.156Z,9.57
2023-07-09T01:19:02.403Z,7.70
2023-07-09T01:21:29.281Z,8.57
2023-07-09T01:23:58.464Z,9.03
2023-07-09T01:26:28.516Z,8.37
2023-07-09T01:28:56.775Z,7.40
2023-07-09T01:31:25.008Z,10.37
2023-07-09T01:33:51.930Z,7.97
2023-07-09T01:36:25.176Z,8.00
2023-07-09T01:38:54.909Z,13.07
2023-07-09T01:41:21.811Z,8.00
2023-07-09T01:43:48.733Z,9.53
2023-07-09T01:46:16.249Z,8.23
2023-07-09T01:48:43.237Z,11.37
2023-07-09T01:51:12.344Z,8.93
2023-07-09T01:53:41.307Z,7.93
2023-07-09T01:56:08.893Z,9.67
2023-07-09T01:58:36.247Z,9.60
2023-07-09T02:01:03.651Z,9.10
2023-07-09T02:03:30.855Z,9.80
2023-07-09T02:05:59.021Z,9.73
2023-07-09T02:08:26.771Z,12.90
2023-07-09T02:10:53.705Z,10.60
2023-07-09T02:13:20.809Z,8.47
2023-07-09T02:15:47.851Z,8.57
2023-07-09T02:18:14.854Z,6.97
2023-07-09T02:20:41.735Z,11.03
2023-07-09T02:23:09.821Z,9.10
2023-07-09T02:25:36.917Z,10.03
2023-07-09T02:28:04.347Z,8.47
2023-07-09T02:30:31.624Z,8.80
2023-07-09T02:32:58.511Z,9.63
2023-07-09T02:35:26.113Z,7.57
2023-07-09T02:37:53.083Z,7.27
2023-07-09T02:40:20.115Z,8.70
2023-07-09T02:42:49.620Z,9.73
2023-07-09T02:45:18.946Z,8.37
2023-07-09T02:47:46.214Z,8.07
2023-07-09T02:50:14.156Z,8.00
2023-07-09T02:52:43.302Z,11.03
2023-07-09T02:55:10.307Z,9.40
2023-07-09T02:57:37.352Z,8.57
2023-07-09T03:00:06.745Z,9.43
2023-07-09T03:02:35.278Z,8.77
2023-07-09T03:05:02.421Z,9.00
2023-07-09T03:07:29.329Z,10.13
2023-07-09T03:09:56.574Z,7.57
2023-07-09T03:12:23.517Z,9.97
2023-07-09T03:14:50.769Z,8.63
2023-07-09T03:17:17.718Z,9.87
2023-07-09T03:19:44.686Z,8.33
2023-07-09T03:22:11.715Z,8.07
2023-07-09T03:24:38.654Z,8.43
2023-07-09T03:27:06.052Z,8.57
2023-07-09T03:29:33.021Z,13.07
2023-07-09T03:32:00.018Z,8.57
2023-07-09T03:34:27.050Z,9.23
2023-07-09T03:36:54.068Z,7.27
2023-07-09T03:39:21.044Z,8.47
2023-07-09T03:41:48.009Z,13.17
2023-07-09T03:44:15.076Z,9.33
2023-07-09T03:46:42.071Z,7.67
2023-07-09T03:49:08.990Z,12.40
2023-07-09T03:51:35.938Z,7.67
2023-07-09T03:54:02.851Z,8.30
2023-07-09T03:56:29.819Z,9.60
2023-07-09T03:58:56.800Z,9.67
2023-07-09T04:01:23.693Z,9.87
2023-07-09T04:03:50.911Z,11.10
2023-07-09T04:06:18.025Z,7.93
2023-07-09T04:08:44.989Z,9.33
2023-07-09T04:11:11.972Z,9.57
2023-07-09T04:13:39.963Z,11.27
2023-07-09T04:16:07.276Z,8.07
2023-07-09T04:18:34.576Z,12.83
2023-07-09T04:21:01.617Z,16.03
2023-07-09T04:23:28.541Z,10.07
2023-07-09T04:25:55.470Z,8.57
2023-07-09T04:28:22.452Z,8.37
2023-07-09T04:30:53.127Z,8.40
2023-07-09T04:33:23.087Z,10.40
2023-07-09T04:35:51.190Z,10.90
2023-07-09T04:38:18.533Z,9.70
2023-07-09T04:40:47.603Z,9.40
2023-07-09T04:43:14.750Z,7.67
2023-07-09T04:45:41.705Z,7.33
2023-07-09T04:48:08.662Z,8.70
2023-07-09T04:50:35.791Z,8.90
2023-07-09T04:53:03.398Z,10.53
2023-07-09T04:55:30.737Z,10.60
2023-07-09T04:57:57.654Z,9.20
2023-07-09T05:00:24.796Z,11.67
2023-07-09T05:02:52.214Z,10.00
2023-07-09T05:05:19.332Z,7.47
2023-07-09T05:07:46.254Z,10.03
2023-07-09T05:10:13.242Z,8.80
2023-07-09T05:12:54.179Z,10.23
2023-07-09T05:15:22.693Z,7.70
2023-07-09T05:17:49.809Z,11.53
2023-07-09T05:20:17.169Z,8.93
2023-07-09T05:22:44.302Z,14.70
2023-07-09T05:25:11.337Z,8.33
2023-07-09T05:27:38.331Z,8.97
2023-07-09T05:30:05.999Z,9.10
2023-07-09T05:32:33.224Z,10.80
2023-07-09T05:35:00.382Z,8.27
2023-07-09T05:37:27.239Z,9.00
2023-07-09T05:39:54.176Z,9.57
2023-07-09T05:42:21.546Z,9.87
2023-07-09T05:44:48.802Z,9.43
2023-07-09T05:47:15.759Z,12.30
2023-07-09T05:49:42.851Z,11.00
2023-07-09T05:52:09.696Z,10.80
2023-07-09T05:54:36.578Z,10.13
2023-07-09T05:57:05.192Z,15.30
2023-07-09T05:59:32.261Z,10.33
2023-07-09T06:02:01.860Z,9.00
2023-07-09T06:04:28.968Z,7.93
2023-07-09T06:06:56.946Z,11.57
2023-07-09T06:09:24.225Z,10.73
2023-07-09T06:11:52.160Z,9.37
2023-07-09T06:14:19.772Z,11.27
2023-07-09T06:16:46.728Z,8.40
2023-07-09T06:19:13.788Z,10.13
2023-07-09T06:21:41.658Z,8.43
2023-07-09T06:24:09.403Z,10.63
2023-07-09T06:26:36.643Z,9.43
2023-07-09T06:29:03.881Z,9.87
2023-07-09T06:31:31.236Z,9.73
2023-07-09T06:33:58.743Z,9.53
2023-07-09T06:36:26.874Z,12.53
2023-07-09T06:38:53.704Z,9.70
2023-07-09T06:41:20.625Z,9.07
2023-07-09T06:43:47.523Z,11.13
2023-07-09T06:46:16.228Z,9.50
2023-07-09T06:48:43.222Z,10.00
2023-07-09T06:51:10.294Z,10.10
2023-07-09T06:53:37.617Z,12.53
2023-07-09T06:56:05.150Z,9.17
2023-07-09T06:58:34.479Z,11.63
2023-07-09T07:01:06.160Z,10.77
2023-07-09T07:03:34.937Z,11.53
2023-07-09T07:06:02.624Z,11.50
2023-07-09T07:08:30.245Z,12.47
2023-07-09T07:11:03.698Z,11.83
2023-07-09T07:13:36.234Z,13.23
2023-07-09T07:16:05.701Z,10.97
2023-07-09T07:18:33.122Z,12.90
2023-07-09T07:21:00.657Z,13.37
2023-07-09T07:23:28.144Z,12.63
2023-07-09T07:25:56.121Z,10.90
2023-07-09T07:28:23.830Z,13.50
2023-07-09T07:31:20.279Z,14.03
2023-07-09T07:33:47.171Z,14.17
2023-07-09T07:36:28.885Z,13.40
2023-07-09T07:38:57.461Z,13.90
2023-07-09T07:41:26.525Z,15.80
2023-07-09T07:43:53.469Z,13.33
2023-07-09T07:46:20.546Z,15.20
2023-07-09T07:48:47.566Z,14.53
2023-07-09T07:51:14.528Z,17.50
2023-07-09T07:53:41.374Z,17.90
2023-07-09T07:56:08.432Z,16.43
2023-07-09T07:58:35.443Z,14.30
2023-07-09T08:01:02.725Z,17.20
2023-07-09T08:03:30.343Z,15.37
2023-07-09T08:05:59.176Z,15.77
2023-07-09T08:08:28.001Z,15.53
2023-07-09T08:11:06.564Z,14.20
2023-07-09T08:13:35.591Z,16.73
2023-07-09T08:16:03.082Z,17.33
2023-07-09T08:18:30.428Z,14.87
2023-07-09T08:20:57.401Z,17.53
2023-07-09T08:23:26.331Z,15.53
2023-07-09T08:25:55.298Z,17.13
2023-07-09T08:28:22.308Z,19.77
2023-07-09T08:30:49.305Z,16.13
2023-07-09T08:33:16.595Z,16.17
2023-07-09T08:35:44.513Z,17.37
2023-07-09T08:38:11.572Z,18.10
2023-07-09T08:40:43.125Z,17.33
2023-07-09T08:43:41.875Z,15.30
2023-07-09T08:46:14.915Z,17.63
2023-07-09T08:48:45.812Z,14.70
2023-07-09T08:51:22.941Z,11.53
2023-07-09T08:53:54.975Z,10.60
2023-07-09T08:56:23.732Z,11.47
2023-07-09T08:58:53.488Z,11.27
2023-07-09T09:01:28.549Z,9.27
2023-07-09T09:04:00.785Z,9.53
2023-07-09T09:06:30.271Z,11.93
2023-07-09T09:09:34.834Z,12.87
2023-07-09T09:12:16.876Z,12.20
2023-07-09T09:14:47.792Z,10.57
2023-07-09T09:17:19.015Z,12.33
2023-07-09T09:19:58.911Z,13.53
2023-07-09T09:22:30.896Z,9.03
2023-07-09T09:25:22.309Z,9.33
2023-07-09T09:27:49.530Z,11.93
2023-07-09T09:30:21.647Z,10.37
2023-07-09T09:32:56.046Z,11.27
2023-07-09T09:35:30.919Z,13.87
2023-07-09T09:37:59.245Z,10.07
2023-07-09T09:40:29.435Z,8.10
2023-07-09T09:43:01.894Z,7.80
2023-07-09T09:45:34.912Z,6.70
2023-07-09T09:48:10.281Z,9.03
2023-07-09T09:50:37.683Z,8.13
2023-07-09T09:53:09.199Z,7.43
2023-07-09T09:55:36.340Z,6.23
2023-07-09T09:58:03.736Z,6.43
2023-07-09T10:00:34.441Z,7.00
2023-07-09T10:03:09.013Z,12.33
2023-07-09T10:05:45.761Z,5.50
2023-07-09T10:08:45.633Z,5.97
2023-07-09T10:11:22.933Z,4.90
2023-07-09T10:13:53.149Z,5.63
2023-07-09T10:16:32.759Z,8.73
2023-07-09T10:19:37.344Z,6.90
2023-07-09T10:22:11.357Z,5.40
2023-07-09T10:24:49.448Z,5.97
2023-07-09T10:27:23.762Z,6.80
2023-07-09T10:30:07.752Z,6.43
2023-07-09T10:32:57.433Z,9.13
2023-07-09T10:35:29.495Z,6.90
2023-07-09T10:38:20.112Z,7.87
2023-07-09T10:41:09.214Z,6.33
2023-07-09T10:43:57.839Z,7.73
2023-07-09T10:46:29.335Z,4.87
2023-07-09T10:48:59.163Z,8.43
2023-07-09T10:51:33.580Z,7.97
2023-07-09T10:54:24.805Z,6.27
2023-07-09T10:56:59.660Z,5.23
2023-07-09T10:59:32.707Z,6.00
2023-07-09T11:02:14.907Z,7.37
2023-07-09T11:04:50.862Z,7.00
2023-07-09T11:07:24.949Z,5.10
2023-07-09T11:09:58.029Z,5.07
2023-07-09T11:12:30.932Z,5.20
2023-07-09T11:15:19.149Z,6.10
2023-07-09T11:17:48.081Z,4.93
2023-07-09T11:20:26.689Z,6.63
2023-07-09T11:23:04.207Z,6.97
2023-07-09T11:26:11.056Z,5.17
2023-07-09T11:28:40.571Z,6.70
2023-07-09T11:31:22.045Z,5.23
2023-07-09T11:34:01.240Z,7.20
2023-07-09T11:36:30.540Z,6.50
2023-07-09T11:38:57.717Z,6.20
2023-07-09T11:41:29.526Z,8.40
2023-07-09T11:44:12.605Z,6.13
2023-07-09T11:47:28.964Z,6.83
2023-07-09T11:50:03.311Z,6.47
2023-07-09T11:52:46.556Z,6.67
2023-07-09T11:55:44.210Z,5.73
2023-07-09T11:58:19.526Z,7.97
2023-07-09T12:00:58.003Z,7.50
2023-07-09T12:03:39.749Z,5.63
2023-07-09T12:06:26.190Z,5.87
2023-07-09T12:08:53.637Z,6.17
2023-07-09T12:11:32.359Z,5.70
2023-07-09T12:14:04.812Z,4.77
2023-07-09T12:16:36.059Z,5.03
2023-07-09T12:19:03.120Z,7.10
2023-07-09T12:21:32.600Z,6.97
2023-07-09T12:23:59.776Z,15.00
2023-07-09T12:26:26.679Z,6.30
2023-07-09T12:28:56.453Z,7.10
2023-07-09T12:31:29.477Z,5.37
2023-07-09T12:33:58.768Z,5.40
2023-07-09T12:36:28.258Z,5.47
2023-07-09T12:39:01.459Z,6.43
2023-07-09T12:41:42.036Z,7.03
2023-07-09T12:44:20.758Z,11.03
2023-07-09T12:46:51.707Z,7.13
2023-07-09T12:49:27.108Z,8.07
2023-07-09T12:52:02.880Z,5.30
2023-07-09T12:54:31.217Z,7.33
2023-07-09T12:57:01.045Z,6.17
2023-07-09T12:59:37.831Z,6.47
2023-07-09T13:02:19.518Z,7.67
2023-07-09T13:04:47.904Z,8.40
2023-07-09T13:07:39.683Z,7.83
2023-07-09T13:10:28.446Z,5.93
2023-07-09T13:13:02.094Z,6.43
2023-07-09T13:15:45.164Z,5.70
2023-07-09T13:18:14.123Z,8.43
2023-07-09T13:20:43.718Z,8.80
2023-07-09T13:23:19.954Z,11.83
2023-07-09T13:25:48.948Z,6.30
2023-07-09T13:28:31.454Z,6.27
2023-07-09T13:31:11.583Z,7.37
2023-07-09T13:33:38.940Z,7.40
2023-07-09T13:36:08.071Z,7.13
2023-07-09T13:38:35.414Z,7.93
2023-07-09T13:41:16.240Z,6.57
2023-07-09T13:43:46.868Z,8.53
2023-07-09T13:46:14.320Z,5.90
2023-07-09T13:48:43.181Z,6.03
2023-07-09T13:51:22.848Z,7.33
2023-07-09T13:53:52.811Z,7.63
2023-07-09T13:56:19.849Z,6.50
2023-07-09T13:58:46.801Z,6.80
2023-07-09T14:01:17.224Z,6.90
2023-07-09T14:03:44.729Z,6.73
2023-07-09T14:06:17.010Z,8.30
2023-07-09T14:08:44.467Z,5.43
2023-07-09T14:11:18.186Z,6.20
2023-07-09T14:13:45.507Z,5.20
2023-07-09T14:16:13.640Z,6.63
2023-07-09T14:18:40.948Z,5.83
2023-07-09T14:21:24.927Z,6.40
2023-07-09T14:23:51.890Z,5.43
2023-07-09T14:26:18.991Z,8.53
2023-07-09T14:28:45.929Z,5.83
2023-07-09T14:31:28.940Z,5.03
2023-07-09T14:34:21.958Z,7.10
2023-07-09T14:36:50.644Z,6.57
2023-07-09T14:39:17.614Z,6.87
2023-07-09T14:41:45.154Z,4.97
2023-07-09T14:44:32.935Z,4.93
2023-07-09T14:47:01.708Z,7.33
2023-07-09T14:49:29.486Z,2.63
2023-07-09T14:51:56.907Z,7.23
2023-07-09T14:54:27.454Z,8.70
2023-07-09T14:56:56.239Z,5.10
2023-07-09T14:59:23.749Z,11.03
2023-07-09T15:01:51.411Z,7.07
2023-07-09T15:04:27.158Z,7.63
2023-07-09T15:06:56.191Z,10.87
2023-07-09T15:09:26.034Z,10.63
2023-07-09T15:11:56.180Z,11.47
2023-07-09T15:14:24.946Z,11.63
2023-07-09T15:16:51.858Z,7.77
2023-07-09T15:19:20.572Z,10.37
2023-07-09T15:21:49.353Z,11.60
2023-07-09T15:24:33.049Z,12.03
2023-07-09T15:27:01.441Z,14.73
2023-07-09T15:29:29.857Z,10.60
2023-07-09T15:31:56.956Z,9.13
2023-07-09T15:34:24.484Z,12.23
2023-07-09T15:36:53.593Z,8.13
2023-07-09T15:39:21.762Z,7.57
2023-07-09T15:41:49.165Z,13.17
2023-07-09T15:44:20.434Z,11.00
2023-07-09T15:46:57.680Z,8.60
2023-07-09T15:49:25.097Z,9.37
2023-07-09T15:51:52.078Z,12.20
2023-07-09T15:54:26.430Z,9.73
2023-07-09T15:56:55.413Z,11.30
2023-07-09T15:59:36.685Z,13.43
2023-07-09T16:02:12.327Z,9.83
2023-07-09T16:04:40.125Z,9.47
2023-07-09T16:07:07.190Z,6.23
2023-07-09T16:09:34.362Z,13.23
2023-07-09T16:12:01.432Z,8.60
2023-07-09T16:14:32.395Z,6.83
2023-07-09T16:17:02.404Z,8.67
2023-07-09T16:19:31.402Z,8.13
2023-07-09T16:22:04.096Z,8.27
2023-07-09T16:24:33.527Z,7.77
2023-07-09T16:27:02.545Z,7.70
2023-07-09T16:29:32.270Z,6.97
2023-07-09T16:32:00.834Z,6.17
2023-07-09T16:34:29.746Z,7.53
2023-07-09T16:36:58.158Z,6.30
2023-07-09T16:39:37.243Z,9.87
2023-07-09T16:42:11.113Z,7.33
2023-07-09T16:44:38.984Z,7.20
2023-07-09T16:47:20.335Z,8.70
2023-07-09T16:49:48.789Z,11.37
2023-07-09T16:52:27.680Z,6.63
2023-07-09T16:54:56.136Z,11.10
2023-07-09T16:57:26.592Z,9.10
2023-07-09T16:59:56.238Z,14.50
2023-07-09T17:02:27.548Z,11.80
2023-07-09T17:04:56.408Z,13.17
2023-07-09T17:07:23.388Z,13.20
2023-07-09T17:09:50.543Z,10.03
2023-07-09T17:12:18.282Z,9.97
2023-07-09T17:14:45.325Z,11.50
2023-07-09T17:17:17.894Z,10.77
2023-07-09T17:19:46.521Z,9.87
2023-07-09T17:22:33.360Z,9.53
2023-07-09T17:25:02.479Z,9.70
2023-07-09T17:27:29.328Z,7.83
2023-07-09T17:29:56.803Z,10.27
2023-07-09T17:32:23.817Z,7.57
2023-07-09T17:34:50.836Z,11.77
2023-07-09T17:37:19.268Z,8.07
2023-07-09T17:39:46.120Z,7.17
2023-07-09T17:42:15.524Z,8.37
2023-07-09T17:44:43.876Z,7.13
2023-07-09T17:47:16.798Z,6.77
2023-07-09T17:49:45.077Z,6.83
2023-07-09T17:52:21.263Z,7.47
2023-07-09T17:54:48.728Z,8.70
2023-07-09T17:57:23.096Z,6.53
2023-07-09T17:59:50.182Z,8.67
2023-07-09T18:02:31.916Z,7.97
2023-07-09T18:04:59.111Z,7.33
2023-07-09T18:07:29.733Z,10.50
2023-07-09T18:09:58.705Z,7.43
2023-07-09T18:12:30.180Z,8.97
2023-07-09T18:14:58.940Z,10.50
2023-07-09T18:17:30.941Z,10.03
2023-07-09T18:19:58.143Z,12.40
2023-07-09T18:22:32.243Z,10.53
2023-07-09T18:25:00.038Z,11.20
2023-07-09T18:27:32.265Z,11.10
2023-07-09T18:29:59.824Z,14.20
2023-07-09T18:32:27.863Z,10.17
2023-07-09T18:34:57.568Z,10.20
2023-07-09T18:37:25.295Z,10.90
2023-07-09T18:39:52.526Z,7.43
2023-07-09T18:42:22.092Z,13.67
2023-07-09T18:44:49.314Z,13.17
2023-07-09T18:47:19.071Z,8.10
2023-07-09T18:49:47.282Z,8.53
2023-07-09T18:52:19.559Z,8.37
2023-07-09T18:54:54.387Z,10.90
2023-07-09T18:57:22.340Z,7.80
2023-07-09T18:59:49.326Z,8.73
2023-07-09T19:02:25.956Z,11.80
2023-07-09T19:04:58.364Z,6.93
2023-07-09T19:07:25.978Z,10.03
2023-07-09T19:09:54.998Z,7.00
2023-07-09T19:12:21.859Z,10.30
2023-07-09T19:14:48.837Z,9.33
2023-07-09T19:17:18.532Z,10.50
2023-07-09T19:19:47.421Z,7.50
2023-07-09T19:22:14.965Z,8.20
2023-07-09T19:24:44.385Z,8.33
2023-07-09T19:27:11.357Z,8.17
2023-07-09T19:29:39.213Z,10.97
2023-07-09T19:32:25.244Z,7.00
2023-07-09T19:34:52.270Z,11.30
2023-07-09T19:37:26.449Z,8.87
2023-07-09T19:39:53.364Z,7.53
2023-07-09T19:42:22.773Z,8.80
2023-07-09T19:44:51.147Z,11.47
2023-07-09T19:47:34.537Z,8.80
2023-07-09T19:50:14.994Z,11.50
2023-07-09T19:52:42.067Z,11.57
2023-07-09T19:55:35.480Z,10.47
2023-07-09T19:58:03.167Z,9.40
2023-07-09T20:00:30.704Z,8.37
2023-07-09T20:02:58.963Z,11.70
2023-07-09T20:05:29.829Z,8.30
2023-07-09T20:08:11.571Z,10.83
2023-07-09T20:10:38.516Z,10.33
2023-07-09T20:13:05.498Z,11.30
2023-07-09T20:15:32.621Z,7.20
2023-07-09T20:18:01.266Z,10.30
2023-07-09T20:20:29.122Z,12.97
2023-07-09T20:22:56.403Z,7.73
2023-07-09T20:25:26.154Z,9.83
2023-07-09T20:27:54.817Z,6.03
2023-07-09T20:30:22.888Z,6.67
2023-07-09T20:32:52.988Z,7.13
2023-07-09T20:35:22.813Z,6.50
2023-07-09T20:37:51.823Z,8.37
2023-07-09T20:40:23.866Z,6.23
2023-07-09T20:42:56.663Z,8.07
2023-07-09T20:45:26.293Z,6.30
2023-07-09T20:47:54.557Z,6.60
2023-07-09T20:50:28.852Z,9.03
2023-07-09T20:52:56.141Z,8.47
2023-07-09T20:55:23.010Z,8.23
2023-07-09T20:57:50.611Z,8.93
2023-07-09T21:00:21.737Z,11.23
2023-07-09T21:02:49.771Z,10.77
2023-07-09T21:05:18.817Z,8.87
2023-07-09T21:07:51.054Z,11.47
2023-07-09T21:10:21.597Z,14.13
2023-07-09T21:12:49.491Z,10.07
2023-07-09T21:15:24.031Z,10.50
2023-07-09T21:17:53.033Z,9.20
2023-07-09T21:20:21.826Z,10.50
2023-07-09T21:22:49.405Z,12.63
2023-07-09T21:25:23.448Z,10.93
2023-07-09T21:27:52.136Z,9.73
2023-07-09T21:30:21.127Z,13.67
2023-07-09T21:32:49.585Z,11.73
2023-07-09T21:35:23.748Z,9.73
2023-07-09T21:37:51.593Z,12.63
2023-07-09T21:40:24.929Z,12.03
2023-07-09T21:42:53.176Z,10.87
2023-07-09T21:45:27.517Z,7.53
2023-07-09T21:47:55.044Z,9.73
2023-07-09T21:50:22.687Z,9.90
2023-07-09T21:52:50.020Z,9.13
2023-07-09T21:55:19.328Z,9.63
2023-07-09T21:57:46.649Z,9.13
2023-07-09T22:00:19.297Z,11.23
2023-07-09T22:02:49.218Z,12.07
2023-07-09T22:05:18.543Z,11.57
2023-07-09T22:07:46.322Z,8.20
2023-07-09T22:10:15.530Z,11.90
2023-07-09T22:12:49.752Z,10.63
2023-07-09T22:15:22.508Z,9.93
2023-07-09T22:17:50.357Z,8.93
2023-07-09T22:20:37.269Z,10.97
2023-07-09T22:23:24.801Z,10.60
2023-07-09T22:25:52.137Z,13.13
2023-07-09T22:28:20.199Z,9.80
2023-07-09T22:30:48.730Z,11.33
2023-07-09T22:33:16.268Z,11.87
2023-07-09T22:35:45.273Z,9.17
2023-07-09T22:38:21.179Z,14.00
2023-07-09T22:40:48.225Z,11.80
2023-07-09T22:43:15.215Z,12.67
2023-07-09T22:45:45.028Z,9.83
2023-07-09T22:48:19.659Z,13.30
2023-07-09T22:50:46.826Z,11.33
2023-07-09T22:53:15.921Z,11.93
2023-07-09T22:55:45.328Z,14.53
2023-07-09T22:58:14.317Z,9.10
2023-07-09T23:00:48.022Z,11.07
2023-07-09T23:03:18.347Z,12.67
2023-07-09T23:05:46.631Z,13.47
2023-07-09T23:08:18.570Z,16.47
2023-07-09T23:10:45.705Z,13.70
2023-07-09T23:13:12.680Z,9.97
2023-07-09T23:15:39.706Z,9.60
2023-07-09T23:18:16.835Z,11.77
2023-07-09T23:20:44.620Z,10.77
2023-07-09T23:23:11.827Z,12.07
2023-07-09T23:25:39.125Z,11.03
2023-07-09T23:28:06.871Z,11.13
2023-07-09T23:30:36.679Z,10.27
2023-07-09T23:33:22.845Z,10.53
2023-07-09T23:35:50.041Z,11.70
2023-07-09T23:38:17.160Z,9.33
2023-07-09T23:40:44.281Z,12.77
2023-07-09T23:43:14.910Z,12.50
2023-07-09T23:45:43.673Z,14.53
2023-07-09T23:48:28.336Z,13.27
2023-07-09T23:50:58.970Z,15.07
2023-07-09T23:53:29.785Z,17.27
2023-07-09T23:56:05.211Z,13.90
2023-07-09T23:58:36.927Z,12.43
