createdAt,value
2018-09-25T00:01:01.748Z,7.02
2018-09-25T00:03:35.239Z,6.94
2018-09-25T00:06:08.984Z,6.80
2018-09-25T00:08:43.993Z,6.72
2018-09-25T00:11:17.899Z,6.04
2018-09-25T00:13:52.439Z,6.36
2018-09-25T00:16:26.564Z,6.59
2018-09-25T00:19:00.363Z,6.44
2018-09-25T00:21:34.060Z,6.58
2018-09-25T00:24:07.887Z,6.53
2018-09-25T00:26:42.008Z,6.69
2018-09-25T00:29:15.991Z,6.66
2018-09-25T00:31:49.968Z,6.62
2018-09-25T00:34:23.537Z,6.57
2018-09-25T00:36:57.278Z,4.91
2018-09-25T00:39:31.463Z,6.44
2018-09-25T00:42:05.096Z,6.35
2018-09-25T00:44:38.764Z,6.26
2018-09-25T00:47:13.321Z,6.19
2018-09-25T00:49:47.337Z,6.18
2018-09-25T00:52:21.082Z,6.06
2018-09-25T00:54:55.304Z,6.24
2018-09-25T00:57:29.013Z,6.29
2018-09-25T01:00:02.843Z,6.25
2018-09-25T01:02:36.925Z,6.32
2018-09-25T01:05:10.845Z,6.27
2018-09-25T01:07:44.443Z,6.18
2018-09-25T01:10:19.068Z,6.13
2018-09-25T01:12:53.046Z,6.23
2018-09-25T01:15:26.517Z,6.19
2018-09-25T01:18:00.302Z,5.98
2018-09-25T01:20:34.839Z,6.17
2018-09-25T01:23:08.378Z,6.18
2018-09-25T01:25:42.163Z,5.83
2018-09-25T01:28:15.872Z,5.99
2018-09-25T01:30:50.171Z,5.84
2018-09-25T01:33:23.775Z,6.01
2018-09-25T01:35:58.548Z,6.06
2018-09-25T01:38:32.301Z,5.92
2018-09-25T01:41:06.947Z,5.86
2018-09-25T01:43:40.691Z,5.82
2018-09-25T01:46:14.423Z,5.50
2018-09-25T01:48:48.216Z,5.81
2018-09-25T01:51:22.824Z,5.95
2018-09-25T01:53:56.583Z,5.85
2018-09-25T01:56:30.379Z,5.78
2018-09-25T01:59:04.109Z,5.60
2018-09-25T02:01:38.999Z,5.61
2018-09-25T02:04:12.859Z,5.63
2018-09-25T02:06:46.475Z,5.61
2018-09-25T02:09:20.356Z,5.65
2018-09-25T02:11:54.373Z,5.68
2018-09-25T02:14:29.141Z,5.56
2018-09-25T02:17:02.793Z,5.55
2018-09-25T02:19:37.281Z,5.57
2018-09-25T02:22:12.012Z,5.50
2018-09-25T02:24:45.834Z,5.46
2018-09-25T02:27:19.719Z,5.47
2018-09-25T02:29:53.339Z,5.52
2018-09-25T02:32:27.811Z,5.66
2018-09-25T02:35:01.436Z,5.65
2018-09-25T02:37:35.132Z,5.68
2018-09-25T02:40:08.876Z,5.67
2018-09-25T02:42:43.491Z,5.72
2018-09-25T02:45:17.354Z,5.70
2018-09-25T02:47:50.884Z,5.60
2018-09-25T02:50:24.683Z,5.63
2018-09-25T02:52:59.172Z,5.55
2018-09-25T02:55:32.807Z,5.08
2018-09-25T02:58:06.583Z,5.06
2018-09-25T03:00:41.101Z,4.84
2018-09-25T03:03:14.981Z,4.93
2018-09-25T03:05:48.687Z,5.11
2018-09-25T03:08:22.477Z,5.26
2018-09-25T03:10:56.209Z,5.41
2018-09-25T03:13:30.156Z,5.31
2018-09-25T03:16:03.939Z,5.22
2018-09-25T03:18:37.607Z,5.26
2018-09-25T03:21:12.136Z,5.36
2018-09-25T03:23:46.469Z,5.34
2018-09-25T03:26:19.976Z,4.95
2018-09-25T03:28:53.758Z,4.71
2018-09-25T03:31:27.443Z,4.84
2018-09-25T03:34:02.057Z,4.87
2018-09-25T03:36:35.897Z,4.90
2018-09-25T03:39:11.796Z,4.76
2018-09-25T03:41:45.545Z,4.74
2018-09-25T03:44:20.627Z,4.69
2018-09-25T03:46:54.437Z,4.47
2018-09-25T03:49:28.266Z,4.60
2018-09-25T03:52:02.883Z,4.60
2018-09-25T03:54:37.121Z,4.71
2018-09-25T03:57:10.736Z,4.70
2018-09-25T03:59:44.611Z,4.77
2018-09-25T04:02:18.244Z,4.90
2018-09-25T04:04:52.056Z,4.90
2018-09-25T04:07:25.794Z,4.87
2018-09-25T04:09:59.639Z,4.76
2018-09-25T04:12:33.301Z,4.72
2018-09-25T04:15:07.980Z,4.79
2018-09-25T04:17:41.750Z,4.85
2018-09-25T04:20:15.440Z,4.83
2018-09-25T04:22:49.251Z,4.79
2018-09-25T04:25:23.289Z,4.66
2018-09-25T04:27:57.064Z,4.49
2018-09-25T04:30:30.606Z,4.53
2018-09-25T04:33:04.469Z,4.59
2018-09-25T04:35:38.775Z,4.60
2018-09-25T04:38:12.724Z,4.58
2018-09-25T04:40:46.379Z,4.52
2018-09-25T04:43:19.945Z,4.56
2018-09-25T04:45:56.660Z,4.68
2018-09-25T04:48:30.399Z,4.73
2018-09-25T04:51:04.072Z,4.60
2018-09-25T04:53:37.980Z,4.41
2018-09-25T04:56:13.415Z,3.92
2018-09-25T04:58:47.102Z,4.29
2018-09-25T05:01:20.871Z,4.50
2018-09-25T05:03:54.603Z,4.49
2018-09-25T05:06:28.725Z,4.39
2018-09-25T05:09:02.369Z,4.28
2018-09-25T05:11:36.113Z,4.17
2018-09-25T05:14:09.899Z,4.06
2018-09-25T05:16:44.374Z,4.21
2018-09-25T05:19:18.002Z,4.27
2018-09-25T05:21:51.647Z,4.26
2018-09-25T05:24:25.516Z,4.19
2018-09-25T05:26:59.659Z,4.18
2018-09-25T05:29:33.369Z,4.07
2018-09-25T05:32:07.820Z,4.01
2018-09-25T05:34:41.512Z,4.10
2018-09-25T05:37:15.732Z,4.01
2018-09-25T05:39:49.572Z,4.21
2018-09-25T05:42:25.869Z,4.39
2018-09-25T05:44:59.705Z,4.52
2018-09-25T05:47:33.761Z,4.58
2018-09-25T05:50:07.596Z,4.57
2018-09-25T05:52:41.347Z,4.54
2018-09-25T05:55:15.099Z,4.58
2018-09-25T05:57:49.376Z,4.60
2018-09-25T06:00:23.285Z,4.62
2018-09-25T06:02:56.983Z,4.70
2018-09-25T06:05:30.703Z,4.80
2018-09-25T06:08:04.874Z,4.87
2018-09-25T06:10:38.798Z,4.52
2018-09-25T06:13:12.518Z,4.87
2018-09-25T06:15:46.476Z,5.11
2018-09-25T06:18:20.549Z,4.45
2018-09-25T06:20:54.302Z,4.80
2018-09-25T06:23:27.837Z,4.76
2018-09-25T06:26:01.583Z,5.23
2018-09-25T06:28:36.113Z,5.52
2018-09-25T06:31:09.840Z,5.81
2018-09-25T06:33:43.497Z,5.59
2018-09-25T06:36:17.062Z,5.66
2018-09-25T06:38:51.438Z,5.64
2018-09-25T06:41:25.121Z,5.29
2018-09-25T06:43:58.938Z,5.90
2018-09-25T06:46:32.705Z,6.41
2018-09-25T06:49:07.256Z,6.67
2018-09-25T06:51:41.591Z,7.13
2018-09-25T06:54:15.303Z,7.19
2018-09-25T06:56:49.007Z,7.71
2018-09-25T06:59:23.388Z,8.28
2018-09-25T07:01:57.205Z,9.13
2018-09-25T07:04:31.411Z,10.07
2018-09-25T07:07:05.254Z,10.01
2018-09-25T07:09:39.192Z,10.01
2018-09-25T07:12:13.283Z,10.79
2018-09-25T07:14:47.781Z,11.04
2018-09-25T07:17:21.415Z,11.11
2018-09-25T07:19:56.072Z,11.17
2018-09-25T07:22:29.878Z,10.53
2018-09-25T07:25:03.558Z,10.37
2018-09-25T07:27:37.283Z,10.04
2018-09-25T07:30:12.348Z,11.23
2018-09-25T07:32:47.276Z,12.73
2018-09-25T07:35:20.927Z,12.54
2018-09-25T07:37:54.492Z,12.06
2018-09-25T07:40:28.340Z,11.79
2018-09-25T07:43:03.138Z,12.87
2018-09-25T07:45:36.627Z,13.10
2018-09-25T07:48:10.526Z,12.26
2018-09-25T07:50:45.100Z,13.60
2018-09-25T07:53:18.846Z,14.51
2018-09-25T07:55:52.382Z,16.25
2018-09-25T07:58:26.786Z,17.29
2018-09-25T08:01:02.875Z,17.10
2018-09-25T08:03:36.533Z,17.24
2018-09-25T08:06:10.314Z,16.98
2018-09-25T08:08:44.129Z,15.86
2018-09-25T08:11:18.416Z,15.94
2018-09-25T08:13:51.939Z,15.46
2018-09-25T08:16:25.470Z,15.81
2018-09-25T08:18:59.952Z,16.23
2018-09-25T08:21:34.488Z,16.07
2018-09-25T08:24:08.218Z,15.89
2018-09-25T08:26:42.010Z,14.93
2018-09-25T08:29:15.893Z,15.39
2018-09-25T08:31:50.373Z,14.70
2018-09-25T08:34:24.028Z,15.01
2018-09-25T08:36:57.688Z,14.30
2018-09-25T08:39:31.613Z,15.02
2018-09-25T08:42:06.838Z,15.57
2018-09-25T08:44:40.531Z,15.81
2018-09-25T08:47:14.290Z,15.01
2018-09-25T08:49:48.118Z,15.27
2018-09-25T08:52:22.190Z,15.19
2018-09-25T08:54:56.188Z,14.80
2018-09-25T08:57:30.009Z,14.88
2018-09-25T09:00:03.720Z,14.93
2018-09-25T09:02:38.047Z,15.06
2018-09-25T09:05:11.898Z,15.12
2018-09-25T09:07:45.591Z,14.86
2018-09-25T09:10:19.555Z,14.97
2018-09-25T09:12:54.096Z,15.09
2018-09-25T09:15:27.816Z,14.91
2018-09-25T09:18:01.568Z,14.94
2018-09-25T09:20:35.251Z,15.41
2018-09-25T09:23:09.672Z,15.24
2018-09-25T09:25:43.319Z,15.89
2018-09-25T09:28:16.773Z,16.05
2018-09-25T09:30:50.450Z,16.03
2018-09-25T09:33:25.278Z,15.85
2018-09-25T09:35:58.960Z,15.66
2018-09-25T09:38:32.591Z,16.28
2018-09-25T09:41:06.489Z,16.09
2018-09-25T09:43:40.396Z,16.39
2018-09-25T09:46:14.081Z,15.74
2018-09-25T09:48:47.871Z,15.65
2018-09-25T09:51:21.532Z,16.97
2018-09-25T09:53:55.938Z,17.08
2018-09-25T09:56:30.821Z,17.17
2018-09-25T09:59:04.451Z,16.36
2018-09-25T10:01:40.947Z,16.72
2018-09-25T10:04:15.643Z,16.59
2018-09-25T10:06:49.140Z,16.19
2018-09-25T10:09:22.916Z,16.40
2018-09-25T10:11:56.508Z,17.04
2018-09-25T10:14:30.782Z,16.39
2018-09-25T10:17:04.463Z,16.86
2018-09-25T10:19:38.020Z,16.47
2018-09-25T10:22:12.048Z,17.07
2018-09-25T10:24:46.671Z,16.42
2018-09-25T10:27:21.410Z,16.05
2018-09-25T10:29:55.248Z,16.75
2018-09-25T10:32:29.045Z,17.22
2018-09-25T10:35:03.443Z,17.61
2018-09-25T10:37:37.008Z,17.02
2018-09-25T10:40:10.934Z,17.35
2018-09-25T10:42:44.803Z,17.52
2018-09-25T10:45:18.541Z,17.22
2018-09-25T10:47:52.245Z,17.24
2018-09-25T10:50:26.841Z,17.45
2018-09-25T10:53:00.601Z,17.24
2018-09-25T10:55:34.704Z,17.51
2018-09-25T10:58:08.244Z,17.43
2018-09-25T11:00:42.039Z,16.69
2018-09-25T11:03:15.859Z,17.13
2018-09-25T11:05:51.259Z,17.18
2018-09-25T11:08:24.889Z,16.96
2018-09-25T11:10:58.520Z,16.42
2018-09-25T11:13:32.356Z,16.55
2018-09-25T11:16:07.340Z,17.31
2018-09-25T11:18:41.172Z,17.06
2018-09-25T11:21:14.959Z,16.73
2018-09-25T11:23:48.732Z,16.36
2018-09-25T11:26:22.721Z,17.41
2018-09-25T11:28:56.449Z,16.70
2018-09-25T11:31:30.189Z,16.17
2018-09-25T11:34:03.785Z,16.77
2018-09-25T11:36:38.220Z,16.19
2018-09-25T11:39:13.017Z,17.02
2018-09-25T11:41:47.631Z,17.23
2018-09-25T11:44:21.308Z,16.95
2018-09-25T11:46:55.276Z,17.02
2018-09-25T11:49:28.767Z,16.58
2018-09-25T11:52:02.475Z,16.79
2018-09-25T11:54:36.730Z,16.27
2018-09-25T11:57:11.155Z,16.78
2018-09-25T11:59:44.918Z,17.08
2018-09-25T12:02:18.753Z,16.98
2018-09-25T12:04:52.432Z,17.46
2018-09-25T12:07:27.327Z,17.23
2018-09-25T12:10:01.095Z,17.26
2018-09-25T12:12:34.940Z,18.11
2018-09-25T12:15:08.699Z,17.04
2018-09-25T12:17:42.915Z,16.98
2018-09-25T12:20:17.354Z,16.96
2018-09-25T12:22:51.030Z,17.03
2018-09-25T12:25:24.738Z,17.24
2018-09-25T12:27:59.520Z,17.08
2018-09-25T12:30:33.271Z,17.50
2018-09-25T12:33:08.597Z,17.61
2018-09-25T12:35:42.260Z,17.37
2018-09-25T12:38:17.131Z,16.64
2018-09-25T12:40:50.922Z,17.47
2018-09-25T12:43:24.759Z,17.07
2018-09-25T12:45:58.502Z,17.40
2018-09-25T12:48:32.638Z,17.03
2018-09-25T12:51:06.284Z,17.00
2018-09-25T12:53:40.570Z,17.42
2018-09-25T12:56:14.415Z,16.65
2018-09-25T12:58:48.841Z,16.86
2018-09-25T13:01:22.466Z,17.55
2018-09-25T13:03:56.205Z,17.27
2018-09-25T13:06:29.929Z,17.25
2018-09-25T13:09:04.659Z,16.54
2018-09-25T13:11:38.206Z,17.19
2018-09-25T13:14:11.847Z,17.23
2018-09-25T13:16:45.934Z,16.26
2018-09-25T13:19:21.128Z,16.44
2018-09-25T13:21:54.723Z,16.80
2018-09-25T13:24:28.332Z,16.67
2018-09-25T13:27:02.343Z,16.72
2018-09-25T13:29:37.168Z,16.49
2018-09-25T13:32:10.875Z,16.14
2018-09-25T13:34:44.619Z,16.03
2018-09-25T13:37:18.212Z,15.86
2018-09-25T13:39:52.919Z,15.84
2018-09-25T13:42:26.894Z,16.00
2018-09-25T13:45:00.838Z,15.84
2018-09-25T13:47:34.572Z,15.32
2018-09-25T13:50:08.779Z,15.42
2018-09-25T13:52:42.588Z,15.64
2018-09-25T13:55:16.227Z,15.52
2018-09-25T13:57:49.946Z,15.30
2018-09-25T14:00:24.393Z,15.43
2018-09-25T14:02:58.300Z,15.39
2018-09-25T14:05:31.925Z,14.95
2018-09-25T14:08:06.656Z,15.27
2018-09-25T14:10:41.205Z,15.27
2018-09-25T14:13:14.956Z,14.99
2018-09-25T14:15:49.021Z,14.96
2018-09-25T14:18:23.707Z,14.86
2018-09-25T14:20:57.447Z,14.51
2018-09-25T14:23:31.170Z,14.65
2018-09-25T14:26:05.057Z,14.91
2018-09-25T14:28:39.281Z,15.05
2018-09-25T14:31:13.283Z,15.09
2018-09-25T14:33:47.064Z,15.04
2018-09-25T14:36:21.269Z,15.08
2018-09-25T14:38:55.027Z,15.16
2018-09-25T14:41:30.022Z,15.14
2018-09-25T14:44:03.755Z,15.12
2018-09-25T14:46:37.428Z,15.19
2018-09-25T14:49:11.139Z,15.11
2018-09-25T14:51:45.926Z,15.16
2018-09-25T14:54:20.169Z,15.11
2018-09-25T14:56:53.993Z,15.06
2018-09-25T14:59:27.815Z,14.92
2018-09-25T15:02:02.291Z,14.97
2018-09-25T15:04:35.918Z,15.00
2018-09-25T15:07:10.634Z,15.23
2018-09-25T15:09:44.454Z,15.02
2018-09-25T15:12:19.314Z,14.92
2018-09-25T15:14:53.755Z,14.77
2018-09-25T15:17:27.506Z,14.86
2018-09-25T15:20:01.068Z,14.78
2018-09-25T15:22:35.059Z,14.89
2018-09-25T15:25:08.668Z,14.71
2018-09-25T15:27:42.524Z,14.75
2018-09-25T15:30:16.223Z,14.85
2018-09-25T15:32:50.929Z,14.66
2018-09-25T15:35:24.637Z,14.68
2018-09-25T15:37:58.385Z,14.64
2018-09-25T15:40:32.121Z,14.73
2018-09-25T15:43:06.396Z,14.77
2018-09-25T15:45:40.413Z,14.67
2018-09-25T15:48:14.416Z,14.66
2018-09-25T15:50:48.623Z,14.61
2018-09-25T15:53:23.393Z,14.69
2018-09-25T15:55:57.168Z,14.62
2018-09-25T15:58:30.888Z,14.52
2018-09-25T16:01:06.210Z,14.49
2018-09-25T16:03:41.203Z,14.62
2018-09-25T16:06:16.003Z,14.46
2018-09-25T16:08:49.793Z,14.58
2018-09-25T16:11:24.550Z,14.50
2018-09-25T16:14:00.550Z,14.41
2018-09-25T16:16:34.263Z,13.47
2018-09-25T16:19:08.015Z,14.36
2018-09-25T16:21:41.923Z,14.37
2018-09-25T16:24:16.336Z,14.35
2018-09-25T16:26:50.793Z,14.23
2018-09-25T16:29:24.717Z,14.30
2018-09-25T16:32:00.349Z,13.95
2018-09-25T16:34:35.001Z,13.92
2018-09-25T16:37:08.721Z,13.94
2018-09-25T16:39:42.603Z,14.11
2018-09-25T16:42:16.274Z,13.96
2018-09-25T16:44:52.030Z,13.92
2018-09-25T16:47:26.123Z,13.99
2018-09-25T16:49:59.998Z,13.88
2018-09-25T16:52:34.147Z,13.74
2018-09-25T16:55:08.524Z,13.98
2018-09-25T16:57:42.479Z,13.58
2018-09-25T17:00:16.082Z,13.45
2018-09-25T17:02:49.918Z,13.38
2018-09-25T17:05:24.321Z,13.30
2018-09-25T17:07:58.118Z,13.27
2018-09-25T17:10:32.580Z,12.95
2018-09-25T17:13:07.372Z,12.99
2018-09-25T17:15:42.827Z,12.87
2018-09-25T17:18:16.556Z,12.85
2018-09-25T17:20:50.391Z,12.82
2018-09-25T17:23:24.266Z,12.76
2018-09-25T17:25:58.555Z,12.68
2018-09-25T17:28:32.141Z,12.81
2018-09-25T17:31:06.152Z,12.53
2018-09-25T17:33:39.915Z,12.47
2018-09-25T17:36:14.120Z,12.49
2018-09-25T17:38:47.703Z,12.42
2018-09-25T17:41:21.553Z,12.28
2018-09-25T17:43:55.439Z,12.32
2018-09-25T17:46:31.324Z,12.29
2018-09-25T17:49:05.146Z,12.21
2018-09-25T17:51:39.774Z,12.09
2018-09-25T17:54:13.674Z,11.81
2018-09-25T17:56:47.496Z,11.91
2018-09-25T17:59:21.216Z,11.78
2018-09-25T18:01:55.148Z,11.77
2018-09-25T18:04:28.907Z,11.74
2018-09-25T18:07:03.592Z,11.57
2018-09-25T18:09:37.360Z,11.43
2018-09-25T18:12:11.088Z,11.31
2018-09-25T18:14:44.885Z,11.12
2018-09-25T18:17:19.736Z,11.03
2018-09-25T18:19:53.553Z,10.87
2018-09-25T18:22:27.359Z,10.78
2018-09-25T18:25:01.429Z,10.71
2018-09-25T18:27:36.218Z,10.52
2018-09-25T18:30:10.202Z,10.48
2018-09-25T18:32:44.072Z,10.45
2018-09-25T18:35:17.574Z,10.38
2018-09-25T18:37:51.630Z,10.18
2018-09-25T18:40:25.538Z,10.17
2018-09-25T18:42:59.153Z,10.11
2018-09-25T18:45:32.762Z,10.07
2018-09-25T18:48:07.303Z,10.23
2018-09-25T18:50:41.246Z,10.04
2018-09-25T18:53:16.561Z,9.93
2018-09-25T18:55:50.868Z,9.71
2018-09-25T18:58:24.995Z,9.39
2018-09-25T19:00:58.868Z,9.42
2018-09-25T19:03:32.798Z,9.47
2018-09-25T19:06:06.998Z,9.51
2018-09-25T19:08:40.879Z,9.53
2018-09-25T19:11:14.857Z,9.51
2018-09-25T19:13:48.631Z,9.43
2018-09-25T19:16:23.970Z,9.34
2018-09-25T19:18:57.927Z,9.23
2018-09-25T19:21:31.757Z,9.04
2018-09-25T19:24:05.298Z,8.97
2018-09-25T19:26:39.091Z,9.03
2018-09-25T19:29:13.373Z,8.92
2018-09-25T19:31:47.302Z,8.95
2018-09-25T19:34:21.091Z,8.71
2018-09-25T19:36:55.853Z,8.81
2018-09-25T19:39:30.455Z,8.62
2018-09-25T19:42:04.297Z,8.63
2018-09-25T19:44:38.066Z,8.65
2018-09-25T19:47:12.475Z,8.65
2018-09-25T19:49:47.936Z,8.51
2018-09-25T19:52:21.870Z,8.51
2018-09-25T19:54:55.686Z,8.46
2018-09-25T19:57:29.451Z,8.37
2018-09-25T20:00:03.855Z,8.27
2018-09-25T20:02:37.731Z,8.16
2018-09-25T20:05:12.056Z,8.21
2018-09-25T20:07:45.743Z,8.16
2018-09-25T20:10:19.975Z,8.20
2018-09-25T20:12:53.811Z,8.24
2018-09-25T20:15:27.505Z,7.87
2018-09-25T20:18:01.198Z,8.14
2018-09-25T20:20:35.600Z,8.00
2018-09-25T20:23:09.398Z,7.89
2018-09-25T20:25:43.886Z,7.76
2018-09-25T20:28:17.587Z,7.70
2018-09-25T20:30:51.746Z,7.62
2018-09-25T20:33:25.426Z,7.64
2018-09-25T20:35:59.171Z,7.66
2018-09-25T20:38:32.776Z,7.68
2018-09-25T20:41:07.789Z,7.58
2018-09-25T20:43:41.549Z,7.51
2018-09-25T20:46:15.240Z,7.44
2018-09-25T20:48:48.948Z,7.41
2018-09-25T20:51:23.053Z,7.40
2018-09-25T20:53:56.886Z,7.41
2018-09-25T20:56:30.464Z,7.19
2018-09-25T20:59:04.275Z,7.31
2018-09-25T21:01:38.919Z,7.23
2018-09-25T21:04:12.925Z,7.14
2018-09-25T21:06:46.514Z,7.07
2018-09-25T21:09:20.275Z,7.00
2018-09-25T21:11:54.240Z,7.05
2018-09-25T21:14:27.978Z,6.98
2018-09-25T21:17:01.849Z,6.91
2018-09-25T21:19:35.506Z,6.76
2018-09-25T21:22:09.354Z,6.62
2018-09-25T21:24:43.027Z,6.59
2018-09-25T21:27:16.729Z,6.58
2018-09-25T21:29:50.219Z,6.66
2018-09-25T21:32:25.058Z,6.69
2018-09-25T21:34:58.859Z,6.71
2018-09-25T21:37:32.580Z,6.60
2018-09-25T21:40:06.165Z,6.56
2018-09-25T21:42:41.424Z,6.49
2018-09-25T21:45:15.329Z,6.39
2018-09-25T21:47:49.219Z,6.31
2018-09-25T21:50:22.921Z,6.35
2018-09-25T21:52:57.831Z,6.44
2018-09-25T21:55:32.295Z,6.48
2018-09-25T21:58:06.619Z,6.55
2018-09-25T22:00:40.415Z,6.19
2018-09-25T22:03:14.436Z,6.05
2018-09-25T22:05:48.277Z,6.22
2018-09-25T22:08:22.125Z,6.24
2018-09-25T22:10:55.743Z,6.26
2018-09-25T22:13:30.410Z,6.18
2018-09-25T22:16:03.973Z,5.86
2018-09-25T22:18:37.901Z,6.00
2018-09-25T22:21:11.859Z,6.14
2018-09-25T22:23:52.451Z,5.99
2018-09-25T22:26:27.030Z,6.09
2018-09-25T22:29:00.764Z,5.90
2018-09-25T22:31:34.603Z,5.65
2018-09-25T22:34:09.355Z,5.79
2018-09-25T22:36:43.375Z,5.88
2018-09-25T22:39:17.335Z,5.83
2018-09-25T22:41:50.927Z,5.88
2018-09-25T22:44:25.164Z,5.77
2018-09-25T22:46:58.947Z,5.74
2018-09-25T22:49:33.021Z,5.83
2018-09-25T22:52:06.675Z,5.77
2018-09-25T22:54:40.827Z,5.76
2018-09-25T22:57:14.578Z,5.83
2018-09-25T22:59:48.228Z,5.82
2018-09-25T23:02:22.917Z,5.74
2018-09-25T23:04:57.539Z,5.75
2018-09-25T23:07:31.166Z,5.79
2018-09-25T23:10:04.895Z,5.75
2018-09-25T23:12:38.773Z,5.86
2018-09-25T23:15:13.481Z,5.93
2018-09-25T23:17:47.448Z,5.62
2018-09-25T23:20:21.153Z,5.93
2018-09-25T23:22:54.792Z,5.82
2018-09-25T23:25:29.272Z,5.75
2018-09-25T23:28:03.047Z,5.76
2018-09-25T23:30:36.877Z,5.67
2018-09-25T23:33:10.592Z,5.36
2018-09-25T23:35:44.560Z,5.29
2018-09-25T23:38:18.317Z,5.45
2018-09-25T23:40:55.508Z,5.56
2018-09-25T23:44:26.711Z,5.12
2018-09-25T23:47:30.991Z,5.25
2018-09-25T23:50:03.912Z,5.22
2018-09-25T23:52:42.648Z,5.38
2018-09-25T23:55:17.893Z,5.25
2018-09-25T23:57:49.536Z,5.26
