createdAt,value
2019-05-26T00:04:24.784Z,5.70
2019-05-26T00:10:30.558Z,6.07
2019-05-26T00:16:36.780Z,5.87
2019-05-26T00:22:42.852Z,6.13
2019-05-26T00:28:48.609Z,6.30
2019-05-26T00:34:54.579Z,6.40
2019-05-26T00:41:00.597Z,6.90
2019-05-26T00:47:06.811Z,6.13
2019-05-26T00:53:13.222Z,8.70
2019-05-26T00:59:19.154Z,7.67
2019-05-26T01:05:24.908Z,7.00
2019-05-26T01:11:30.709Z,6.93
2019-05-26T01:17:36.447Z,6.93
2019-05-26T01:23:42.233Z,6.90
2019-05-26T01:29:48.268Z,6.53
2019-05-26T01:35:54.681Z,6.33
2019-05-26T01:42:00.509Z,6.63
2019-05-26T01:48:07.368Z,6.43
2019-05-26T01:54:13.285Z,7.00
2019-05-26T02:00:19.854Z,7.10
2019-05-26T02:06:26.095Z,7.70
2019-05-26T02:12:32.918Z,7.80
2019-05-26T02:18:39.111Z,8.63
2019-05-26T02:24:45.197Z,8.50
2019-05-26T02:30:51.145Z,9.17
2019-05-26T02:36:57.021Z,9.43
2019-05-26T02:43:03.426Z,11.93
2019-05-26T02:49:09.351Z,12.90
2019-05-26T02:55:16.115Z,15.07
2019-05-26T03:01:21.929Z,15.47
2019-05-26T03:07:28.496Z,18.30
2019-05-26T03:13:36.985Z,16.17
2019-05-26T03:19:44.589Z,19.03
2019-05-26T03:25:50.400Z,18.43
2019-05-26T03:31:56.331Z,18.77
2019-05-26T03:38:02.201Z,19.93
2019-05-26T03:44:08.032Z,19.27
2019-05-26T03:50:13.859Z,18.93
2019-05-26T03:56:19.660Z,20.67
2019-05-26T04:02:25.651Z,23.23
2019-05-26T04:08:31.589Z,23.70
2019-05-26T04:14:37.442Z,22.77
2019-05-26T04:20:45.938Z,24.37
2019-05-26T04:26:50.718Z,25.47
2019-05-26T04:32:56.481Z,25.33
2019-05-26T04:39:02.364Z,26.80
2019-05-26T04:45:08.368Z,27.63
2019-05-26T04:51:14.286Z,26.07
2019-05-26T04:57:20.300Z,28.47
2019-05-26T05:03:26.071Z,30.17
2019-05-26T05:09:31.816Z,31.53
2019-05-26T05:15:37.612Z,32.37
2019-05-26T05:21:43.369Z,33.83
2019-05-26T05:27:49.548Z,34.47
2019-05-26T05:33:55.438Z,34.00
2019-05-26T05:40:01.425Z,35.60
2019-05-26T05:46:07.226Z,38.77
2019-05-26T05:52:13.043Z,36.77
2019-05-26T05:58:19.339Z,37.90
2019-05-26T06:04:25.445Z,35.20
2019-05-26T06:10:31.348Z,35.03
2019-05-26T06:16:38.102Z,35.13
2019-05-26T06:22:43.888Z,31.93
2019-05-26T06:28:52.314Z,30.23
2019-05-26T06:34:57.205Z,28.53
2019-05-26T06:41:03.089Z,27.03
2019-05-26T06:47:08.861Z,26.67
2019-05-26T06:53:14.915Z,26.87
2019-05-26T06:59:21.082Z,24.77
2019-05-26T07:05:26.901Z,23.33
2019-05-26T07:11:48.991Z,22.13
2019-05-26T07:17:40.294Z,22.40
2019-05-26T07:23:46.303Z,20.13
2019-05-26T07:29:52.079Z,20.53
2019-05-26T07:35:57.845Z,21.03
2019-05-26T07:42:10.446Z,17.70
2019-05-26T07:48:11.773Z,18.63
2019-05-26T07:54:25.650Z,16.37
2019-05-26T08:00:25.504Z,16.57
2019-05-26T08:06:31.424Z,15.77
2019-05-26T08:12:37.441Z,15.80
2019-05-26T08:18:43.279Z,13.50
2019-05-26T08:24:49.058Z,14.23
2019-05-26T08:30:55.040Z,12.30
2019-05-26T08:37:01.277Z,12.83
2019-05-26T08:43:07.238Z,12.30
2019-05-26T08:49:13.267Z,10.40
2019-05-26T08:55:19.850Z,9.87
2019-05-26T09:01:26.560Z,10.00
2019-05-26T09:07:32.548Z,10.13
2019-05-26T09:13:39.110Z,9.57
2019-05-26T09:19:44.974Z,9.10
2019-05-26T09:25:50.873Z,9.53
2019-05-26T09:31:56.854Z,8.87
2019-05-26T09:38:02.722Z,7.70
2019-05-26T09:44:09.937Z,7.37
2019-05-26T09:50:17.156Z,6.67
2019-05-26T09:56:23.198Z,6.17
2019-05-26T10:02:29.046Z,5.30
2019-05-26T10:08:35.172Z,4.70
2019-05-26T10:14:41.521Z,5.37
2019-05-26T10:20:47.609Z,5.20
2019-05-26T10:26:56.335Z,4.30
2019-05-26T10:33:02.308Z,4.37
2019-05-26T10:39:10.107Z,4.37
2019-05-26T10:45:16.258Z,4.30
2019-05-26T10:51:22.344Z,4.62
2019-05-26T10:57:28.145Z,4.58
2019-05-26T11:03:34.225Z,4.43
2019-05-26T11:09:40.896Z,4.23
2019-05-26T11:15:47.329Z,4.90
2019-05-26T11:21:53.198Z,3.92
2019-05-26T11:27:59.070Z,4.30
2019-05-26T11:34:05.196Z,4.00
2019-05-26T11:40:24.298Z,4.00
2019-05-26T11:46:30.367Z,3.98
2019-05-26T11:52:36.347Z,4.08
2019-05-26T11:58:42.233Z,3.95
2019-05-26T12:04:48.347Z,4.43
2019-05-26T12:10:58.148Z,4.40
2019-05-26T12:17:02.354Z,4.58
2019-05-26T12:23:08.555Z,4.33
2019-05-26T12:29:14.850Z,4.17
2019-05-26T12:35:21.123Z,4.70
2019-05-26T12:41:27.544Z,4.70
2019-05-26T12:47:33.508Z,4.05
2019-05-26T12:53:39.945Z,4.12
2019-05-26T12:59:45.771Z,4.22
2019-05-26T13:05:52.057Z,4.17
2019-05-26T13:11:58.143Z,3.70
2019-05-26T13:18:05.242Z,4.20
2019-05-26T13:24:11.301Z,3.70
2019-05-26T13:30:20.268Z,4.67
2019-05-26T13:36:26.526Z,4.77
2019-05-26T13:42:33.231Z,4.57
2019-05-26T13:48:39.964Z,3.50
2019-05-26T13:54:46.210Z,3.57
2019-05-26T14:00:52.514Z,3.70
2019-05-26T14:07:04.272Z,3.50
2019-05-26T14:13:10.782Z,3.53
2019-05-26T14:19:19.442Z,3.40
2019-05-26T14:25:25.344Z,3.15
2019-05-26T14:31:31.844Z,3.73
2019-05-26T14:37:38.045Z,3.40
2019-05-26T14:43:44.519Z,3.37
2019-05-26T14:49:50.856Z,3.40
2019-05-26T14:55:56.813Z,3.37
2019-05-26T15:02:03.099Z,3.80
2019-05-26T15:08:09.251Z,3.60
2019-05-26T15:14:15.253Z,4.95
2019-05-26T15:20:21.651Z,6.53
2019-05-26T15:26:27.475Z,4.87
2019-05-26T15:32:33.341Z,5.42
2019-05-26T15:38:42.789Z,24.25
2019-05-26T15:44:46.847Z,32.63
2019-05-26T15:50:52.692Z,14.53
2019-05-26T15:56:58.541Z,7.62
2019-05-26T16:03:04.680Z,13.13
2019-05-26T16:09:10.623Z,4.20
2019-05-26T16:15:17.421Z,8.40
2019-05-26T16:21:27.939Z,6.55
2019-05-26T16:27:31.997Z,5.23
2019-05-26T16:33:37.899Z,4.33
2019-05-26T16:39:44.131Z,4.20
2019-05-26T16:45:56.062Z,4.90
2019-05-26T16:51:58.872Z,3.90
2019-05-26T16:58:06.868Z,4.60
2019-05-26T17:04:13.767Z,4.10
2019-05-26T17:10:20.048Z,4.27
2019-05-26T17:16:26.231Z,4.40
2019-05-26T17:22:32.281Z,4.42
2019-05-26T17:28:38.646Z,4.20
2019-05-26T17:34:45.109Z,4.60
2019-05-26T17:40:51.571Z,3.80
2019-05-26T17:46:57.529Z,4.17
2019-05-26T17:53:04.286Z,4.30
2019-05-26T17:59:10.427Z,4.33
2019-05-26T18:05:17.384Z,4.00
2019-05-26T18:11:24.103Z,4.20
2019-05-26T18:17:45.958Z,3.67
2019-05-26T18:23:39.365Z,4.00
2019-05-26T18:29:45.677Z,4.00
2019-05-26T18:35:51.953Z,4.20
2019-05-26T18:41:58.499Z,4.07
2019-05-26T18:48:04.437Z,4.47
2019-05-26T18:54:10.289Z,3.97
2019-05-26T19:00:17.228Z,4.30
2019-05-26T19:06:23.548Z,3.87
2019-05-26T19:12:29.508Z,3.80
2019-05-26T19:18:35.509Z,3.63
2019-05-26T19:24:41.555Z,3.67
2019-05-26T19:30:49.160Z,3.03
2019-05-26T19:36:54.949Z,2.93
2019-05-26T19:43:01.070Z,2.60
2019-05-26T19:49:07.235Z,2.80
2019-05-26T19:55:14.147Z,3.07
2019-05-26T20:01:20.179Z,2.70
2019-05-26T20:07:25.980Z,2.70
2019-05-26T20:13:31.931Z,3.20
2019-05-26T20:19:38.001Z,3.07
2019-05-26T20:25:43.922Z,2.90
2019-05-26T20:31:49.829Z,3.40
2019-05-26T20:37:55.974Z,3.70
2019-05-26T20:44:01.923Z,4.70
2019-05-26T20:50:08.127Z,5.20
2019-05-26T20:56:14.112Z,4.77
2019-05-26T21:02:20.041Z,5.27
2019-05-26T21:08:25.885Z,5.40
2019-05-26T21:14:31.680Z,5.10
2019-05-26T21:20:37.885Z,5.00
2019-05-26T21:26:44.837Z,4.50
2019-05-26T21:32:50.946Z,5.27
2019-05-26T21:38:57.123Z,4.80
2019-05-26T21:45:03.516Z,5.33
2019-05-26T21:51:09.936Z,5.07
2019-05-26T21:57:15.761Z,4.50
2019-05-26T22:03:21.935Z,3.90
2019-05-26T22:09:27.981Z,4.03
2019-05-26T22:15:34.002Z,3.30
2019-05-26T22:21:40.151Z,3.67
2019-05-26T22:27:46.081Z,3.50
2019-05-26T22:33:51.985Z,3.33
2019-05-26T22:39:57.985Z,3.60
2019-05-26T22:46:03.962Z,4.20
2019-05-26T22:52:10.086Z,3.90
2019-05-26T22:58:16.100Z,4.10
2019-05-26T23:04:22.053Z,4.00
2019-05-26T23:10:28.445Z,4.27
2019-05-26T23:16:34.415Z,3.40
2019-05-26T23:22:40.200Z,3.90
2019-05-26T23:28:46.477Z,3.93
2019-05-26T23:34:54.158Z,4.20
2019-05-26T23:41:00.054Z,3.87
2019-05-26T23:47:06.963Z,4.07
2019-05-26T23:53:12.748Z,4.40
2019-05-26T23:59:18.633Z,5.00
