createdAt,value
2018-12-26T00:01:33.247Z,2.30
2018-12-26T00:04:02.950Z,2.10
2018-12-26T00:06:32.417Z,2.17
2018-12-26T00:09:05.470Z,2.20
2018-12-26T00:11:34.974Z,1.90
2018-12-26T00:14:04.914Z,2.20
2018-12-26T00:16:34.429Z,2.10
2018-12-26T00:19:03.963Z,2.50
2018-12-26T00:21:33.380Z,2.20
2018-12-26T00:24:02.931Z,2.30
2018-12-26T00:26:32.609Z,2.30
2018-12-26T00:29:02.035Z,2.43
2018-12-26T00:31:31.440Z,2.00
2018-12-26T00:34:00.867Z,2.10
2018-12-26T00:36:30.302Z,2.33
2018-12-26T00:38:59.779Z,2.10
2018-12-26T00:41:29.203Z,2.30
2018-12-26T00:43:58.646Z,2.57
2018-12-26T00:46:28.061Z,2.80
2018-12-26T00:48:57.587Z,2.40
2018-12-26T00:51:27.074Z,3.33
2018-12-26T00:53:56.504Z,2.33
2018-12-26T00:56:25.919Z,2.60
2018-12-26T00:58:55.407Z,2.50
2018-12-26T01:01:24.843Z,2.57
2018-12-26T01:03:54.382Z,2.63
2018-12-26T01:06:24.035Z,2.10
2018-12-26T01:08:53.463Z,2.50
2018-12-26T01:11:23.069Z,2.50
2018-12-26T01:13:52.495Z,2.67
2018-12-26T01:16:21.901Z,2.30
2018-12-26T01:18:51.349Z,2.87
2018-12-26T01:21:20.823Z,2.20
2018-12-26T01:23:50.261Z,2.50
2018-12-26T01:26:19.691Z,2.70
2018-12-26T01:28:49.110Z,3.03
2018-12-26T01:31:18.571Z,2.60
2018-12-26T01:33:47.999Z,2.93
2018-12-26T01:36:17.424Z,2.80
2018-12-26T01:38:46.892Z,3.00
2018-12-26T01:41:16.442Z,3.17
2018-12-26T01:43:46.072Z,3.83
2018-12-26T01:46:15.687Z,3.33
2018-12-26T01:48:45.125Z,2.77
2018-12-26T01:51:14.569Z,3.37
2018-12-26T01:53:43.998Z,3.13
2018-12-26T01:56:13.547Z,3.70
2018-12-26T01:58:43.026Z,3.03
2018-12-26T02:01:12.544Z,3.60
2018-12-26T02:03:41.962Z,3.20
2018-12-26T02:06:11.411Z,3.13
2018-12-26T02:08:41.221Z,3.10
2018-12-26T02:11:10.672Z,3.27
2018-12-26T02:13:40.103Z,3.40
2018-12-26T02:16:09.788Z,2.97
2018-12-26T02:18:39.359Z,3.30
2018-12-26T02:21:08.813Z,2.80
2018-12-26T02:23:38.478Z,2.80
2018-12-26T02:26:07.927Z,3.47
2018-12-26T02:28:37.481Z,2.87
2018-12-26T02:31:07.318Z,3.20
2018-12-26T02:33:36.758Z,3.13
2018-12-26T02:36:06.231Z,3.00
2018-12-26T02:38:35.793Z,2.70
2018-12-26T02:41:05.222Z,3.10
2018-12-26T02:43:34.717Z,2.90
2018-12-26T02:46:04.301Z,3.17
2018-12-26T02:48:33.964Z,2.90
2018-12-26T02:51:03.751Z,3.00
2018-12-26T02:53:33.205Z,3.20
2018-12-26T02:56:02.975Z,3.07
2018-12-26T02:58:32.431Z,3.00
2018-12-26T03:01:01.875Z,2.60
2018-12-26T03:03:31.312Z,3.20
2018-12-26T03:06:00.833Z,3.07
2018-12-26T03:08:30.274Z,3.60
2018-12-26T03:10:59.779Z,3.60
2018-12-26T03:13:29.222Z,3.10
2018-12-26T03:15:58.655Z,3.47
2018-12-26T03:18:28.126Z,3.63
2018-12-26T03:20:57.555Z,3.60
2018-12-26T03:23:27.207Z,4.20
2018-12-26T03:25:56.685Z,3.77
2018-12-26T03:28:26.109Z,4.00
2018-12-26T03:30:55.571Z,4.03
2018-12-26T03:33:25.134Z,4.00
2018-12-26T03:35:54.566Z,4.57
2018-12-26T03:38:24.173Z,4.80
2018-12-26T03:40:53.686Z,4.73
2018-12-26T03:43:23.228Z,4.47
2018-12-26T03:45:52.927Z,5.63
2018-12-26T03:48:23.492Z,5.30
2018-12-26T03:50:52.997Z,5.33
2018-12-26T03:53:22.510Z,5.43
2018-12-26T03:55:52.024Z,5.67
2018-12-26T03:58:21.826Z,5.67
2018-12-26T04:00:51.252Z,6.50
2018-12-26T04:03:20.777Z,7.23
2018-12-26T04:05:50.215Z,6.40
2018-12-26T04:08:19.738Z,6.50
2018-12-26T04:10:49.344Z,7.87
2018-12-26T04:13:19.100Z,7.63
2018-12-26T04:15:48.508Z,7.03
2018-12-26T04:18:18.039Z,7.47
2018-12-26T04:20:47.813Z,8.03
2018-12-26T04:23:17.356Z,8.00
2018-12-26T04:25:46.953Z,8.00
2018-12-26T04:28:16.410Z,8.70
2018-12-26T04:30:45.967Z,9.57
2018-12-26T04:33:15.451Z,9.03
2018-12-26T04:35:44.923Z,8.60
2018-12-26T04:38:14.352Z,9.20
2018-12-26T04:40:43.801Z,10.33
2018-12-26T04:43:13.325Z,10.10
2018-12-26T04:45:42.805Z,9.70
2018-12-26T04:48:12.217Z,9.83
2018-12-26T04:50:41.715Z,9.67
2018-12-26T04:53:11.121Z,9.53
2018-12-26T04:55:40.543Z,9.33
2018-12-26T04:58:09.962Z,10.50
2018-12-26T05:00:39.387Z,10.37
2018-12-26T05:03:08.875Z,10.23
2018-12-26T05:05:38.390Z,9.73
2018-12-26T05:08:07.982Z,10.27
2018-12-26T05:10:37.668Z,9.87
2018-12-26T05:13:07.315Z,10.00
2018-12-26T05:15:36.822Z,9.40
2018-12-26T05:18:06.363Z,9.50
2018-12-26T05:20:36.010Z,9.40
2018-12-26T05:23:05.428Z,9.50
2018-12-26T05:25:35.006Z,9.20
2018-12-26T05:28:04.462Z,9.40
2018-12-26T05:30:33.966Z,9.60
2018-12-26T05:33:03.470Z,10.03
2018-12-26T05:35:33.106Z,10.03
2018-12-26T05:38:02.563Z,10.90
2018-12-26T05:40:32.090Z,11.33
2018-12-26T05:43:01.541Z,10.73
2018-12-26T05:45:30.970Z,10.77
2018-12-26T05:48:00.406Z,10.40
2018-12-26T05:50:29.881Z,11.50
2018-12-26T05:52:59.306Z,11.13
2018-12-26T05:55:28.752Z,11.50
2018-12-26T05:57:58.179Z,11.27
2018-12-26T06:00:27.610Z,11.90
2018-12-26T06:02:57.121Z,11.83
2018-12-26T06:05:26.575Z,12.10
2018-12-26T06:07:56.055Z,12.17
2018-12-26T06:10:25.502Z,11.80
2018-12-26T06:12:54.943Z,11.80
2018-12-26T06:15:24.379Z,12.13
2018-12-26T06:17:53.815Z,12.70
2018-12-26T06:20:23.353Z,12.67
2018-12-26T06:22:52.986Z,12.17
2018-12-26T06:25:22.443Z,11.40
2018-12-26T06:27:51.938Z,12.40
2018-12-26T06:30:21.380Z,12.50
2018-12-26T06:32:50.813Z,12.70
2018-12-26T06:35:39.552Z,13.00
2018-12-26T06:38:09.057Z,12.50
2018-12-26T06:40:38.586Z,12.47
2018-12-26T06:43:08.171Z,12.53
2018-12-26T06:45:37.695Z,12.40
2018-12-26T06:48:07.316Z,11.90
2018-12-26T06:50:36.847Z,12.53
2018-12-26T06:53:06.417Z,12.33
2018-12-26T06:55:35.899Z,12.60
2018-12-26T06:58:05.481Z,12.13
2018-12-26T07:00:35.057Z,12.20
2018-12-26T07:03:04.560Z,12.67
2018-12-26T07:05:34.084Z,12.17
2018-12-26T07:08:03.653Z,12.03
2018-12-26T07:10:33.168Z,12.20
2018-12-26T07:13:02.697Z,12.07
2018-12-26T07:15:32.201Z,12.60
2018-12-26T07:18:01.679Z,12.83
2018-12-26T07:20:31.243Z,12.93
2018-12-26T07:23:00.784Z,12.93
2018-12-26T07:25:31.162Z,12.10
2018-12-26T07:28:08.790Z,13.20
2018-12-26T07:30:31.984Z,12.87
2018-12-26T07:33:01.522Z,12.80
2018-12-26T07:35:30.992Z,13.17
2018-12-26T07:38:00.517Z,13.53
2018-12-26T07:40:30.112Z,12.67
2018-12-26T07:42:59.615Z,13.27
2018-12-26T07:45:29.097Z,12.60
2018-12-26T07:47:58.690Z,12.80
2018-12-26T07:50:28.271Z,12.80
2018-12-26T07:52:57.824Z,12.83
2018-12-26T07:55:27.305Z,13.17
2018-12-26T07:57:56.941Z,13.60
2018-12-26T08:00:26.431Z,12.40
2018-12-26T08:02:55.993Z,13.13
2018-12-26T08:05:25.510Z,13.33
2018-12-26T08:07:55.378Z,12.50
2018-12-26T08:10:24.907Z,12.63
2018-12-26T08:12:54.411Z,12.40
2018-12-26T08:15:24.123Z,12.37
2018-12-26T08:17:53.753Z,13.13
2018-12-26T08:20:23.259Z,13.00
2018-12-26T08:22:52.863Z,12.40
2018-12-26T08:25:22.369Z,12.40
2018-12-26T08:27:51.875Z,12.43
2018-12-26T08:30:21.385Z,11.47
2018-12-26T08:32:50.889Z,13.50
2018-12-26T08:35:20.395Z,12.43
2018-12-26T08:37:50.009Z,11.67
2018-12-26T08:40:19.661Z,11.93
2018-12-26T08:42:49.171Z,12.77
2018-12-26T08:45:18.718Z,12.53
2018-12-26T08:47:48.426Z,12.83
2018-12-26T08:50:17.932Z,12.50
2018-12-26T08:52:47.552Z,11.93
2018-12-26T08:55:17.057Z,12.03
2018-12-26T08:57:46.551Z,12.67
2018-12-26T09:00:16.084Z,12.17
2018-12-26T09:02:45.788Z,12.73
2018-12-26T09:05:15.320Z,13.13
2018-12-26T09:07:44.830Z,12.87
2018-12-26T09:10:14.399Z,13.17
2018-12-26T09:12:43.917Z,13.60
2018-12-26T09:15:13.426Z,13.10
2018-12-26T09:17:42.914Z,13.23
2018-12-26T09:20:12.393Z,12.97
2018-12-26T09:22:41.875Z,12.67
2018-12-26T09:25:11.348Z,12.23
2018-12-26T09:27:40.907Z,11.90
2018-12-26T09:30:10.924Z,11.47
2018-12-26T09:32:40.402Z,11.83
2018-12-26T09:35:11.378Z,12.70
2018-12-26T09:37:40.931Z,11.50
2018-12-26T09:40:10.526Z,11.37
2018-12-26T09:42:40.135Z,12.30
2018-12-26T09:45:09.661Z,11.60
2018-12-26T09:47:39.166Z,10.67
2018-12-26T09:50:08.719Z,9.77
2018-12-26T09:52:38.221Z,10.93
2018-12-26T09:55:07.886Z,10.30
2018-12-26T09:57:37.447Z,9.67
2018-12-26T10:00:08.300Z,10.97
2018-12-26T10:02:37.793Z,12.50
2018-12-26T10:05:08.322Z,12.77
2018-12-26T10:07:37.834Z,12.63
2018-12-26T10:10:07.740Z,12.50
2018-12-26T10:12:37.236Z,13.07
2018-12-26T10:15:07.838Z,11.40
2018-12-26T10:17:37.301Z,12.37
2018-12-26T10:20:06.955Z,11.83
2018-12-26T10:22:36.458Z,12.30
2018-12-26T10:25:06.542Z,11.83
2018-12-26T10:27:36.072Z,12.37
2018-12-26T10:30:06.529Z,11.93
2018-12-26T10:32:36.121Z,10.93
2018-12-26T10:35:06.372Z,12.23
2018-12-26T10:37:35.865Z,11.77
2018-12-26T10:40:06.102Z,11.80
2018-12-26T10:42:35.646Z,10.87
2018-12-26T10:45:05.761Z,11.17
2018-12-26T10:47:35.266Z,11.27
2018-12-26T10:50:05.899Z,10.63
2018-12-26T10:52:35.517Z,10.77
2018-12-26T10:55:05.391Z,10.43
2018-12-26T10:57:34.980Z,10.30
2018-12-26T11:00:05.559Z,10.20
2018-12-26T11:02:35.055Z,11.27
2018-12-26T11:05:05.310Z,11.10
2018-12-26T11:07:34.994Z,10.47
2018-12-26T11:10:04.897Z,10.73
2018-12-26T11:12:34.489Z,9.77
2018-12-26T11:15:04.599Z,11.00
2018-12-26T11:17:34.649Z,10.17
2018-12-26T11:20:05.899Z,10.87
2018-12-26T11:22:35.409Z,11.47
2018-12-26T11:25:05.705Z,10.13
2018-12-26T11:27:35.219Z,11.10
2018-12-26T11:30:05.394Z,11.00
2018-12-26T11:32:35.053Z,9.97
2018-12-26T11:35:04.551Z,10.87
2018-12-26T11:37:34.515Z,10.60
2018-12-26T11:40:04.688Z,9.60
2018-12-26T11:42:34.300Z,11.03
2018-12-26T11:45:04.346Z,10.17
2018-12-26T11:47:33.870Z,11.10
2018-12-26T11:50:03.572Z,10.33
2018-12-26T11:52:33.168Z,10.67
2018-12-26T11:55:02.685Z,10.23
2018-12-26T11:57:32.218Z,10.13
2018-12-26T12:00:01.864Z,11.07
2018-12-26T12:02:31.715Z,9.67
2018-12-26T12:05:01.315Z,10.37
2018-12-26T12:07:30.885Z,9.47
2018-12-26T12:10:00.538Z,10.23
2018-12-26T12:12:30.196Z,9.60
2018-12-26T12:14:59.803Z,9.73
2018-12-26T12:17:30.737Z,10.20
2018-12-26T12:20:00.430Z,9.33
2018-12-26T12:22:30.093Z,9.90
2018-12-26T12:24:59.589Z,9.67
2018-12-26T12:27:29.105Z,10.47
2018-12-26T12:29:58.681Z,9.93
2018-12-26T12:32:28.185Z,9.00
2018-12-26T12:34:57.753Z,9.90
2018-12-26T12:37:27.391Z,9.80
2018-12-26T12:40:07.915Z,10.17
2018-12-26T12:42:37.629Z,10.47
2018-12-26T12:45:07.643Z,9.77
2018-12-26T12:47:37.299Z,10.30
2018-12-26T12:50:07.367Z,10.10
2018-12-26T12:52:36.878Z,10.00
2018-12-26T12:55:06.537Z,9.80
2018-12-26T12:57:36.129Z,9.43
2018-12-26T13:00:06.087Z,9.27
2018-12-26T13:02:35.778Z,9.27
2018-12-26T13:05:06.120Z,8.57
2018-12-26T13:07:35.749Z,8.33
2018-12-26T13:10:06.248Z,8.37
2018-12-26T13:12:35.743Z,7.97
2018-12-26T13:15:05.643Z,8.60
2018-12-26T13:17:36.513Z,8.77
2018-12-26T13:20:07.687Z,8.90
2018-12-26T13:22:37.293Z,9.40
2018-12-26T13:25:07.230Z,8.60
2018-12-26T13:27:36.817Z,8.17
2018-12-26T13:30:08.279Z,8.87
2018-12-26T13:32:37.842Z,9.50
2018-12-26T13:35:07.453Z,9.33
2018-12-26T13:37:43.695Z,9.13
2018-12-26T13:40:13.186Z,9.77
2018-12-26T13:42:42.752Z,9.10
2018-12-26T13:45:12.361Z,9.50
2018-12-26T13:47:41.924Z,10.13
2018-12-26T13:50:11.416Z,9.77
2018-12-26T13:52:41.000Z,9.30
2018-12-26T13:55:10.629Z,10.77
2018-12-26T13:57:41.466Z,10.93
2018-12-26T14:00:11.701Z,10.10
2018-12-26T14:02:41.282Z,10.00
2018-12-26T14:05:11.024Z,9.77
2018-12-26T14:07:40.682Z,10.37
2018-12-26T14:10:10.846Z,10.77
2018-12-26T14:12:40.350Z,11.07
2018-12-26T14:15:10.370Z,10.50
2018-12-26T14:17:39.879Z,11.40
2018-12-26T14:20:09.597Z,11.50
2018-12-26T14:22:39.202Z,11.50
2018-12-26T14:25:09.011Z,10.97
2018-12-26T14:27:38.523Z,11.27
2018-12-26T14:30:11.351Z,10.63
2018-12-26T14:32:40.699Z,11.73
2018-12-26T14:35:10.177Z,11.17
2018-12-26T14:37:39.786Z,11.47
2018-12-26T14:40:09.656Z,11.63
2018-12-26T14:42:39.163Z,12.43
2018-12-26T14:45:08.779Z,12.47
2018-12-26T14:47:38.282Z,12.40
2018-12-26T14:50:08.365Z,13.00
2018-12-26T14:52:38.001Z,12.53
2018-12-26T14:55:07.564Z,12.07
2018-12-26T14:57:37.162Z,13.20
2018-12-26T15:00:07.225Z,12.73
2018-12-26T15:02:36.846Z,13.57
2018-12-26T15:05:06.436Z,13.93
2018-12-26T15:07:36.177Z,14.40
2018-12-26T15:10:06.122Z,13.73
2018-12-26T15:12:35.678Z,14.43
2018-12-26T15:15:05.605Z,14.07
2018-12-26T15:17:35.102Z,13.57
2018-12-26T15:20:05.157Z,14.07
2018-12-26T15:22:34.764Z,19.03
2018-12-26T15:25:04.595Z,14.90
2018-12-26T15:27:34.081Z,15.20
2018-12-26T15:30:03.921Z,17.27
2018-12-26T15:32:33.488Z,14.27
2018-12-26T15:35:03.560Z,14.47
2018-12-26T15:37:33.213Z,13.53
2018-12-26T15:40:03.106Z,14.90
2018-12-26T15:42:32.614Z,15.10
2018-12-26T15:45:02.090Z,14.40
2018-12-26T15:47:31.620Z,13.83
2018-12-26T15:50:01.102Z,15.67
2018-12-26T15:52:30.702Z,13.93
2018-12-26T15:55:00.198Z,14.67
2018-12-26T15:57:29.724Z,15.10
2018-12-26T15:59:59.346Z,14.90
2018-12-26T16:02:28.840Z,15.00
2018-12-26T16:04:58.328Z,14.70
2018-12-26T16:07:27.964Z,14.00
2018-12-26T16:09:57.665Z,15.13
2018-12-26T16:12:27.190Z,14.50
2018-12-26T16:14:58.053Z,15.13
2018-12-26T16:17:27.606Z,14.93
2018-12-26T16:19:57.166Z,15.20
2018-12-26T16:22:26.721Z,14.30
2018-12-26T16:24:56.197Z,13.83
2018-12-26T16:27:25.685Z,13.90
2018-12-26T16:29:55.221Z,14.23
2018-12-26T16:32:24.765Z,12.60
2018-12-26T16:34:55.816Z,13.33
2018-12-26T16:37:25.441Z,12.30
2018-12-26T16:39:55.137Z,12.30
2018-12-26T16:42:24.683Z,12.40
2018-12-26T16:44:54.439Z,13.40
2018-12-26T16:47:24.117Z,12.03
2018-12-26T16:49:53.670Z,11.57
2018-12-26T16:52:23.350Z,12.10
2018-12-26T16:54:52.888Z,12.27
2018-12-26T16:57:22.430Z,12.67
2018-12-26T16:59:51.935Z,12.27
2018-12-26T17:02:21.485Z,12.43
2018-12-26T17:04:51.065Z,13.63
2018-12-26T17:07:20.609Z,13.57
2018-12-26T17:09:50.150Z,13.17
2018-12-26T17:12:19.816Z,12.93
2018-12-26T17:14:49.410Z,13.47
2018-12-26T17:17:18.918Z,13.93
2018-12-26T17:19:48.427Z,13.43
2018-12-26T17:22:18.224Z,13.57
2018-12-26T17:24:47.746Z,13.23
2018-12-26T17:27:17.305Z,13.53
2018-12-26T17:29:46.982Z,13.87
2018-12-26T17:32:16.586Z,14.97
2018-12-26T17:34:46.172Z,12.97
2018-12-26T17:37:16.430Z,13.20
2018-12-26T17:39:45.982Z,13.73
2018-12-26T17:42:15.536Z,14.83
2018-12-26T17:44:45.024Z,13.87
2018-12-26T17:47:14.572Z,14.20
2018-12-26T17:49:44.088Z,15.07
2018-12-26T17:52:13.685Z,14.13
2018-12-26T17:55:24.666Z,14.43
2018-12-26T17:57:59.592Z,13.80
2018-12-26T18:00:50.511Z,14.57
2018-12-26T18:03:20.084Z,13.53
2018-12-26T18:05:49.588Z,13.00
2018-12-26T18:08:19.267Z,12.43
2018-12-26T18:10:48.911Z,13.60
2018-12-26T18:13:18.529Z,13.87
2018-12-26T18:15:48.123Z,13.40
2018-12-26T18:18:17.628Z,13.70
2018-12-26T18:20:47.195Z,12.77
2018-12-26T18:23:16.664Z,13.73
2018-12-26T18:25:46.287Z,13.73
2018-12-26T18:28:15.873Z,13.87
2018-12-26T18:30:45.477Z,12.77
2018-12-26T18:33:15.085Z,13.30
2018-12-26T18:35:44.720Z,13.67
2018-12-26T18:38:14.239Z,14.47
2018-12-26T18:40:43.767Z,15.03
2018-12-26T18:43:13.307Z,15.27
2018-12-26T18:45:42.895Z,14.67
2018-12-26T18:48:12.416Z,15.07
2018-12-26T18:50:42.011Z,14.90
2018-12-26T18:53:11.632Z,15.43
2018-12-26T18:55:41.166Z,15.23
2018-12-26T18:58:10.692Z,13.93
2018-12-26T19:00:40.168Z,14.93
2018-12-26T19:03:09.706Z,15.43
2018-12-26T19:05:39.212Z,14.30
2018-12-26T19:08:09.579Z,14.10
2018-12-26T19:10:39.190Z,14.50
2018-12-26T19:13:08.820Z,15.30
2018-12-26T19:15:38.322Z,15.93
2018-12-26T19:18:07.831Z,15.17
2018-12-26T19:20:37.388Z,15.90
2018-12-26T19:23:06.975Z,17.57
2018-12-26T19:25:36.636Z,18.27
2018-12-26T19:28:06.213Z,17.67
2018-12-26T19:30:35.712Z,18.63
2018-12-26T19:33:05.179Z,20.17
2018-12-26T19:35:34.668Z,19.67
2018-12-26T19:38:04.256Z,19.80
2018-12-26T19:40:33.741Z,20.37
2018-12-26T19:43:03.240Z,21.87
2018-12-26T19:45:32.800Z,21.90
2018-12-26T19:48:02.308Z,22.40
2018-12-26T19:50:31.771Z,23.53
2018-12-26T19:53:01.342Z,25.17
2018-12-26T19:55:30.820Z,24.00
2018-12-26T19:58:00.394Z,25.30
2018-12-26T20:00:29.967Z,24.43
2018-12-26T20:02:59.557Z,24.13
2018-12-26T20:05:29.119Z,25.43
2018-12-26T20:07:58.732Z,27.40
2018-12-26T20:10:28.237Z,25.37
2018-12-26T20:12:57.745Z,28.10
2018-12-26T20:15:27.265Z,26.27
2018-12-26T20:17:56.833Z,26.37
2018-12-26T20:20:26.349Z,27.17
2018-12-26T20:22:55.948Z,25.57
2018-12-26T20:25:25.485Z,27.70
2018-12-26T20:28:03.937Z,25.73
2018-12-26T20:30:33.465Z,27.50
2018-12-26T20:33:03.037Z,26.63
2018-12-26T20:35:32.588Z,26.53
2018-12-26T20:38:02.137Z,25.97
2018-12-26T20:40:31.788Z,26.47
2018-12-26T20:43:01.369Z,27.47
2018-12-26T20:45:30.941Z,27.53
2018-12-26T20:48:00.477Z,25.63
2018-12-26T20:50:30.628Z,25.77
2018-12-26T20:53:00.203Z,25.73
2018-12-26T20:55:29.738Z,25.67
2018-12-26T20:57:59.360Z,25.43
2018-12-26T21:00:28.936Z,25.63
2018-12-26T21:02:58.534Z,26.30
2018-12-26T21:05:28.420Z,27.10
2018-12-26T21:07:57.924Z,26.17
2018-12-26T21:10:27.538Z,24.87
2018-12-26T21:12:57.082Z,26.57
2018-12-26T21:15:26.656Z,26.67
2018-12-26T21:17:56.224Z,24.43
2018-12-26T21:20:25.802Z,25.07
2018-12-26T21:22:55.306Z,24.97
2018-12-26T21:25:24.838Z,26.97
2018-12-26T21:27:54.406Z,25.97
2018-12-26T21:30:23.985Z,26.07
2018-12-26T21:32:53.556Z,27.60
2018-12-26T21:35:23.126Z,25.60
2018-12-26T21:37:52.680Z,26.70
2018-12-26T21:40:22.184Z,26.87
2018-12-26T21:42:51.695Z,30.30
2018-12-26T21:45:23.693Z,26.73
2018-12-26T21:47:52.812Z,28.07
2018-12-26T21:50:22.421Z,27.87
2018-12-26T21:52:53.256Z,28.00
2018-12-26T21:55:22.891Z,28.07
2018-12-26T21:57:52.369Z,27.70
2018-12-26T22:00:21.843Z,26.63
2018-12-26T22:02:51.338Z,29.87
2018-12-26T22:05:20.821Z,27.83
2018-12-26T22:07:50.345Z,28.63
2018-12-26T22:10:20.011Z,29.67
2018-12-26T22:12:49.541Z,27.67
2018-12-26T22:15:19.023Z,31.20
2018-12-26T22:17:48.537Z,29.57
2018-12-26T22:20:18.021Z,29.87
2018-12-26T22:22:47.599Z,29.77
2018-12-26T22:25:17.240Z,29.30
2018-12-26T22:27:46.765Z,29.27
2018-12-26T22:30:16.317Z,29.40
2018-12-26T22:32:45.860Z,30.20
2018-12-26T22:35:15.444Z,28.20
2018-12-26T22:37:44.953Z,30.07
2018-12-26T22:40:14.463Z,30.30
2018-12-26T22:42:44.029Z,28.43
2018-12-26T22:45:13.525Z,27.97
2018-12-26T22:47:43.027Z,28.67
2018-12-26T22:50:12.532Z,27.57
2018-12-26T22:52:42.040Z,26.47
2018-12-26T22:55:11.720Z,26.50
2018-12-26T22:57:41.396Z,28.70
2018-12-26T23:00:12.429Z,26.27
2018-12-26T23:02:41.935Z,23.97
2018-12-26T23:05:11.520Z,25.37
2018-12-26T23:07:41.076Z,24.00
2018-12-26T23:10:10.745Z,23.73
2018-12-26T23:12:40.267Z,24.67
2018-12-26T23:15:09.804Z,24.30
2018-12-26T23:17:39.309Z,22.97
2018-12-26T23:20:08.812Z,23.87
2018-12-26T23:22:38.369Z,23.47
2018-12-26T23:25:08.085Z,23.27
2018-12-26T23:27:37.585Z,23.73
2018-12-26T23:30:07.640Z,24.20
2018-12-26T23:32:37.191Z,22.10
2018-12-26T23:35:06.848Z,22.43
2018-12-26T23:37:36.401Z,21.57
2018-12-26T23:40:06.147Z,21.67
2018-12-26T23:42:35.923Z,20.60
2018-12-26T23:45:05.593Z,21.67
2018-12-26T23:47:35.107Z,20.90
2018-12-26T23:50:04.785Z,21.50
2018-12-26T23:52:34.648Z,21.40
2018-12-26T23:55:04.795Z,21.70
2018-12-26T23:57:34.402Z,22.07
