createdAt,value
2019-02-23T00:03:54.165Z,91.36
2019-02-23T00:08:54.272Z,92.06
2019-02-23T00:13:54.202Z,91.56
2019-02-23T00:41:27.655Z,91.09
2019-02-23T00:44:02.727Z,92.10
2019-02-23T00:48:51.224Z,92.04
2019-02-23T00:53:50.182Z,92.49
2019-02-23T00:58:49.251Z,92.73
2019-02-23T01:03:48.619Z,92.96
2019-02-23T01:08:47.222Z,93.37
2019-02-23T01:13:47.267Z,93.86
2019-02-23T01:18:46.485Z,93.56
2019-02-23T01:23:46.312Z,93.26
2019-02-23T01:28:45.606Z,92.74
2019-02-23T01:33:45.259Z,92.41
2019-02-23T01:38:44.283Z,92.26
2019-02-23T01:43:44.228Z,92.35
2019-02-23T01:48:44.231Z,92.43
2019-02-23T01:53:43.681Z,92.97
2019-02-23T01:58:43.459Z,93.07
2019-02-23T02:03:43.363Z,92.21
2019-02-23T02:08:42.242Z,91.36
2019-02-23T02:13:42.281Z,92.39
2019-02-23T02:18:42.469Z,92.36
2019-02-23T02:23:42.295Z,91.72
2019-02-23T02:28:43.223Z,91.37
2019-02-23T02:33:43.526Z,91.64
2019-02-23T02:38:44.281Z,90.77
2019-02-23T02:43:44.443Z,91.77
2019-02-23T02:48:45.411Z,92.52
2019-02-23T02:53:45.257Z,93.23
2019-02-23T02:58:45.347Z,94.19
2019-02-23T03:03:44.893Z,93.95
2019-02-23T03:08:43.927Z,93.81
2019-02-23T03:13:43.547Z,94.56
2019-02-23T03:18:42.536Z,94.91
2019-02-23T03:23:42.314Z,95.02
2019-02-23T03:28:42.292Z,95.02
2019-02-23T03:33:41.759Z,94.93
2019-02-23T03:38:41.458Z,94.71
2019-02-23T03:43:40.318Z,94.62
2019-02-23T03:48:41.537Z,94.97
2019-02-23T03:53:40.494Z,94.97
2019-02-23T03:58:39.318Z,94.36
2019-02-23T04:03:39.548Z,94.66
2019-02-23T04:08:38.508Z,94.45
2019-02-23T04:13:37.268Z,94.54
2019-02-23T04:18:38.314Z,94.81
2019-02-23T04:23:38.347Z,94.46
2019-02-23T04:28:37.586Z,94.80
2019-02-23T04:33:36.615Z,94.96
2019-02-23T04:38:35.426Z,95.00
2019-02-23T04:43:34.571Z,94.67
2019-02-23T04:48:34.538Z,95.20
2019-02-23T04:53:34.521Z,95.06
2019-02-23T04:58:33.392Z,95.04
2019-02-23T05:03:32.733Z,95.09
2019-02-23T05:08:31.947Z,94.88
2019-02-23T05:13:32.673Z,94.52
2019-02-23T05:38:31.458Z,95.15
2019-02-23T05:43:31.601Z,94.89
2019-02-23T05:48:30.825Z,94.94
2019-02-23T05:53:31.597Z,95.16
2019-02-23T05:58:31.501Z,95.31
2019-02-23T06:03:30.621Z,95.28
2019-02-23T06:08:29.380Z,94.99
2019-02-23T06:13:29.375Z,94.76
2019-02-23T06:18:29.423Z,95.05
2019-02-23T06:23:28.712Z,95.05
2019-02-23T06:28:28.428Z,95.18
2019-02-23T06:33:27.404Z,95.18
2019-02-23T06:38:28.401Z,95.42
2019-02-23T06:43:29.372Z,95.41
2019-02-23T06:48:29.595Z,95.11
2019-02-23T06:53:29.418Z,95.08
2019-02-23T06:58:29.601Z,95.59
2019-02-23T07:03:29.438Z,95.83
2019-02-23T07:08:28.390Z,95.70
2019-02-23T07:13:28.455Z,95.83
2019-02-23T07:18:27.825Z,95.77
2019-02-23T07:23:27.395Z,95.89
2019-02-23T07:28:27.400Z,95.78
2019-02-23T07:33:32.746Z,95.86
2019-02-23T07:38:26.669Z,95.95
2019-02-23T07:43:27.798Z,96.01
2019-02-23T07:48:26.406Z,96.22
2019-02-23T07:53:26.485Z,96.40
2019-02-23T07:58:25.449Z,96.48
2019-02-23T08:03:25.496Z,96.55
2019-02-23T08:08:25.451Z,96.59
2019-02-23T08:13:25.501Z,96.62
2019-02-23T08:18:26.449Z,96.74
2019-02-23T08:23:25.418Z,96.82
2019-02-23T08:28:24.416Z,96.88
2019-02-23T08:33:23.711Z,96.94
2019-02-23T08:38:22.604Z,96.92
2019-02-23T08:43:21.781Z,96.93
2019-02-23T08:48:21.434Z,96.82
2019-02-23T08:53:21.523Z,96.45
2019-02-23T08:58:20.595Z,96.03
2019-02-23T09:03:20.432Z,94.64
2019-02-23T09:08:21.499Z,94.59
2019-02-23T09:13:21.484Z,92.14
2019-02-23T09:18:21.589Z,90.68
2019-02-23T09:23:21.484Z,89.52
2019-02-23T09:28:22.639Z,87.78
2019-02-23T09:33:21.570Z,86.47
2019-02-23T09:38:21.512Z,84.43
2019-02-23T09:43:21.500Z,84.42
2019-02-23T09:48:22.481Z,84.26
2019-02-23T09:53:22.497Z,81.19
2019-02-23T09:58:22.523Z,81.23
2019-02-23T10:03:22.448Z,79.30
2019-02-23T10:08:22.686Z,78.14
2019-02-23T10:13:22.482Z,76.40
2019-02-23T10:18:21.989Z,77.09
2019-02-23T10:23:22.303Z,72.95
2019-02-23T10:33:20.536Z,73.54
2019-02-23T10:38:19.536Z,72.97
2019-02-23T10:43:19.535Z,71.93
2019-02-23T10:48:18.792Z,71.28
2019-02-23T10:53:19.558Z,69.17
2019-02-23T10:58:18.788Z,69.92
2019-02-23T11:03:19.555Z,70.48
2019-02-23T11:08:19.513Z,67.80
2019-02-23T11:13:18.865Z,67.15
2019-02-23T11:18:18.737Z,67.36
2019-02-23T11:23:19.521Z,64.43
2019-02-23T11:28:20.511Z,66.37
2019-02-23T11:33:20.625Z,66.56
2019-02-23T11:38:19.607Z,64.28
2019-02-23T11:43:18.517Z,63.60
2019-02-23T11:48:18.618Z,60.95
2019-02-23T11:53:18.518Z,62.48
2019-02-23T11:58:18.625Z,60.62
2019-02-23T12:03:17.568Z,60.26
2019-02-23T12:08:17.822Z,61.32
2019-02-23T12:13:16.683Z,57.01
2019-02-23T12:18:16.013Z,57.74
2019-02-23T12:23:16.543Z,59.18
2019-02-23T12:28:17.549Z,55.70
2019-02-23T12:33:16.571Z,56.58
2019-02-23T12:38:16.771Z,50.56
2019-02-23T12:43:16.616Z,50.26
2019-02-23T12:48:17.599Z,50.67
2019-02-23T12:58:18.806Z,46.61
2019-02-23T13:03:17.596Z,50.10
2019-02-23T13:08:17.603Z,42.32
2019-02-23T13:13:16.744Z,42.21
2019-02-23T13:18:16.746Z,45.29
2019-02-23T13:23:17.598Z,46.08
2019-02-23T13:28:17.614Z,45.57
2019-02-23T13:33:18.521Z,41.44
2019-02-23T13:38:18.497Z,44.44
2019-02-23T13:43:17.615Z,41.79
2019-02-23T13:48:17.799Z,36.88
2019-02-23T13:53:16.525Z,40.00
2019-02-23T13:58:18.892Z,40.18
2019-02-23T14:03:16.511Z,38.18
2019-02-23T14:08:16.675Z,41.61
2019-02-23T14:13:15.847Z,41.00
2019-02-23T14:18:15.811Z,39.50
2019-02-23T14:23:14.863Z,38.48
2019-02-23T14:28:13.979Z,37.74
2019-02-23T14:33:14.561Z,39.06
2019-02-23T14:38:13.504Z,36.63
2019-02-23T14:43:12.583Z,37.58
2019-02-23T14:48:11.769Z,39.47
2019-02-23T14:53:11.517Z,40.50
2019-02-23T14:58:10.573Z,33.84
2019-02-23T15:03:10.742Z,35.43
2019-02-23T15:08:09.922Z,37.12
2019-02-23T15:13:10.759Z,38.30
2019-02-23T15:18:09.529Z,36.83
2019-02-23T15:23:09.139Z,36.36
2019-02-23T15:28:08.997Z,37.48
2019-02-23T15:33:08.566Z,32.70
2019-02-23T15:38:07.943Z,39.12
2019-02-23T15:43:09.048Z,47.10
2019-02-23T15:48:09.114Z,49.65
2019-02-23T15:53:07.585Z,53.67
2019-02-23T15:58:07.852Z,54.72
2019-02-23T16:03:06.634Z,54.97
2019-02-23T16:08:05.953Z,55.18
2019-02-23T16:13:05.725Z,55.64
2019-02-23T16:18:04.849Z,57.32
2019-02-23T16:23:04.825Z,58.18
2019-02-23T16:28:04.564Z,58.08
2019-02-23T16:33:03.532Z,58.41
2019-02-23T16:38:03.867Z,60.28
2019-02-23T16:43:02.948Z,59.65
2019-02-23T16:48:03.596Z,61.23
2019-02-23T16:53:03.557Z,61.05
2019-02-23T16:58:03.597Z,63.43
2019-02-23T17:03:03.551Z,65.64
2019-02-23T17:08:03.131Z,66.52
2019-02-23T17:13:02.738Z,67.69
2019-02-23T17:18:01.587Z,67.25
2019-02-23T17:23:02.823Z,69.31
2019-02-23T17:28:01.907Z,69.11
2019-02-23T17:33:01.808Z,70.00
2019-02-23T17:38:01.537Z,70.61
2019-02-23T17:43:01.617Z,71.15
2019-02-23T17:48:02.623Z,70.59
2019-02-23T17:53:02.725Z,70.02
2019-02-23T17:58:02.708Z,68.33
2019-02-23T18:03:02.737Z,68.11
2019-02-23T18:08:01.530Z,66.37
2019-02-23T18:13:00.755Z,65.69
2019-02-23T18:18:00.033Z,63.50
2019-02-23T18:22:59.587Z,63.72
2019-02-23T18:28:00.865Z,69.21
2019-02-23T18:32:59.670Z,69.61
2019-02-23T18:37:59.751Z,70.31
2019-02-23T18:43:00.750Z,71.05
2019-02-23T18:48:00.842Z,71.99
2019-02-23T18:53:00.610Z,70.49
2019-02-23T18:57:59.730Z,70.15
2019-02-23T19:02:58.951Z,69.45
2019-02-23T19:07:57.810Z,68.87
2019-02-23T19:12:57.612Z,70.38
2019-02-23T19:17:57.646Z,70.99
2019-02-23T19:22:57.636Z,71.18
2019-02-23T19:27:57.671Z,71.62
2019-02-23T19:32:57.603Z,68.65
2019-02-23T19:37:56.626Z,68.78
2019-02-23T19:42:57.098Z,71.03
2019-02-23T19:47:54.654Z,74.75
2019-02-23T19:52:54.655Z,72.75
2019-02-23T19:57:54.053Z,71.32
2019-02-23T20:02:53.637Z,72.05
2019-02-23T20:07:53.629Z,73.20
2019-02-23T20:12:53.606Z,71.38
2019-02-23T20:17:53.643Z,72.66
2019-02-23T20:22:53.642Z,72.20
2019-02-23T20:27:52.651Z,72.27
2019-02-23T20:32:52.722Z,71.23
2019-02-23T20:37:52.673Z,74.15
2019-02-23T20:42:53.637Z,73.92
2019-02-23T20:47:53.627Z,74.54
2019-02-23T20:52:52.730Z,73.30
2019-02-23T20:57:52.680Z,74.72
2019-02-23T21:02:52.660Z,75.01
2019-02-23T21:07:51.623Z,73.25
2019-02-23T21:17:50.713Z,70.40
2019-02-23T21:22:51.653Z,73.44
2019-02-23T21:27:51.075Z,69.82
2019-02-23T21:32:50.025Z,72.08
2019-02-23T21:37:49.665Z,71.51
2019-02-23T21:42:49.769Z,70.73
2019-02-23T21:47:48.806Z,72.19
2019-02-23T21:52:48.162Z,71.00
2019-02-23T21:57:47.721Z,73.90
2019-02-23T22:02:46.746Z,72.82
2019-02-23T22:07:47.738Z,72.18
2019-02-23T22:12:47.929Z,71.70
2019-02-23T22:17:46.648Z,69.42
2019-02-23T22:22:46.738Z,70.10
2019-02-23T22:27:46.642Z,70.53
2019-02-23T22:32:46.864Z,72.91
2019-02-23T22:37:46.706Z,69.40
2019-02-23T22:42:46.627Z,68.80
2019-02-23T22:47:47.747Z,72.63
2019-02-23T22:52:47.720Z,68.56
2019-02-23T22:57:47.954Z,68.65
2019-02-23T23:02:46.870Z,67.60
2019-02-23T23:07:47.718Z,70.36
2019-02-23T23:12:47.688Z,69.17
2019-02-23T23:17:46.655Z,69.00
2019-02-23T23:22:46.143Z,71.65
2019-02-23T23:27:49.331Z,69.10
2019-02-23T23:32:46.871Z,68.64
2019-02-23T23:37:46.639Z,68.77
2019-02-23T23:42:46.197Z,69.07
2019-02-23T23:47:45.740Z,68.45
2019-02-23T23:52:46.701Z,68.26
2019-02-23T23:57:46.643Z,69.89
