createdAt,value
2022-12-20T00:00:13.127Z,5.7
2022-12-20T00:05:13.090Z,5.7
2022-12-20T00:10:13.082Z,5.7
2022-12-20T00:15:13.080Z,5.7
2022-12-20T00:20:13.113Z,5.7
2022-12-20T00:25:13.071Z,5.8
2022-12-20T00:30:13.070Z,5.7
2022-12-20T00:35:13.084Z,5.7
2022-12-20T00:40:13.122Z,5.8
2022-12-20T00:45:13.064Z,5.8
2022-12-20T00:50:13.089Z,5.8
2022-12-20T00:55:13.079Z,5.7
2022-12-20T01:00:13.106Z,5.8
2022-12-20T01:05:13.085Z,5.8
2022-12-20T01:10:13.081Z,5.8
2022-12-20T01:15:13.068Z,5.9
2022-12-20T01:20:13.190Z,5.8
2022-12-20T01:25:13.096Z,5.8
2022-12-20T01:30:13.078Z,5.8
2022-12-20T01:35:13.094Z,5.9
2022-12-20T01:40:13.106Z,5.9
2022-12-20T01:45:13.064Z,5.9
2022-12-20T01:50:13.074Z,6
2022-12-20T01:55:13.086Z,6.1
2022-12-20T02:00:13.094Z,6.1
2022-12-20T02:05:13.067Z,6.2
2022-12-20T02:10:13.069Z,6.2
2022-12-20T02:15:13.071Z,6.2
2022-12-20T02:20:13.116Z,6.3
2022-12-20T02:25:13.161Z,6.3
2022-12-20T02:30:13.063Z,6.3
2022-12-20T02:35:13.062Z,6.3
2022-12-20T02:40:13.077Z,6.3
2022-12-20T02:45:13.057Z,6.3
2022-12-20T02:50:13.180Z,6.3
2022-12-20T02:55:13.072Z,6.3
2022-12-20T03:00:13.089Z,6.3
2022-12-20T03:05:13.058Z,6.4
2022-12-20T03:10:13.062Z,6.4
2022-12-20T03:15:13.182Z,6.4
2022-12-20T03:20:13.077Z,6.4
2022-12-20T03:25:13.063Z,6.4
2022-12-20T03:30:13.048Z,6.4
2022-12-20T03:35:13.067Z,6.4
2022-12-20T03:40:13.077Z,6.5
2022-12-20T03:45:13.054Z,6.5
2022-12-20T03:50:13.066Z,6.5
2022-12-20T03:55:13.059Z,6.5
2022-12-20T04:00:13.077Z,6.5
2022-12-20T04:05:13.035Z,6.5
2022-12-20T04:10:13.040Z,6.6
2022-12-20T04:15:13.052Z,6.6
2022-12-20T04:20:13.063Z,6.6
2022-12-20T04:25:13.059Z,6.6
2022-12-20T04:30:13.076Z,6.7
2022-12-20T04:35:13.269Z,6.7
2022-12-20T04:40:13.114Z,6.7
2022-12-20T04:45:13.088Z,6.6
2022-12-20T04:50:13.083Z,6.6
2022-12-20T04:55:13.090Z,6.6
2022-12-20T05:00:13.197Z,6.6
2022-12-20T05:05:13.068Z,6.6
2022-12-20T05:10:13.069Z,6.6
2022-12-20T05:15:13.077Z,6.5
2022-12-20T05:20:13.105Z,6.5
2022-12-20T05:25:13.051Z,6.5
2022-12-20T05:30:13.071Z,6.5
2022-12-20T05:35:13.094Z,6.5
2022-12-20T05:40:13.094Z,6.6
2022-12-20T05:45:13.059Z,6.6
2022-12-20T05:50:18.436Z,6.6
2022-12-20T05:55:13.095Z,6.6
2022-12-20T06:00:13.114Z,6.7
2022-12-20T06:05:13.081Z,6.6
2022-12-20T06:10:13.102Z,6.6
2022-12-20T06:15:13.147Z,6.6
2022-12-20T06:20:13.136Z,6.7
2022-12-20T06:25:13.049Z,6.7
2022-12-20T06:30:13.081Z,6.7
2022-12-20T06:35:13.076Z,6.7
2022-12-20T06:40:13.080Z,6.8
2022-12-20T06:45:13.043Z,6.8
2022-12-20T06:50:13.210Z,6.9
2022-12-20T06:55:13.169Z,6.9
2022-12-20T07:00:13.088Z,6.9
2022-12-20T07:05:13.077Z,6.9
2022-12-20T07:10:13.090Z,6.9
2022-12-20T07:15:13.073Z,6.9
2022-12-20T07:20:14.304Z,7
2022-12-20T07:25:13.045Z,7
2022-12-20T07:30:13.051Z,7
2022-12-20T07:35:13.081Z,7
2022-12-20T07:40:13.090Z,7
2022-12-20T07:45:13.076Z,7
2022-12-20T07:50:13.050Z,7.1
2022-12-20T07:55:13.055Z,7.1
2022-12-20T08:00:13.070Z,7.1
2022-12-20T08:05:13.036Z,7.1
2022-12-20T08:10:13.058Z,7.2
2022-12-20T08:15:13.015Z,7.2
2022-12-20T08:20:13.057Z,7.2
2022-12-20T08:25:13.055Z,7.3
2022-12-20T08:30:13.029Z,7.3
2022-12-20T08:35:13.144Z,7.3
2022-12-20T08:40:13.071Z,7.3
2022-12-20T08:45:13.099Z,7.3
2022-12-20T08:50:13.025Z,7.3
2022-12-20T08:55:13.342Z,7.3
2022-12-20T09:00:13.045Z,7.3
2022-12-20T09:05:13.015Z,7.4
2022-12-20T09:10:13.013Z,7.4
2022-12-20T09:15:13.015Z,7.4
2022-12-20T09:20:13.027Z,7.5
2022-12-20T09:25:13.016Z,7.5
2022-12-20T09:30:13.009Z,7.5
2022-12-20T09:35:15.510Z,7.6
2022-12-20T09:40:13.024Z,7.6
2022-12-20T09:45:13.001Z,7.7
2022-12-20T09:50:13.005Z,7.7
2022-12-20T09:55:12.999Z,7.7
2022-12-20T10:00:13.040Z,7.8
2022-12-20T10:05:13.111Z,7.8
2022-12-20T10:10:12.989Z,7.9
2022-12-20T10:15:12.994Z,7.9
2022-12-20T10:20:13.031Z,8
2022-12-20T10:25:12.987Z,8
2022-12-20T10:30:13.007Z,8
2022-12-20T10:35:12.987Z,8.1
2022-12-20T10:40:13.038Z,8.1
2022-12-20T10:45:12.979Z,8.2
2022-12-20T10:50:12.981Z,8.2
2022-12-20T10:55:13.020Z,8.3
2022-12-20T11:00:13.032Z,8.3
2022-12-20T11:05:13.068Z,8.4
2022-12-20T11:10:13.001Z,8.4
2022-12-20T11:15:13.020Z,8.5
2022-12-20T11:20:13.047Z,8.6
2022-12-20T11:25:12.993Z,8.6
2022-12-20T11:30:13.061Z,8.6
2022-12-20T11:35:13.115Z,8.6
2022-12-20T11:40:13.159Z,8.6
2022-12-20T11:45:13.252Z,8.7
2022-12-20T11:50:13.265Z,8.8
2022-12-20T11:55:13.261Z,8.8
2022-12-20T12:00:13.358Z,8.9
2022-12-20T12:05:13.753Z,8.9
2022-12-20T12:10:13.589Z,9
2022-12-20T12:15:16.472Z,9
2022-12-20T12:20:13.624Z,9.1
2022-12-20T12:25:13.797Z,9.1
2022-12-20T12:30:13.723Z,9.1
2022-12-20T12:35:13.733Z,9.2
2022-12-20T12:40:13.793Z,9.2
2022-12-20T12:45:13.831Z,9.2
2022-12-20T12:50:13.856Z,9.3
2022-12-20T12:55:13.936Z,9.4
2022-12-20T13:00:14.067Z,9.4
2022-12-20T13:05:14.003Z,9.4
2022-12-20T13:10:14.053Z,9.4
2022-12-20T13:15:14.054Z,9.4
2022-12-20T13:20:14.190Z,9.5
2022-12-20T13:25:14.165Z,9.4
2022-12-20T13:30:14.304Z,9.4
2022-12-20T13:35:14.164Z,9.4
2022-12-20T13:40:14.209Z,9.4
2022-12-20T13:45:14.148Z,9.4
2022-12-20T13:50:14.179Z,9.4
2022-12-20T13:55:14.165Z,9.4
2022-12-20T14:00:14.181Z,9.4
2022-12-20T14:05:14.195Z,9.4
2022-12-20T14:10:14.216Z,9.3
2022-12-20T14:15:14.196Z,9.3
2022-12-20T14:20:14.238Z,9.3
2022-12-20T14:25:14.282Z,9.3
2022-12-20T14:30:14.324Z,9.3
2022-12-20T14:35:14.339Z,9.3
2022-12-20T14:40:14.412Z,9.3
2022-12-20T14:45:14.374Z,9.3
2022-12-20T14:50:14.355Z,9.3
2022-12-20T14:55:14.432Z,9.3
2022-12-20T15:00:14.490Z,9.2
2022-12-20T15:05:14.507Z,9.2
2022-12-20T15:10:14.507Z,9.1
2022-12-20T15:15:28.502Z,9.2
2022-12-20T15:20:14.550Z,9.1
2022-12-20T15:25:14.533Z,9
2022-12-20T15:30:14.523Z,9
2022-12-20T15:35:14.573Z,9
2022-12-20T15:40:14.648Z,9
2022-12-20T15:45:14.570Z,9
2022-12-20T15:50:14.589Z,8.9
2022-12-20T15:55:14.602Z,8.9
2022-12-20T16:00:14.639Z,9
2022-12-20T16:05:14.719Z,8.9
2022-12-20T16:10:14.733Z,8.9
2022-12-20T16:15:14.724Z,8.8
2022-12-20T16:20:14.734Z,8.8
2022-12-20T16:25:19.770Z,8.8
2022-12-20T16:30:14.718Z,8.7
2022-12-20T16:35:14.780Z,8.7
2022-12-20T16:40:14.876Z,8.7
2022-12-20T16:45:14.810Z,8.7
2022-12-20T16:50:14.966Z,8.7
2022-12-20T16:55:15.202Z,8.7
2022-12-20T17:00:14.925Z,8.7
2022-12-20T17:05:15.062Z,8.7
2022-12-20T17:10:14.961Z,8.7
2022-12-20T17:15:14.831Z,8.7
2022-12-20T17:20:14.863Z,8.6
2022-12-20T17:25:14.815Z,8.6
2022-12-20T17:30:14.824Z,8.6
2022-12-20T17:35:14.818Z,8.6
2022-12-20T17:40:14.918Z,8.6
2022-12-20T17:45:14.798Z,8.6
2022-12-20T17:50:14.843Z,8.6
2022-12-20T17:55:14.808Z,8.6
2022-12-20T18:00:14.836Z,8.6
2022-12-20T18:05:14.878Z,8.6
2022-12-20T18:10:14.896Z,8.6
2022-12-20T18:15:14.946Z,8.6
2022-12-20T18:20:14.948Z,8.6
2022-12-20T18:25:14.948Z,8.6
2022-12-20T18:30:14.921Z,8.5
2022-12-20T18:35:14.937Z,8.5
2022-12-20T18:40:14.996Z,8.6
2022-12-20T18:45:14.912Z,8.6
2022-12-20T18:50:14.921Z,8.5
2022-12-20T18:55:14.987Z,8.5
2022-12-20T19:00:14.973Z,8.5
2022-12-20T19:05:14.937Z,8.5
2022-12-20T19:10:14.944Z,8.5
2022-12-20T19:15:14.939Z,8.5
2022-12-20T19:20:14.954Z,8.5
2022-12-20T19:25:14.899Z,8.5
2022-12-20T19:30:14.893Z,8.5
2022-12-20T19:35:45.579Z,8.5
2022-12-20T19:40:14.959Z,8.5
2022-12-20T19:45:14.899Z,8.5
2022-12-20T19:50:14.909Z,8.5
2022-12-20T19:55:15.277Z,8.4
2022-12-20T20:00:14.981Z,8.4
2022-12-20T20:05:15.603Z,8.4
2022-12-20T20:10:14.908Z,8.4
2022-12-20T20:15:14.931Z,8.4
2022-12-20T20:20:14.946Z,8.4
2022-12-20T20:25:14.894Z,8.4
2022-12-20T20:30:14.894Z,8.4
2022-12-20T20:35:14.921Z,8.4
2022-12-20T20:40:14.945Z,8.4
2022-12-20T20:45:14.898Z,8.4
2022-12-20T20:50:14.900Z,8.4
2022-12-20T20:55:15.209Z,8.5
2022-12-20T21:00:14.958Z,8.5
2022-12-20T21:10:15.151Z,8.5
2022-12-20T21:15:23.518Z,8.5
2022-12-20T21:20:14.934Z,8.5
2022-12-20T21:25:14.897Z,8.5
2022-12-20T21:30:14.928Z,8.5
2022-12-20T21:35:15.052Z,8.5
2022-12-20T21:40:15.148Z,8.6
2022-12-20T21:45:14.898Z,8.6
2022-12-20T21:50:14.915Z,8.6
2022-12-20T21:55:15.162Z,8.6
2022-12-20T22:00:14.955Z,8.5
2022-12-20T22:05:15.069Z,8.5
2022-12-20T22:10:14.915Z,8.5
2022-12-20T22:15:14.892Z,8.5
2022-12-20T22:20:14.930Z,8.5
2022-12-20T22:25:14.899Z,8.5
2022-12-20T22:30:14.898Z,8.4
2022-12-20T22:35:19.145Z,8.4
2022-12-20T22:40:15.004Z,8.4
2022-12-20T22:45:15.039Z,8.4
2022-12-20T22:50:15.070Z,8.4
2022-12-20T22:55:15.043Z,8.4
2022-12-20T23:00:15.061Z,8.4
2022-12-20T23:05:14.953Z,8.4
2022-12-20T23:10:14.954Z,8.4
2022-12-20T23:15:15.024Z,8.4
2022-12-20T23:20:14.979Z,8.4
2022-12-20T23:25:14.970Z,8.4
2022-12-20T23:30:14.968Z,8.3
2022-12-20T23:35:14.943Z,8.3
2022-12-20T23:40:15.037Z,8.3
2022-12-20T23:45:14.957Z,8.3
2022-12-20T23:50:14.948Z,8.2
2022-12-20T23:55:14.957Z,8.2
