createdAt,value
2023-10-20T00:01:05.631Z,0
2023-10-20T00:02:14.754Z,0
2023-10-20T00:03:23.927Z,0
2023-10-20T00:04:32.111Z,0
2023-10-20T00:05:41.304Z,0
2023-10-20T00:06:50.489Z,0
2023-10-20T00:07:59.633Z,0
2023-10-20T00:09:08.802Z,0
2023-10-20T00:10:17.966Z,0
2023-10-20T00:11:27.133Z,0
2023-10-20T00:12:36.321Z,0
2023-10-20T00:13:45.492Z,0
2023-10-20T00:14:54.686Z,0
2023-10-20T00:16:03.910Z,0
2023-10-20T00:17:13.002Z,0
2023-10-20T00:18:22.181Z,0
2023-10-20T00:19:31.351Z,0
2023-10-20T00:20:39.679Z,0
2023-10-20T00:21:48.745Z,0
2023-10-20T00:22:57.894Z,0
2023-10-20T00:24:07.063Z,0
2023-10-20T00:25:16.258Z,0
2023-10-20T00:27:34.580Z,0
2023-10-20T00:28:43.829Z,0
2023-10-20T00:29:52.948Z,0
2023-10-20T00:31:02.106Z,0
2023-10-20T00:32:11.267Z,0
2023-10-20T00:33:20.430Z,0
2023-10-20T00:34:29.681Z,0
2023-10-20T00:35:37.789Z,0
2023-10-20T00:36:47.002Z,0
2023-10-20T00:37:56.154Z,0
2023-10-20T00:39:05.322Z,0
2023-10-20T00:40:14.519Z,0
2023-10-20T00:41:23.674Z,0
2023-10-20T00:42:32.876Z,0
2023-10-20T00:43:41.985Z,0
2023-10-20T00:44:51.172Z,0
2023-10-20T00:46:00.346Z,0
2023-10-20T00:48:18.688Z,0
2023-10-20T00:49:27.853Z,0
2023-10-20T00:50:36.050Z,0
2023-10-20T00:51:45.246Z,0
2023-10-20T00:52:53.412Z,0
2023-10-20T00:54:01.595Z,0
2023-10-20T00:55:10.769Z,0
2023-10-20T00:57:29.115Z,0
2023-10-20T00:58:38.325Z,0
2023-10-20T00:59:47.464Z,0
2023-10-20T01:00:56.634Z,0
2023-10-20T01:02:05.808Z,0
2023-10-20T01:03:14.975Z,0
2023-10-20T01:04:24.139Z,0
2023-10-20T01:05:33.315Z,0
2023-10-20T01:06:42.514Z,0
2023-10-20T01:07:51.666Z,0
2023-10-20T01:08:59.842Z,0
2023-10-20T01:10:09.044Z,0
2023-10-20T01:11:18.183Z,0
2023-10-20T01:12:27.363Z,0
2023-10-20T01:13:36.579Z,0
2023-10-20T01:14:45.736Z,0
2023-10-20T01:15:54.880Z,0
2023-10-20T01:17:04.056Z,0
2023-10-20T01:18:13.228Z,0
2023-10-20T01:19:22.391Z,0
2023-10-20T01:20:31.570Z,0
2023-10-20T01:21:40.740Z,0
2023-10-20T01:22:49.922Z,0
2023-10-20T01:23:58.108Z,0
2023-10-20T01:25:07.272Z,0
2023-10-20T01:26:16.439Z,0
2023-10-20T01:27:25.622Z,0
2023-10-20T01:28:34.787Z,0
2023-10-20T01:29:43.959Z,0
2023-10-20T01:30:53.138Z,0
2023-10-20T01:32:02.301Z,0
2023-10-20T01:33:11.482Z,0
2023-10-20T01:34:20.680Z,0
2023-10-20T01:35:29.831Z,0
2023-10-20T01:36:39.085Z,0
2023-10-20T01:37:48.159Z,0
2023-10-20T01:38:56.408Z,0
2023-10-20T01:40:05.518Z,0
2023-10-20T01:41:14.696Z,0
2023-10-20T01:42:23.868Z,0
2023-10-20T01:43:33.081Z,0
2023-10-20T01:44:42.213Z,0
2023-10-20T01:45:51.380Z,0
2023-10-20T01:47:00.560Z,0
2023-10-20T01:48:09.737Z,0
2023-10-20T01:49:18.909Z,0
2023-10-20T01:50:28.078Z,0
2023-10-20T01:51:37.258Z,0
2023-10-20T01:52:46.426Z,0
2023-10-20T01:53:54.595Z,0
2023-10-20T01:55:03.788Z,0
2023-10-20T01:56:12.956Z,0
2023-10-20T01:57:22.119Z,0
2023-10-20T01:58:31.300Z,0
2023-10-20T01:59:40.459Z,0
2023-10-20T02:00:49.635Z,0
2023-10-20T02:01:58.869Z,0
2023-10-20T02:03:07.973Z,0
2023-10-20T02:04:17.149Z,0
2023-10-20T02:05:26.319Z,0
2023-10-20T02:07:44.677Z,0
2023-10-20T02:08:53.844Z,0
2023-10-20T02:11:11.214Z,0
2023-10-20T02:12:20.366Z,0
2023-10-20T02:13:29.536Z,0
2023-10-20T02:14:38.706Z,0
2023-10-20T02:15:47.992Z,0
2023-10-20T02:16:56.086Z,0
2023-10-20T02:18:05.265Z,0
2023-10-20T02:19:14.437Z,0
2023-10-20T02:20:22.627Z,0
2023-10-20T02:21:30.817Z,0
2023-10-20T02:22:39.002Z,0
2023-10-20T02:23:48.169Z,0
2023-10-20T02:24:57.353Z,0
2023-10-20T02:26:06.520Z,0
2023-10-20T02:27:15.695Z,0
2023-10-20T02:28:24.869Z,0
2023-10-20T02:29:34.043Z,0
2023-10-20T02:30:43.210Z,0
2023-10-20T02:31:52.389Z,0
2023-10-20T02:33:01.557Z,0
2023-10-20T02:34:10.725Z,0
2023-10-20T02:35:19.900Z,0
2023-10-20T02:36:29.075Z,0
2023-10-20T02:37:37.267Z,0
2023-10-20T02:38:46.440Z,0
2023-10-20T02:39:55.611Z,0
2023-10-20T02:41:04.783Z,0
2023-10-20T02:42:13.943Z,0
2023-10-20T02:43:23.128Z,0
2023-10-20T02:44:32.296Z,0
2023-10-20T02:45:41.476Z,0
2023-10-20T02:46:50.636Z,0
2023-10-20T02:47:59.804Z,0
2023-10-20T02:49:08.968Z,0
2023-10-20T02:50:18.152Z,0
2023-10-20T02:51:27.331Z,0
2023-10-20T02:52:35.516Z,0
2023-10-20T02:53:44.698Z,0
2023-10-20T02:54:53.849Z,0
2023-10-20T02:56:03.023Z,0
2023-10-20T02:57:12.199Z,0
2023-10-20T02:58:21.375Z,0
2023-10-20T02:59:30.545Z,0
2023-10-20T03:00:39.714Z,0
2023-10-20T03:01:47.917Z,0
2023-10-20T03:02:56.100Z,0
2023-10-20T03:04:05.363Z,0
2023-10-20T03:05:14.473Z,0
2023-10-20T03:06:23.625Z,0
2023-10-20T03:07:32.781Z,0
2023-10-20T03:08:41.942Z,0
2023-10-20T03:09:51.132Z,0
2023-10-20T03:11:00.297Z,0
2023-10-20T03:13:18.663Z,0
2023-10-20T03:14:27.821Z,0
2023-10-20T03:15:37.020Z,0
2023-10-20T03:16:46.297Z,0
2023-10-20T03:19:03.516Z,0
2023-10-20T03:20:11.704Z,0
2023-10-20T03:22:29.077Z,0
2023-10-20T03:23:38.238Z,0
2023-10-20T03:24:47.408Z,0
2023-10-20T03:25:56.577Z,0
2023-10-20T03:27:05.757Z,0
2023-10-20T03:28:14.941Z,0
2023-10-20T03:29:24.099Z,0
2023-10-20T03:30:33.294Z,0
2023-10-20T03:31:42.446Z,0
2023-10-20T03:32:51.627Z,0
2023-10-20T03:34:00.776Z,0
2023-10-20T03:35:09.961Z,0
2023-10-20T03:36:18.158Z,0
2023-10-20T03:37:27.469Z,0
2023-10-20T03:38:36.499Z,0
2023-10-20T03:39:45.707Z,0
2023-10-20T03:40:54.880Z,0
2023-10-20T03:42:04.008Z,0
2023-10-20T03:43:13.180Z,0
2023-10-20T03:44:21.360Z,0
2023-10-20T03:45:29.559Z,0
2023-10-20T03:46:38.733Z,0
2023-10-20T03:47:47.898Z,0
2023-10-20T03:48:57.084Z,0
2023-10-20T03:50:06.249Z,0
2023-10-20T03:51:15.456Z,0
2023-10-20T03:52:24.580Z,0
2023-10-20T03:53:33.776Z,0
2023-10-20T03:54:42.944Z,0
2023-10-20T03:55:52.109Z,0
2023-10-20T03:57:01.272Z,0
2023-10-20T03:58:10.453Z,0
2023-10-20T03:59:19.619Z,0
2023-10-20T04:00:27.805Z,0
2023-10-20T04:01:36.985Z,0
2023-10-20T04:02:46.156Z,0
2023-10-20T04:03:55.323Z,0
2023-10-20T04:05:04.504Z,0
2023-10-20T04:06:13.666Z,0
2023-10-20T04:07:21.893Z,0
2023-10-20T04:08:30.074Z,0
2023-10-20T04:09:38.248Z,0
2023-10-20T04:10:47.421Z,0
2023-10-20T04:11:56.588Z,0
2023-10-20T04:13:05.751Z,0
2023-10-20T04:14:14.935Z,0
2023-10-20T04:15:24.140Z,0
2023-10-20T04:16:33.278Z,0
2023-10-20T04:17:42.449Z,0
2023-10-20T04:18:51.631Z,0
2023-10-20T04:20:00.788Z,0
2023-10-20T04:21:09.963Z,0
2023-10-20T04:22:19.144Z,0
2023-10-20T04:23:28.324Z,0
2023-10-20T04:24:36.504Z,0
2023-10-20T04:25:45.678Z,0
2023-10-20T04:26:54.847Z,0
2023-10-20T04:28:04.001Z,0
2023-10-20T04:29:13.183Z,0
2023-10-20T04:30:22.356Z,0
2023-10-20T04:31:31.541Z,0
2023-10-20T04:32:40.708Z,0
2023-10-20T04:33:49.882Z,0
2023-10-20T04:34:59.049Z,0
2023-10-20T04:36:08.296Z,0
2023-10-20T04:37:17.419Z,0
2023-10-20T04:38:26.570Z,0
2023-10-20T04:39:34.755Z,0
2023-10-20T04:40:43.934Z,0
2023-10-20T04:41:53.089Z,0
2023-10-20T04:43:02.276Z,0
2023-10-20T04:44:11.451Z,0
2023-10-20T04:45:20.642Z,0
2023-10-20T04:46:29.808Z,0
2023-10-20T04:47:38.963Z,0
2023-10-20T04:49:57.318Z,0
2023-10-20T04:52:15.641Z,0
2023-10-20T04:53:24.830Z,0
2023-10-20T04:55:42.176Z,0
2023-10-20T04:56:50.367Z,0
2023-10-20T04:57:58.556Z,0
2023-10-20T04:59:07.727Z,0
2023-10-20T05:00:16.915Z,0
2023-10-20T05:01:26.086Z,0
2023-10-20T05:02:35.261Z,0
2023-10-20T05:03:44.423Z,0
2023-10-20T05:04:53.589Z,0
2023-10-20T05:06:02.780Z,0
2023-10-20T05:08:21.175Z,0
2023-10-20T05:09:30.280Z,0
2023-10-20T05:10:39.471Z,0
2023-10-20T05:11:48.633Z,0
2023-10-20T05:12:56.813Z,0
2023-10-20T05:14:05.992Z,0
2023-10-20T05:15:15.169Z,0
2023-10-20T05:17:33.500Z,0
2023-10-20T05:18:41.726Z,0
2023-10-20T05:19:49.908Z,0
2023-10-20T05:20:59.117Z,0
2023-10-20T05:22:08.260Z,0
2023-10-20T05:23:17.430Z,0
2023-10-20T05:25:35.746Z,0
2023-10-20T05:26:44.953Z,0
2023-10-20T05:27:54.089Z,0
2023-10-20T05:29:03.268Z,0
2023-10-20T05:30:12.434Z,0
2023-10-20T05:31:21.594Z,0
2023-10-20T05:32:30.780Z,0
2023-10-20T05:33:39.957Z,0
2023-10-20T05:34:48.137Z,0
2023-10-20T05:35:57.331Z,0
2023-10-20T05:37:06.505Z,0
2023-10-20T05:38:15.672Z,0
2023-10-20T05:39:24.830Z,0
2023-10-20T05:40:34.070Z,0
2023-10-20T05:41:43.200Z,0
2023-10-20T05:42:52.373Z,0
2023-10-20T05:44:00.566Z,0
2023-10-20T05:45:08.762Z,0
2023-10-20T05:46:17.926Z,0
2023-10-20T05:47:27.112Z,0
2023-10-20T05:48:36.275Z,0
2023-10-20T05:49:45.440Z,0
2023-10-20T05:50:54.629Z,0
2023-10-20T05:52:03.785Z,0
2023-10-20T05:53:12.949Z,0
2023-10-20T05:54:22.129Z,0
2023-10-20T05:55:30.323Z,0
2023-10-20T05:56:38.513Z,0
2023-10-20T05:57:47.689Z,0
2023-10-20T05:58:56.872Z,0
2023-10-20T06:00:06.103Z,0
2023-10-20T06:01:15.314Z,0
2023-10-20T06:02:24.392Z,0
2023-10-20T06:03:33.850Z,0
2023-10-20T06:04:43.012Z,0
2023-10-20T06:05:52.233Z,0
2023-10-20T06:07:01.071Z,0
2023-10-20T06:08:09.274Z,0
2023-10-20T06:09:18.646Z,0
2023-10-20T06:10:27.903Z,0
2023-10-20T06:11:37.163Z,0
2023-10-20T06:12:46.271Z,0
2023-10-20T06:13:55.458Z,0
2023-10-20T06:15:04.534Z,0
2023-10-20T06:16:13.474Z,0
2023-10-20T06:17:22.915Z,0
2023-10-20T06:18:30.972Z,0
2023-10-20T06:19:39.134Z,0
2023-10-20T06:21:57.546Z,0
2023-10-20T06:23:06.572Z,0
2023-10-20T06:24:15.770Z,0
2023-10-20T06:25:25.014Z,0
2023-10-20T06:26:34.136Z,0
2023-10-20T06:27:43.235Z,0
2023-10-20T06:28:52.404Z,0
2023-10-20T06:30:01.676Z,0
2023-10-20T06:31:10.751Z,0
2023-10-20T06:32:20.112Z,5
2023-10-20T06:33:29.265Z,5
2023-10-20T06:34:37.412Z,5
2023-10-20T06:35:46.492Z,0
2023-10-20T06:36:55.802Z,0
2023-10-20T06:38:04.823Z,0
2023-10-20T06:39:13.964Z,0
2023-10-20T06:40:23.173Z,0
2023-10-20T06:41:32.488Z,0
2023-10-20T06:42:41.521Z,0
2023-10-20T06:43:50.723Z,0
2023-10-20T06:46:09.054Z,5
2023-10-20T06:47:18.163Z,5
2023-10-20T06:48:27.344Z,5
2023-10-20T06:50:44.815Z,5
2023-10-20T06:51:53.971Z,5
2023-10-20T06:53:03.064Z,5
2023-10-20T06:54:12.208Z,5
2023-10-20T06:55:21.487Z,5
2023-10-20T06:56:29.703Z,5
2023-10-20T06:57:38.843Z,5
2023-10-20T06:58:47.041Z,5
2023-10-20T06:59:55.208Z,5
2023-10-20T07:01:04.371Z,5
2023-10-20T07:02:13.630Z,5
2023-10-20T07:03:22.652Z,5
2023-10-20T07:04:31.839Z,5
2023-10-20T07:06:50.219Z,5
2023-10-20T07:07:59.355Z,5
2023-10-20T07:09:08.532Z,5
2023-10-20T07:10:17.696Z,5
2023-10-20T07:11:26.872Z,11
2023-10-20T07:12:36.059Z,5
2023-10-20T07:13:45.207Z,11
2023-10-20T07:14:53.421Z,11
2023-10-20T07:16:02.584Z,5
2023-10-20T07:17:11.867Z,5
2023-10-20T07:18:20.928Z,5
2023-10-20T07:20:39.290Z,11
2023-10-20T07:21:47.765Z,5
2023-10-20T07:22:55.886Z,11
2023-10-20T07:26:23.174Z,11
2023-10-20T07:27:32.641Z,11
2023-10-20T07:28:41.810Z,11
2023-10-20T07:29:51.130Z,11
2023-10-20T07:30:59.860Z,11
2023-10-20T07:32:09.020Z,11
2023-10-20T07:33:18.206Z,11
2023-10-20T07:34:27.369Z,11
2023-10-20T07:35:35.578Z,11
2023-10-20T07:36:43.849Z,11
2023-10-20T07:37:53.120Z,11
2023-10-20T07:39:02.365Z,16
2023-10-20T07:41:20.673Z,16
2023-10-20T07:42:29.868Z,16
2023-10-20T07:43:39.074Z,11
2023-10-20T07:44:48.093Z,16
2023-10-20T07:45:57.330Z,16
2023-10-20T07:47:06.478Z,16
2023-10-20T07:48:15.476Z,16
2023-10-20T07:49:24.985Z,16
2023-10-20T07:50:33.999Z,16
2023-10-20T07:51:42.297Z,16
2023-10-20T07:52:51.277Z,11
2023-10-20T07:54:00.482Z,16
2023-10-20T07:55:09.566Z,16
2023-10-20T07:56:19.060Z,16
2023-10-20T07:58:37.327Z,16
2023-10-20T07:59:46.505Z,11
2023-10-20T08:00:55.448Z,11
2023-10-20T08:02:04.831Z,11
2023-10-20T08:03:13.738Z,16
2023-10-20T08:04:23.198Z,16
2023-10-20T08:05:31.462Z,16
2023-10-20T08:06:40.587Z,16
2023-10-20T08:07:48.767Z,22
2023-10-20T08:08:57.932Z,22
2023-10-20T08:10:07.103Z,28
2023-10-20T08:11:16.238Z,22
2023-10-20T08:12:25.453Z,28
2023-10-20T08:13:34.607Z,22
2023-10-20T08:14:43.723Z,22
2023-10-20T08:15:52.865Z,22
2023-10-20T08:17:01.379Z,33
2023-10-20T08:18:09.382Z,33
2023-10-20T08:19:18.555Z,28
2023-10-20T08:20:27.644Z,33
2023-10-20T08:21:36.624Z,28
2023-10-20T08:22:46.043Z,33
2023-10-20T08:23:55.218Z,33
2023-10-20T08:25:04.276Z,33
2023-10-20T08:26:13.339Z,33
2023-10-20T08:27:22.602Z,39
2023-10-20T08:28:31.794Z,28
2023-10-20T08:29:41.060Z,22
2023-10-20T08:30:50.241Z,28
2023-10-20T08:31:59.274Z,28
2023-10-20T08:33:07.550Z,22
2023-10-20T08:34:16.781Z,22
2023-10-20T08:35:25.655Z,28
2023-10-20T08:36:35.102Z,22
2023-10-20T08:37:44.284Z,28
2023-10-20T08:38:53.440Z,28
2023-10-20T08:40:01.658Z,28
2023-10-20T08:41:10.584Z,33
2023-10-20T08:42:19.064Z,33
2023-10-20T08:43:27.901Z,33
2023-10-20T08:44:37.164Z,33
2023-10-20T08:45:46.246Z,39
2023-10-20T08:46:55.572Z,39
2023-10-20T08:48:04.734Z,33
2023-10-20T08:49:13.758Z,33
2023-10-20T08:50:23.172Z,39
2023-10-20T08:51:32.284Z,39
2023-10-20T08:52:41.408Z,39
2023-10-20T08:53:50.567Z,33
2023-10-20T08:55:00.003Z,33
2023-10-20T08:56:09.140Z,33
2023-10-20T08:57:17.183Z,33
2023-10-20T08:58:26.322Z,39
2023-10-20T08:59:35.390Z,39
2023-10-20T09:00:44.504Z,28
2023-10-20T09:01:54.033Z,39
2023-10-20T09:03:03.011Z,39
2023-10-20T09:04:12.177Z,39
2023-10-20T09:05:21.473Z,33
2023-10-20T09:06:30.668Z,33
2023-10-20T09:07:39.726Z,45
2023-10-20T09:08:49.041Z,56
2023-10-20T09:09:57.222Z,39
2023-10-20T09:12:14.585Z,67
2023-10-20T09:13:22.609Z,50
2023-10-20T09:14:30.669Z,61
2023-10-20T09:15:39.984Z,67
2023-10-20T09:16:49.002Z,67
2023-10-20T09:17:58.449Z,61
2023-10-20T09:19:07.585Z,67
2023-10-20T09:21:26.063Z,78
2023-10-20T09:22:35.218Z,73
2023-10-20T09:23:44.095Z,73
2023-10-20T09:24:53.242Z,61
2023-10-20T09:26:02.410Z,61
2023-10-20T09:27:11.556Z,61
2023-10-20T09:28:20.791Z,56
2023-10-20T09:29:28.929Z,56
2023-10-20T09:30:38.095Z,50
2023-10-20T09:31:47.572Z,61
2023-10-20T09:32:56.717Z,73
2023-10-20T09:34:05.617Z,73
2023-10-20T09:35:14.788Z,67
2023-10-20T09:36:24.180Z,78
2023-10-20T09:37:32.506Z,67
2023-10-20T09:39:49.847Z,56
2023-10-20T09:40:59.027Z,56
2023-10-20T09:42:08.084Z,45
2023-10-20T09:43:17.244Z,56
2023-10-20T09:44:26.496Z,61
2023-10-20T09:45:35.551Z,56
2023-10-20T09:46:44.788Z,50
2023-10-20T09:47:53.818Z,56
2023-10-20T09:49:03.315Z,56
2023-10-20T09:50:12.069Z,56
2023-10-20T09:51:21.529Z,50
2023-10-20T09:52:30.536Z,50
2023-10-20T09:53:38.811Z,50
2023-10-20T09:54:48.170Z,50
2023-10-20T09:57:06.477Z,39
2023-10-20T09:58:14.582Z,39
2023-10-20T09:59:22.707Z,39
2023-10-20T10:00:31.702Z,39
2023-10-20T10:01:40.962Z,39
2023-10-20T10:02:50.390Z,45
2023-10-20T10:03:59.494Z,39
2023-10-20T10:05:08.653Z,33
2023-10-20T10:06:17.706Z,28
2023-10-20T10:07:26.727Z,39
2023-10-20T10:08:36.154Z,33
2023-10-20T10:09:44.119Z,45
2023-10-20T10:10:52.389Z,61
2023-10-20T10:12:01.683Z,56
2023-10-20T10:13:10.769Z,50
2023-10-20T10:14:19.783Z,50
2023-10-20T10:15:29.149Z,50
2023-10-20T10:16:38.299Z,61
2023-10-20T10:17:47.488Z,61
2023-10-20T10:20:05.909Z,56
2023-10-20T10:21:15.189Z,56
2023-10-20T10:22:24.254Z,56
2023-10-20T10:23:33.368Z,61
2023-10-20T10:24:42.662Z,73
2023-10-20T10:25:50.841Z,56
2023-10-20T10:26:59.939Z,50
2023-10-20T10:28:09.133Z,56
2023-10-20T10:29:18.039Z,78
2023-10-20T10:30:27.370Z,56
2023-10-20T10:31:36.374Z,50
2023-10-20T10:32:45.831Z,61
2023-10-20T10:33:54.870Z,50
2023-10-20T10:36:13.358Z,56
2023-10-20T10:37:22.385Z,50
2023-10-20T10:38:31.625Z,45
2023-10-20T10:39:40.711Z,45
2023-10-20T10:40:49.072Z,50
2023-10-20T10:41:57.955Z,56
2023-10-20T10:43:07.403Z,56
2023-10-20T10:45:25.746Z,61
2023-10-20T10:46:34.665Z,56
2023-10-20T10:47:44.099Z,50
2023-10-20T10:48:53.150Z,50
2023-10-20T10:50:02.428Z,45
2023-10-20T10:51:11.580Z,39
2023-10-20T10:52:20.857Z,45
2023-10-20T10:53:29.921Z,50
2023-10-20T10:54:39.080Z,50
2023-10-20T10:55:48.035Z,50
2023-10-20T10:58:05.378Z,67
2023-10-20T10:59:13.750Z,67
2023-10-20T11:00:21.974Z,61
2023-10-20T11:01:31.106Z,45
2023-10-20T11:03:49.343Z,45
2023-10-20T11:04:58.728Z,50
2023-10-20T11:06:07.950Z,39
2023-10-20T11:08:26.243Z,56
2023-10-20T11:09:35.385Z,73
2023-10-20T11:10:44.570Z,73
2023-10-20T11:11:53.649Z,101
2023-10-20T11:13:01.961Z,95
2023-10-20T11:14:09.986Z,84
2023-10-20T11:15:19.246Z,101
2023-10-20T11:16:28.402Z,78
2023-10-20T11:17:37.516Z,73
2023-10-20T11:18:46.746Z,73
2023-10-20T11:19:55.879Z,73
2023-10-20T11:21:05.174Z,78
2023-10-20T11:22:14.095Z,73
2023-10-20T11:23:23.252Z,78
2023-10-20T11:25:40.629Z,84
2023-10-20T11:26:48.815Z,90
2023-10-20T11:27:58.010Z,106
2023-10-20T11:29:07.168Z,106
2023-10-20T11:30:16.335Z,84
2023-10-20T11:31:25.499Z,78
2023-10-20T11:32:34.690Z,61
2023-10-20T11:33:43.857Z,73
2023-10-20T11:34:53.018Z,90
2023-10-20T11:37:11.371Z,78
2023-10-20T11:38:19.555Z,78
2023-10-20T11:39:27.758Z,78
2023-10-20T11:40:35.952Z,78
2023-10-20T11:41:45.114Z,73
2023-10-20T11:42:54.294Z,78
2023-10-20T11:44:03.454Z,61
2023-10-20T11:45:12.626Z,67
2023-10-20T11:46:21.809Z,78
2023-10-20T11:47:30.978Z,67
2023-10-20T11:48:40.156Z,67
2023-10-20T11:49:49.331Z,67
2023-10-20T11:50:57.525Z,61
2023-10-20T11:52:05.712Z,67
2023-10-20T11:53:14.888Z,56
2023-10-20T11:54:24.051Z,73
2023-10-20T11:55:33.246Z,84
2023-10-20T11:56:42.416Z,67
2023-10-20T11:57:51.586Z,56
2023-10-20T11:59:00.747Z,56
2023-10-20T12:00:09.940Z,50
2023-10-20T12:02:28.274Z,50
2023-10-20T12:03:37.445Z,45
2023-10-20T12:04:46.610Z,73
2023-10-20T12:05:55.788Z,67
2023-10-20T12:07:03.979Z,50
2023-10-20T12:08:13.159Z,45
2023-10-20T12:09:22.329Z,56
2023-10-20T12:10:31.498Z,73
2023-10-20T12:11:40.664Z,67
2023-10-20T12:12:49.841Z,73
2023-10-20T12:13:59.011Z,67
2023-10-20T12:16:16.380Z,56
2023-10-20T12:17:24.568Z,67
2023-10-20T12:18:33.740Z,73
2023-10-20T12:19:42.932Z,73
2023-10-20T12:20:52.078Z,61
2023-10-20T12:22:01.260Z,61
2023-10-20T12:23:10.441Z,67
2023-10-20T12:24:19.601Z,73
2023-10-20T12:25:28.777Z,67
2023-10-20T12:26:36.968Z,78
2023-10-20T12:27:45.155Z,67
2023-10-20T12:28:54.343Z,67
2023-10-20T12:30:03.509Z,56
2023-10-20T12:31:12.671Z,67
2023-10-20T12:32:21.848Z,61
2023-10-20T12:33:31.017Z,56
2023-10-20T12:34:40.193Z,56
2023-10-20T12:35:49.351Z,61
2023-10-20T12:36:58.538Z,50
2023-10-20T12:38:07.715Z,45
2023-10-20T12:39:16.896Z,45
2023-10-20T12:40:26.067Z,45
2023-10-20T12:41:35.224Z,50
2023-10-20T12:42:43.435Z,45
2023-10-20T12:43:52.602Z,39
2023-10-20T12:45:01.758Z,33
2023-10-20T12:46:10.941Z,33
2023-10-20T12:47:20.113Z,33
2023-10-20T12:48:29.286Z,33
2023-10-20T12:49:38.453Z,28
2023-10-20T12:50:47.630Z,33
2023-10-20T12:51:56.800Z,28
2023-10-20T12:53:05.964Z,28
2023-10-20T12:54:15.143Z,28
2023-10-20T12:55:24.323Z,28
2023-10-20T12:57:42.666Z,28
2023-10-20T12:58:50.842Z,22
2023-10-20T13:00:00.020Z,22
2023-10-20T13:01:09.199Z,28
2023-10-20T13:02:18.368Z,28
2023-10-20T13:03:27.552Z,28
2023-10-20T13:04:36.715Z,33
2023-10-20T13:05:45.885Z,33
2023-10-20T13:06:55.059Z,28
2023-10-20T13:08:04.250Z,33
2023-10-20T13:09:13.402Z,28
2023-10-20T13:10:22.573Z,28
2023-10-20T13:11:31.743Z,28
2023-10-20T13:13:50.085Z,28
2023-10-20T13:14:58.271Z,28
2023-10-20T13:16:07.460Z,33
2023-10-20T13:17:16.622Z,33
2023-10-20T13:18:25.805Z,28
2023-10-20T13:19:34.966Z,28
2023-10-20T13:20:44.559Z,22
2023-10-20T13:21:53.323Z,28
2023-10-20T13:23:02.482Z,28
2023-10-20T13:24:11.661Z,28
2023-10-20T13:25:20.828Z,28
2023-10-20T13:27:39.176Z,22
2023-10-20T13:28:48.345Z,22
2023-10-20T13:29:56.532Z,28
2023-10-20T13:31:05.706Z,33
2023-10-20T13:32:14.876Z,39
2023-10-20T13:33:24.041Z,39
2023-10-20T13:34:33.233Z,33
2023-10-20T13:35:42.398Z,28
2023-10-20T13:36:51.574Z,33
2023-10-20T13:38:00.745Z,28
2023-10-20T13:39:09.918Z,28
2023-10-20T13:40:19.085Z,22
2023-10-20T13:41:28.253Z,16
2023-10-20T13:42:37.442Z,16
2023-10-20T13:43:46.594Z,11
2023-10-20T13:44:54.793Z,11
2023-10-20T13:46:03.958Z,16
2023-10-20T13:47:13.130Z,16
2023-10-20T13:48:22.316Z,16
2023-10-20T13:49:31.495Z,11
2023-10-20T13:50:39.677Z,11
2023-10-20T13:51:48.851Z,11
2023-10-20T13:52:58.016Z,11
2023-10-20T13:54:07.190Z,11
2023-10-20T13:55:16.373Z,11
2023-10-20T13:56:25.546Z,11
2023-10-20T13:57:34.726Z,11
2023-10-20T13:58:43.882Z,11
2023-10-20T13:59:53.063Z,11
2023-10-20T14:01:02.237Z,11
2023-10-20T14:02:11.417Z,11
2023-10-20T14:03:20.590Z,11
2023-10-20T14:04:29.760Z,11
2023-10-20T14:05:37.942Z,11
2023-10-20T14:06:47.107Z,11
2023-10-20T14:07:56.295Z,11
2023-10-20T14:09:05.455Z,11
2023-10-20T14:10:14.630Z,11
2023-10-20T14:11:23.804Z,11
2023-10-20T14:13:42.157Z,16
2023-10-20T14:14:51.334Z,16
2023-10-20T14:16:00.498Z,22
2023-10-20T14:17:09.669Z,28
2023-10-20T14:19:28.007Z,16
2023-10-20T14:20:36.202Z,11
2023-10-20T14:21:45.378Z,11
2023-10-20T14:22:54.555Z,16
2023-10-20T14:24:03.717Z,16
2023-10-20T14:25:12.894Z,16
2023-10-20T14:26:22.069Z,16
2023-10-20T14:27:31.241Z,16
2023-10-20T14:28:40.406Z,16
2023-10-20T14:29:49.583Z,11
2023-10-20T14:30:58.757Z,11
2023-10-20T14:32:07.913Z,11
2023-10-20T14:33:17.093Z,11
2023-10-20T14:34:26.286Z,11
2023-10-20T14:35:34.456Z,11
2023-10-20T14:36:43.628Z,16
2023-10-20T14:37:52.813Z,16
2023-10-20T14:40:11.144Z,16
2023-10-20T14:42:29.483Z,16
2023-10-20T14:43:37.678Z,22
2023-10-20T14:44:45.871Z,28
2023-10-20T14:45:55.047Z,39
2023-10-20T14:47:04.216Z,28
2023-10-20T14:48:13.390Z,39
2023-10-20T14:49:22.561Z,50
2023-10-20T14:50:31.741Z,50
2023-10-20T14:51:40.913Z,39
2023-10-20T14:52:50.075Z,33
2023-10-20T14:53:59.251Z,33
2023-10-20T14:55:07.447Z,39
2023-10-20T14:56:16.610Z,45
2023-10-20T14:57:24.814Z,39
2023-10-20T14:58:33.976Z,33
2023-10-20T14:59:43.145Z,28
2023-10-20T15:00:52.330Z,22
2023-10-20T15:02:01.490Z,33
2023-10-20T15:03:10.674Z,33
2023-10-20T15:04:19.837Z,39
2023-10-20T15:05:29.006Z,33
2023-10-20T15:06:38.192Z,22
2023-10-20T15:07:47.363Z,22
2023-10-20T15:10:05.708Z,22
2023-10-20T15:11:14.864Z,22
2023-10-20T15:12:23.067Z,16
2023-10-20T15:13:32.232Z,16
2023-10-20T15:14:41.414Z,16
2023-10-20T15:15:50.582Z,16
2023-10-20T15:16:59.754Z,16
2023-10-20T15:18:08.923Z,22
2023-10-20T15:19:17.122Z,16
2023-10-20T15:20:25.307Z,16
2023-10-20T15:21:34.487Z,16
2023-10-20T15:22:43.653Z,11
2023-10-20T15:23:52.831Z,16
2023-10-20T15:25:02.013Z,16
2023-10-20T15:26:11.178Z,11
2023-10-20T15:27:20.351Z,11
2023-10-20T15:28:29.522Z,11
2023-10-20T15:29:38.721Z,11
2023-10-20T15:30:47.881Z,11
2023-10-20T15:31:57.034Z,11
2023-10-20T15:33:06.204Z,11
2023-10-20T15:34:15.374Z,5
2023-10-20T15:35:23.569Z,5
2023-10-20T15:36:32.740Z,5
2023-10-20T15:38:51.089Z,5
2023-10-20T15:40:00.251Z,5
2023-10-20T15:41:09.440Z,0
2023-10-20T15:42:18.608Z,0
2023-10-20T15:43:27.776Z,5
2023-10-20T15:44:36.955Z,5
2023-10-20T15:45:46.117Z,11
2023-10-20T15:46:55.294Z,11
2023-10-20T15:49:13.650Z,16
2023-10-20T15:50:21.829Z,16
2023-10-20T15:51:31.004Z,11
2023-10-20T15:52:40.190Z,11
2023-10-20T15:53:49.354Z,5
2023-10-20T15:54:58.524Z,5
2023-10-20T15:56:07.693Z,5
2023-10-20T15:57:16.869Z,5
2023-10-20T15:58:26.034Z,5
2023-10-20T15:59:35.210Z,5
2023-10-20T16:00:44.380Z,5
2023-10-20T16:01:53.553Z,0
2023-10-20T16:03:02.726Z,0
2023-10-20T16:04:11.902Z,0
2023-10-20T16:05:20.090Z,0
2023-10-20T16:06:29.263Z,0
2023-10-20T16:07:38.441Z,0
2023-10-20T16:08:47.612Z,0
2023-10-20T16:09:56.775Z,0
2023-10-20T16:11:05.954Z,0
2023-10-20T16:12:15.132Z,0
2023-10-20T16:13:24.296Z,0
2023-10-20T16:15:42.634Z,0
2023-10-20T16:16:51.813Z,0
2023-10-20T16:18:00.994Z,0
2023-10-20T16:19:10.168Z,0
2023-10-20T16:20:18.353Z,0
2023-10-20T16:21:26.535Z,0
2023-10-20T16:22:35.708Z,0
2023-10-20T16:23:44.889Z,0
2023-10-20T16:24:54.056Z,0
2023-10-20T16:27:12.418Z,0
2023-10-20T16:28:21.584Z,0
2023-10-20T16:29:30.740Z,0
2023-10-20T16:30:39.919Z,0
2023-10-20T16:31:49.096Z,0
2023-10-20T16:32:58.277Z,0
2023-10-20T16:34:07.447Z,0
2023-10-20T16:35:16.617Z,0
2023-10-20T16:36:24.799Z,0
2023-10-20T16:37:33.981Z,0
2023-10-20T16:39:52.320Z,0
2023-10-20T16:41:01.491Z,0
2023-10-20T16:42:09.688Z,0
2023-10-20T16:43:17.885Z,0
2023-10-20T16:44:26.073Z,0
2023-10-20T16:46:44.428Z,0
2023-10-20T16:47:53.574Z,0
2023-10-20T16:49:02.759Z,0
2023-10-20T16:50:11.927Z,0
2023-10-20T16:51:21.098Z,0
2023-10-20T16:52:30.276Z,0
2023-10-20T16:53:39.451Z,0
2023-10-20T16:54:48.612Z,0
2023-10-20T16:55:57.778Z,0
2023-10-20T16:57:06.957Z,0
2023-10-20T16:58:16.128Z,0
2023-10-20T16:59:24.321Z,0
2023-10-20T17:00:33.510Z,0
2023-10-20T17:01:42.670Z,0
2023-10-20T17:02:51.838Z,0
2023-10-20T17:05:10.177Z,0
2023-10-20T17:07:27.560Z,0
2023-10-20T17:08:35.749Z,0
2023-10-20T17:09:43.930Z,0
2023-10-20T17:10:53.113Z,0
2023-10-20T17:12:02.274Z,0
2023-10-20T17:13:11.458Z,0
2023-10-20T17:14:20.626Z,0
2023-10-20T17:15:29.797Z,0
2023-10-20T17:16:38.975Z,0
2023-10-20T17:17:48.147Z,0
2023-10-20T17:18:57.314Z,0
2023-10-20T17:20:05.529Z,0
2023-10-20T17:21:13.708Z,0
2023-10-20T17:22:22.870Z,0
2023-10-20T17:23:32.040Z,0
2023-10-20T17:24:41.215Z,0
2023-10-20T17:25:50.390Z,0
2023-10-20T17:26:59.564Z,0
2023-10-20T17:28:08.735Z,0
2023-10-20T17:29:17.900Z,0
2023-10-20T17:30:27.073Z,0
2023-10-20T17:31:35.271Z,0
2023-10-20T17:32:43.457Z,0
2023-10-20T17:33:52.640Z,0
2023-10-20T17:35:01.797Z,0
2023-10-20T17:36:10.967Z,0
2023-10-20T17:37:20.156Z,0
2023-10-20T17:38:29.323Z,0
2023-10-20T17:39:38.484Z,0
2023-10-20T17:40:47.673Z,0
2023-10-20T17:41:56.838Z,0
2023-10-20T17:43:05.030Z,0
2023-10-20T17:44:14.205Z,0