createdAt,value
2018-08-07T00:00:19.557Z,78.20
2018-08-07T00:02:51.528Z,78.00
2018-08-07T00:05:21.161Z,78.00
2018-08-07T00:07:55.039Z,79.80
2018-08-07T00:10:26.762Z,79.00
2018-08-07T00:12:56.429Z,79.10
2018-08-07T00:15:28.740Z,79.60
2018-08-07T00:17:57.553Z,78.20
2018-08-07T00:20:26.429Z,78.00
2018-08-07T00:22:56.093Z,77.80
2018-08-07T00:25:25.608Z,79.20
2018-08-07T00:27:54.507Z,78.70
2018-08-07T00:30:23.244Z,77.80
2018-08-07T00:32:52.458Z,76.00
2018-08-07T00:35:21.585Z,76.90
2018-08-07T00:37:50.490Z,79.50
2018-08-07T00:40:19.794Z,78.40
2018-08-07T00:42:49.560Z,77.90
2018-08-07T00:45:19.435Z,78.00
2018-08-07T00:47:48.637Z,77.00
2018-08-07T00:50:18.937Z,76.30
2018-08-07T00:52:48.583Z,78.20
2018-08-07T00:55:18.220Z,77.60
2018-08-07T00:57:47.564Z,79.00
2018-08-07T01:00:16.605Z,79.20
2018-08-07T01:02:45.826Z,80.40
2018-08-07T01:05:16.185Z,79.60
2018-08-07T01:07:45.540Z,79.30
2018-08-07T01:10:16.445Z,79.90
2018-08-07T01:12:45.270Z,79.30
2018-08-07T01:15:16.315Z,79.60
2018-08-07T01:17:46.162Z,79.20
2018-08-07T01:20:16.302Z,79.70
2018-08-07T01:25:18.544Z,81.50
2018-08-07T01:27:47.384Z,81.50
2018-08-07T01:30:20.510Z,81.70
2018-08-07T01:32:49.292Z,82.40
2018-08-07T01:35:18.134Z,82.30
2018-08-07T01:37:46.981Z,82.60
2018-08-07T01:40:15.837Z,83.10
2018-08-07T01:42:44.944Z,83.50
2018-08-07T01:45:14.034Z,83.70
2018-08-07T01:47:42.842Z,84.50
2018-08-07T01:50:13.768Z,84.90
2018-08-07T01:52:43.426Z,83.90
2018-08-07T01:55:19.820Z,83.10
2018-08-07T01:57:51.746Z,82.90
2018-08-07T02:00:20.867Z,84.10
2018-08-07T02:02:51.725Z,84.40
2018-08-07T02:05:22.158Z,83.40
2018-08-07T02:07:58.433Z,83.50
2018-08-07T02:10:27.310Z,85.10
2018-08-07T02:15:24.612Z,84.20
2018-08-07T02:17:53.455Z,81.60
2018-08-07T02:20:22.353Z,83.40
2018-08-07T02:22:51.407Z,84.00
2018-08-07T02:25:20.724Z,84.00
2018-08-07T02:27:49.616Z,84.20
2018-08-07T02:30:19.770Z,84.40
2018-08-07T02:32:48.860Z,84.90
2018-08-07T02:35:18.071Z,85.80
2018-08-07T02:37:47.660Z,86.00
2018-08-07T02:40:16.911Z,86.50
2018-08-07T02:42:45.814Z,86.90
2018-08-07T02:45:18.349Z,86.30
2018-08-07T02:47:48.168Z,86.50
2018-08-07T02:50:23.516Z,87.10
2018-08-07T02:52:52.496Z,87.10
2018-08-07T02:55:21.348Z,88.80
2018-08-07T02:57:50.148Z,88.40
2018-08-07T03:00:20.718Z,88.50
2018-08-07T03:02:49.855Z,88.60
2018-08-07T03:05:19.624Z,88.50
2018-08-07T03:07:48.600Z,88.70
2018-08-07T03:10:17.444Z,89.30
2018-08-07T03:12:46.225Z,89.20
2018-08-07T03:15:17.589Z,89.40
2018-08-07T03:17:47.198Z,89.40
2018-08-07T03:20:16.853Z,89.70
2018-08-07T03:22:45.716Z,89.50
2018-08-07T03:25:15.589Z,89.40
2018-08-07T03:27:45.273Z,89.50
2018-08-07T03:30:15.911Z,89.10
2018-08-07T03:32:45.090Z,89.30
2018-08-07T03:35:16.844Z,89.20
2018-08-07T03:37:45.665Z,88.60
2018-08-07T03:40:17.276Z,88.50
2018-08-07T03:42:46.103Z,89.40
2018-08-07T03:45:16.549Z,90.00
2018-08-07T03:47:47.584Z,89.20
2018-08-07T03:50:17.033Z,89.50
2018-08-07T03:52:46.429Z,90.10
2018-08-07T03:55:17.974Z,90.10
2018-08-07T03:57:47.205Z,90.10
2018-08-07T04:00:19.313Z,90.00
2018-08-07T04:02:48.842Z,90.30
2018-08-07T04:05:17.721Z,90.60
2018-08-07T04:07:46.544Z,90.50
2018-08-07T04:10:17.477Z,90.20
2018-08-07T04:12:46.335Z,90.30
2018-08-07T04:15:16.862Z,90.60
2018-08-07T04:17:45.766Z,91.00
2018-08-07T04:20:16.323Z,91.20
2018-08-07T04:22:45.153Z,90.70
2018-08-07T04:25:14.021Z,91.10
2018-08-07T04:27:43.907Z,91.70
2018-08-07T04:30:15.147Z,91.70
2018-08-07T04:32:44.455Z,91.50
2018-08-07T04:35:14.149Z,91.30
2018-08-07T04:37:43.665Z,91.70
2018-08-07T04:40:12.566Z,91.80
2018-08-07T04:42:41.886Z,92.30
2018-08-07T04:45:13.972Z,91.90
2018-08-07T04:47:43.476Z,91.80
2018-08-07T04:50:12.537Z,91.40
2018-08-07T04:52:41.445Z,91.30
2018-08-07T04:55:10.791Z,91.10
2018-08-07T04:57:40.200Z,90.60
2018-08-07T05:00:15.191Z,91.00
2018-08-07T05:02:45.040Z,90.90
2018-08-07T05:05:13.867Z,91.00
2018-08-07T05:07:43.163Z,89.60
2018-08-07T05:10:14.108Z,89.60
2018-08-07T05:12:44.538Z,87.30
2018-08-07T05:15:14.699Z,86.70
2018-08-07T05:17:45.732Z,85.50
2018-08-07T05:20:14.593Z,84.40
2018-08-07T05:22:44.317Z,84.20
2018-08-07T05:25:13.696Z,82.70
2018-08-07T05:27:42.553Z,81.70
2018-08-07T05:30:13.107Z,81.90
2018-08-07T05:32:42.305Z,80.50
2018-08-07T05:35:12.716Z,79.30
2018-08-07T05:37:42.406Z,79.30
2018-08-07T05:40:11.778Z,77.70
2018-08-07T05:42:41.910Z,78.00
2018-08-07T05:45:12.809Z,79.40
2018-08-07T05:47:42.201Z,78.70
2018-08-07T05:50:13.874Z,78.00
2018-08-07T05:52:42.616Z,76.90
2018-08-07T05:55:11.783Z,76.60
2018-08-07T05:57:41.017Z,75.60
2018-08-07T06:00:13.435Z,74.70
2018-08-07T06:02:42.808Z,73.60
2018-08-07T06:05:11.661Z,73.40
2018-08-07T06:07:40.491Z,73.20
2018-08-07T06:10:11.009Z,73.70
2018-08-07T06:12:40.072Z,73.50
2018-08-07T06:15:11.052Z,74.20
2018-08-07T06:17:40.815Z,75.20
2018-08-07T06:20:12.149Z,76.40
2018-08-07T06:22:41.120Z,77.10
2018-08-07T06:25:10.457Z,78.50
2018-08-07T06:27:39.542Z,78.80
2018-08-07T06:30:12.556Z,78.70
2018-08-07T06:32:42.092Z,78.30
2018-08-07T06:35:11.231Z,77.50
2018-08-07T06:38:59.397Z,77.70
2018-08-07T06:41:28.153Z,76.90
2018-08-07T06:43:57.042Z,74.20
2018-08-07T06:46:27.810Z,72.40
2018-08-07T06:48:56.651Z,72.10
2018-08-07T06:51:25.977Z,72.80
2018-08-07T06:53:54.773Z,73.80
2018-08-07T06:56:23.791Z,73.30
2018-08-07T06:58:52.629Z,73.30
2018-08-07T07:01:21.502Z,73.10
2018-08-07T07:03:50.609Z,72.60
2018-08-07T07:06:20.305Z,74.60
2018-08-07T07:08:49.140Z,73.20
2018-08-07T07:11:19.740Z,74.10
2018-08-07T07:13:48.677Z,73.20
2018-08-07T07:16:18.914Z,75.00
2018-08-07T07:18:47.881Z,73.00
2018-08-07T07:21:17.492Z,70.30
2018-08-07T07:23:47.198Z,68.40
2018-08-07T07:26:19.185Z,66.80
2018-08-07T07:28:49.000Z,65.30
2018-08-07T07:31:17.903Z,64.60
2018-08-07T07:33:46.805Z,65.30
2018-08-07T07:36:16.551Z,66.20
2018-08-07T07:38:46.376Z,66.60
2018-08-07T07:41:24.075Z,66.00
2018-08-07T07:43:52.889Z,65.80
2018-08-07T07:46:21.746Z,65.50
2018-08-07T07:48:50.564Z,64.80
2018-08-07T07:51:19.344Z,63.40
2018-08-07T07:53:48.169Z,62.70
2018-08-07T07:56:17.633Z,62.10
2018-08-07T07:58:48.414Z,61.00
2018-08-07T08:01:17.938Z,61.00
2018-08-07T08:03:49.764Z,60.90
2018-08-07T08:07:45.045Z,61.10
2018-08-07T08:10:14.099Z,60.50
2018-08-07T08:12:43.648Z,59.90
2018-08-07T08:15:16.584Z,59.80
2018-08-07T08:17:48.652Z,59.80
2018-08-07T08:20:23.663Z,59.70
2018-08-07T08:22:53.184Z,59.80
2018-08-07T08:25:22.016Z,59.40
2018-08-07T08:27:52.386Z,58.90
2018-08-07T08:30:22.725Z,58.20
2018-08-07T08:32:51.519Z,59.10
2018-08-07T08:35:22.442Z,58.10
2018-08-07T08:37:53.689Z,58.70
2018-08-07T08:40:25.553Z,58.70
2018-08-07T08:42:56.153Z,57.70
2018-08-07T08:45:26.130Z,57.40
2018-08-07T08:47:57.760Z,57.00
2018-08-07T08:50:27.189Z,56.10
2018-08-07T08:52:57.400Z,55.80
2018-08-07T08:55:28.469Z,55.60
2018-08-07T08:57:57.607Z,54.90
2018-08-07T09:00:28.701Z,54.40
2018-08-07T09:03:03.037Z,54.00
2018-08-07T09:05:33.501Z,54.10
2018-08-07T09:08:04.081Z,52.80
2018-08-07T09:10:34.401Z,53.60
2018-08-07T09:13:03.372Z,53.70
2018-08-07T09:15:33.281Z,53.80
2018-08-07T09:18:02.419Z,55.70
2018-08-07T09:20:32.396Z,54.60
2018-08-07T09:23:02.789Z,55.20
2018-08-07T09:25:32.313Z,53.70
2018-08-07T09:28:05.174Z,55.20
2018-08-07T09:30:36.167Z,53.60
2018-08-07T09:33:06.903Z,54.10
2018-08-07T09:35:35.815Z,53.60
2018-08-07T09:38:07.319Z,52.50
2018-08-07T09:40:38.083Z,50.90
2018-08-07T09:43:08.330Z,51.30
2018-08-07T09:45:37.923Z,52.50
2018-08-07T09:48:09.367Z,51.90
2018-08-07T09:50:39.942Z,50.30
2018-08-07T09:53:09.957Z,50.70
2018-08-07T09:55:39.177Z,51.10
2018-08-07T09:58:09.291Z,51.50
2018-08-07T10:00:43.636Z,50.20
2018-08-07T10:03:18.413Z,49.80
2018-08-07T10:05:48.253Z,48.60
2018-08-07T10:08:18.590Z,46.40
2018-08-07T10:10:50.701Z,45.70
2018-08-07T10:13:19.558Z,45.00
2018-08-07T10:15:50.259Z,45.20
2018-08-07T10:18:19.899Z,46.50
2018-08-07T10:20:51.724Z,46.10
2018-08-07T10:23:21.402Z,46.30
2018-08-07T10:25:51.245Z,47.00
2018-08-07T10:28:20.901Z,46.30
2018-08-07T10:30:49.947Z,45.30
2018-08-07T10:33:20.654Z,44.40
2018-08-07T10:35:49.609Z,44.30
2018-08-07T10:38:23.016Z,43.40
2018-08-07T10:40:57.717Z,45.10
2018-08-07T10:43:27.097Z,44.40
2018-08-07T10:45:57.332Z,45.10
2018-08-07T10:48:27.999Z,45.70
2018-08-07T10:51:06.819Z,46.10
2018-08-07T10:53:36.876Z,45.20
2018-08-07T10:56:11.533Z,44.10
2018-08-07T10:58:41.246Z,44.70
2018-08-07T11:01:14.684Z,43.10
2018-08-07T11:03:54.264Z,43.40
2018-08-07T11:06:25.120Z,43.40
2018-08-07T11:08:56.343Z,44.50
2018-08-07T11:11:34.208Z,44.20
2018-08-07T11:14:04.604Z,43.60
2018-08-07T11:16:44.895Z,43.00
2018-08-07T11:21:51.395Z,43.90
2018-08-07T11:24:23.275Z,44.50
2018-08-07T11:26:53.717Z,45.30
2018-08-07T11:29:25.150Z,45.60
2018-08-07T11:31:54.845Z,46.30
2018-08-07T11:34:24.827Z,47.20
2018-08-07T11:36:53.758Z,48.50
2018-08-07T11:39:22.651Z,48.20
2018-08-07T11:41:51.704Z,47.70
2018-08-07T11:44:22.779Z,47.80
2018-08-07T11:46:52.273Z,47.60
2018-08-07T11:49:21.250Z,48.60
2018-08-07T11:51:50.430Z,47.40
2018-08-07T11:54:20.323Z,47.70
2018-08-07T11:56:49.205Z,48.60
2018-08-07T11:59:20.160Z,48.50
2018-08-07T12:01:49.501Z,48.10
2018-08-07T12:04:19.157Z,47.40
2018-08-07T12:06:56.369Z,47.10
2018-08-07T12:09:28.207Z,47.20
2018-08-07T12:11:57.360Z,47.40
2018-08-07T12:14:29.546Z,47.50
2018-08-07T12:16:59.312Z,47.50
2018-08-07T12:19:30.523Z,48.00
2018-08-07T12:22:00.377Z,49.60
2018-08-07T12:24:30.696Z,49.20
2018-08-07T12:27:02.794Z,48.80
2018-08-07T12:29:33.583Z,49.40
2018-08-07T12:32:03.558Z,50.50
2018-08-07T12:34:32.370Z,50.40
2018-08-07T12:37:01.682Z,50.20
2018-08-07T12:39:31.587Z,50.10
2018-08-07T12:42:02.784Z,50.20
2018-08-07T12:44:33.630Z,50.70
2018-08-07T12:47:02.787Z,50.80
2018-08-07T12:49:32.328Z,51.00
2018-08-07T12:52:01.331Z,51.30
2018-08-07T12:54:31.275Z,51.20
2018-08-07T12:57:01.346Z,52.20
2018-08-07T12:59:31.701Z,51.70
2018-08-07T13:02:00.574Z,50.90
2018-08-07T13:04:30.224Z,52.30
2018-08-07T13:07:00.053Z,52.00
2018-08-07T13:09:30.274Z,50.90
2018-08-07T13:12:01.423Z,52.40
2018-08-07T13:14:30.804Z,51.10
2018-08-07T13:17:01.205Z,51.60
2018-08-07T13:19:30.363Z,51.30
2018-08-07T13:21:59.194Z,52.30
2018-08-07T13:24:29.122Z,52.90
2018-08-07T13:27:01.220Z,52.30
2018-08-07T13:29:30.186Z,50.90
2018-08-07T13:32:00.914Z,52.20
2018-08-07T13:34:30.228Z,52.40
2018-08-07T13:36:59.439Z,52.40
2018-08-07T13:39:30.345Z,52.40
2018-08-07T13:42:01.550Z,51.80
2018-08-07T13:44:33.475Z,51.80
2018-08-07T13:47:02.425Z,52.80
2018-08-07T13:49:31.925Z,51.90
2018-08-07T13:52:02.413Z,51.30
2018-08-07T13:54:31.255Z,51.50
2018-08-07T13:57:07.999Z,52.40
2018-08-07T13:59:38.773Z,52.50
2018-08-07T14:02:11.649Z,53.00
2018-08-07T14:04:40.490Z,52.80
2018-08-07T14:07:09.716Z,52.60
2018-08-07T14:09:39.179Z,53.50
2018-08-07T14:12:08.851Z,54.20
2018-08-07T14:14:41.185Z,54.60
2018-08-07T14:17:10.240Z,53.40
2018-08-07T14:19:44.764Z,52.80
2018-08-07T14:22:15.827Z,52.90
2018-08-07T14:24:46.777Z,53.50
2018-08-07T14:27:15.652Z,53.60
2018-08-07T14:29:45.945Z,54.00
2018-08-07T14:32:15.245Z,53.40
2018-08-07T14:34:44.099Z,53.80
2018-08-07T14:37:12.916Z,53.30
2018-08-07T14:39:42.653Z,53.20
2018-08-07T14:42:16.136Z,53.00
2018-08-07T14:44:47.099Z,52.50
2018-08-07T14:47:21.719Z,52.90
2018-08-07T14:49:53.660Z,53.00
2018-08-07T14:52:22.597Z,53.10
2018-08-07T14:54:53.985Z,53.30
2018-08-07T14:57:25.631Z,53.50
2018-08-07T14:59:57.319Z,52.80
2018-08-07T15:02:26.463Z,52.30
2018-08-07T15:04:56.641Z,52.80
2018-08-07T15:07:26.628Z,53.00
2018-08-07T15:10:03.641Z,52.80
2018-08-07T15:12:35.349Z,53.20
2018-08-07T15:15:05.754Z,53.10
2018-08-07T15:17:39.176Z,53.20
2018-08-07T15:20:11.653Z,53.70
2018-08-07T15:22:41.247Z,53.60
2018-08-07T15:25:14.312Z,53.90
2018-08-07T15:27:45.497Z,53.20
2018-08-07T15:30:30.270Z,54.20
2018-08-07T15:32:59.284Z,53.90
2018-08-07T15:35:29.378Z,54.10
2018-08-07T15:37:59.631Z,53.60
2018-08-07T15:40:32.364Z,53.60
2018-08-07T15:43:04.214Z,53.60
2018-08-07T15:45:35.397Z,54.00
2018-08-07T15:50:36.471Z,54.10
2018-08-07T15:53:06.278Z,53.80
2018-08-07T15:55:36.224Z,54.00
2018-08-07T15:58:05.280Z,54.30
2018-08-07T16:00:34.155Z,54.80
2018-08-07T16:03:07.710Z,55.00
2018-08-07T16:05:36.618Z,55.10
2018-08-07T16:08:06.624Z,55.40
2018-08-07T16:10:35.620Z,56.00
2018-08-07T16:13:05.490Z,56.10
2018-08-07T16:15:34.358Z,55.70
2018-08-07T16:18:18.171Z,55.50
2018-08-07T16:20:48.239Z,55.40
2018-08-07T16:23:17.029Z,55.70
2018-08-07T16:25:46.369Z,56.30
2018-08-07T16:28:15.271Z,56.90
2018-08-07T16:30:44.730Z,56.80
2018-08-07T16:33:16.374Z,57.00
2018-08-07T16:35:46.218Z,57.70
2018-08-07T16:39:09.592Z,57.60
2018-08-07T16:41:39.998Z,57.90
2018-08-07T16:44:09.827Z,58.00
2018-08-07T16:46:40.402Z,58.60
2018-08-07T16:56:17.203Z,58.50
2018-08-07T16:58:48.862Z,58.80
2018-08-07T17:01:25.420Z,60.00
2018-08-07T17:03:56.254Z,60.20
2018-08-07T17:06:27.247Z,60.80
2018-08-07T17:08:58.494Z,61.50
2018-08-07T17:11:28.095Z,62.00
2018-08-07T17:13:59.141Z,62.40
2018-08-07T17:16:28.770Z,63.90
2018-08-07T17:18:59.404Z,65.00
2018-08-07T17:21:36.050Z,66.00
2018-08-07T17:24:06.768Z,66.80
2018-08-07T17:26:37.301Z,67.90
2018-08-07T17:29:09.852Z,68.50
2018-08-07T17:31:39.681Z,68.70
2018-08-07T17:34:09.952Z,69.10
2018-08-07T17:36:39.765Z,69.60
2018-08-07T17:39:09.257Z,69.80
2018-08-07T17:41:39.606Z,69.80
2018-08-07T17:44:09.218Z,70.40
2018-08-07T17:46:38.473Z,70.50
2018-08-07T17:49:10.439Z,70.30
2018-08-07T17:51:44.115Z,70.30
2018-08-07T17:54:14.692Z,69.70
2018-08-07T17:56:45.323Z,70.20
2018-08-07T17:59:15.164Z,70.30
2018-08-07T18:01:46.969Z,70.20
2018-08-07T18:04:17.022Z,70.20
2018-08-07T18:06:58.828Z,70.70
2018-08-07T18:09:34.164Z,70.30
2018-08-07T18:12:05.197Z,70.70
2018-08-07T18:14:35.331Z,70.30
2018-08-07T18:17:04.174Z,70.50
2018-08-07T18:19:35.084Z,70.70
2018-08-07T18:22:03.989Z,70.80
2018-08-07T18:24:33.110Z,71.20
2018-08-07T18:27:03.273Z,71.60
2018-08-07T18:29:33.639Z,72.30
2018-08-07T18:32:04.168Z,72.50
2018-08-07T18:34:39.250Z,72.60
2018-08-07T18:37:10.813Z,72.80
2018-08-07T18:39:40.955Z,73.20
2018-08-07T18:42:10.378Z,73.60
2018-08-07T18:44:40.036Z,74.60
2018-08-07T18:47:10.945Z,75.40
2018-08-07T18:49:42.270Z,75.80
2018-08-07T18:52:11.054Z,76.20
2018-08-07T18:54:40.483Z,76.50
2018-08-07T18:57:10.287Z,76.40
2018-08-07T18:59:40.209Z,76.50
2018-08-07T19:02:09.980Z,76.30
2018-08-07T19:04:39.747Z,76.70
2018-08-07T19:07:12.379Z,76.80
2018-08-07T19:09:41.656Z,77.20
2018-08-07T19:12:12.421Z,77.50
2018-08-07T19:14:44.649Z,78.10
2018-08-07T19:17:17.279Z,78.80
2018-08-07T19:19:47.473Z,79.80
2018-08-07T19:22:16.935Z,80.60
2018-08-07T19:24:48.733Z,80.80
2018-08-07T19:27:19.323Z,79.50
2018-08-07T19:29:51.137Z,79.30
2018-08-07T19:32:22.291Z,77.60
2018-08-07T19:34:52.461Z,75.20
2018-08-07T19:37:21.945Z,76.00
2018-08-07T19:39:51.801Z,76.20
2018-08-07T19:42:24.667Z,76.60
2018-08-07T19:45:01.192Z,76.00
2018-08-07T19:47:32.335Z,76.40
2018-08-07T19:50:03.191Z,76.20
2018-08-07T19:52:36.389Z,76.30
2018-08-07T19:55:09.902Z,75.70
2018-08-07T19:57:41.696Z,75.40
2018-08-07T20:00:24.700Z,75.30
2018-08-07T20:02:54.337Z,75.00
2018-08-07T20:05:24.171Z,74.80
2018-08-07T20:07:56.144Z,74.40
2018-08-07T20:10:27.131Z,75.40
2018-08-07T20:12:59.369Z,77.10
2018-08-07T20:15:29.330Z,77.90
2018-08-07T20:18:01.178Z,78.00
2018-08-07T20:20:34.188Z,78.40
2018-08-07T20:23:04.285Z,78.60
2018-08-07T20:25:35.068Z,78.80
2018-08-07T20:28:07.301Z,78.70
2018-08-07T20:33:12.691Z,77.80
2018-08-07T20:35:45.170Z,77.40
2018-08-07T20:38:16.656Z,77.50
2018-08-07T20:40:47.873Z,77.50
2018-08-07T20:43:18.202Z,78.00
2018-08-07T20:45:48.015Z,78.60
2018-08-07T20:48:41.121Z,78.10
2018-08-07T20:51:12.205Z,78.30
2018-08-07T20:53:42.441Z,78.60
2018-08-07T20:56:13.836Z,78.30
2018-08-07T20:58:44.397Z,78.00
2018-08-07T21:01:14.316Z,77.50
2018-08-07T21:03:43.147Z,77.00
2018-08-07T21:06:12.125Z,77.10
2018-08-07T21:08:40.945Z,77.50
2018-08-07T21:11:09.965Z,78.00
2018-08-07T21:13:39.804Z,78.80
2018-08-07T21:16:10.960Z,79.60
2018-08-07T21:18:41.319Z,80.50
2018-08-07T21:21:12.392Z,81.10
2018-08-07T21:23:42.229Z,82.10
2018-08-07T21:26:11.476Z,83.00
2018-08-07T21:28:40.599Z,82.80
2018-08-07T21:31:15.327Z,82.80
2018-08-07T21:33:47.142Z,82.80
2018-08-07T21:36:16.545Z,82.70
2018-08-07T21:38:48.033Z,82.80
2018-08-07T21:41:17.456Z,82.90
2018-08-07T21:43:46.250Z,83.00
2018-08-07T21:46:17.289Z,83.00
2018-08-07T21:48:46.096Z,82.90
2018-08-07T21:51:17.156Z,83.00
2018-08-07T21:53:45.954Z,82.80
2018-08-07T21:56:15.352Z,82.90
2018-08-07T21:58:45.380Z,83.00
2018-08-07T22:01:18.448Z,83.20
2018-08-07T22:03:49.772Z,83.50
2018-08-07T22:06:23.296Z,83.60
2018-08-07T22:08:53.730Z,83.60
2018-08-07T22:11:23.362Z,83.80
2018-08-07T22:15:13.824Z,83.90
2018-08-07T22:17:47.611Z,84.10
2018-08-07T22:20:16.457Z,84.20
2018-08-07T22:22:45.209Z,84.30
2018-08-07T22:25:14.310Z,84.20
2018-08-07T22:27:44.275Z,84.60
2018-08-07T22:30:17.801Z,84.50
2018-08-07T22:32:47.795Z,85.00
2018-08-07T22:35:16.904Z,85.50
2018-08-07T22:37:46.269Z,85.50
2018-08-07T22:40:15.706Z,85.80
2018-08-07T22:42:44.846Z,85.90
2018-08-07T22:45:15.132Z,86.10
2018-08-07T22:47:44.454Z,86.10
2018-08-07T22:50:15.528Z,86.10
2018-08-07T22:52:46.105Z,86.30
2018-08-07T22:55:17.421Z,87.00
2018-08-07T22:57:46.225Z,87.50
2018-08-07T23:00:17.535Z,87.90
2018-08-07T23:02:46.425Z,88.20
2018-08-07T23:05:16.416Z,88.30
2018-08-07T23:07:45.249Z,88.20
2018-08-07T23:10:18.933Z,87.90
2018-08-07T23:12:47.750Z,87.40
2018-08-07T23:15:18.289Z,87.10
2018-08-07T23:17:47.142Z,87.40
2018-08-07T23:20:17.443Z,87.60
2018-08-07T23:22:46.808Z,87.90
2018-08-07T23:25:15.673Z,88.40
2018-08-07T23:27:44.929Z,88.50
2018-08-07T23:30:16.808Z,88.50
2018-08-07T23:32:47.214Z,87.90
2018-08-07T23:35:17.388Z,87.20
2018-08-07T23:37:46.264Z,86.40
2018-08-07T23:40:15.580Z,85.90
2018-08-07T23:42:45.688Z,85.50
2018-08-07T23:45:15.474Z,85.50
2018-08-07T23:47:44.302Z,85.40
2018-08-07T23:50:14.363Z,85.20
2018-08-07T23:52:44.058Z,85.10
2018-08-07T23:55:13.418Z,85.40
2018-08-07T23:57:42.432Z,86.00
