createdAt,value
2019-02-22T00:01:21.717Z,29.13
2019-02-22T00:04:12.400Z,32.93
2019-02-22T00:06:43.013Z,29.30
2019-02-22T00:09:17.279Z,28.47
2019-02-22T00:11:47.241Z,24.23
2019-02-22T00:14:17.604Z,29.43
2019-02-22T00:16:47.582Z,30.47
2019-02-22T00:19:22.563Z,33.43
2019-02-22T00:21:59.109Z,32.23
2019-02-22T00:24:42.268Z,29.20
2019-02-22T00:27:28.887Z,29.20
2019-02-22T00:30:10.113Z,27.73
2019-02-22T00:32:42.466Z,29.30
2019-02-22T00:35:19.454Z,32.60
2019-02-22T00:37:51.563Z,32.10
2019-02-22T00:40:31.065Z,30.73
2019-02-22T00:43:04.023Z,40.20
2019-02-22T00:45:34.426Z,30.87
2019-02-22T00:48:12.387Z,30.77
2019-02-22T00:50:42.428Z,32.13
2019-02-22T00:53:12.527Z,36.80
2019-02-22T00:55:42.339Z,34.60
2019-02-22T00:58:12.463Z,32.13
2019-02-22T01:00:56.256Z,28.67
2019-02-22T01:03:29.266Z,31.00
2019-02-22T01:06:01.978Z,31.20
2019-02-22T01:08:37.695Z,33.90
2019-02-22T01:11:08.607Z,28.73
2019-02-22T01:13:40.316Z,38.37
2019-02-22T01:16:12.005Z,40.23
2019-02-22T01:18:43.073Z,33.47
2019-02-22T01:21:13.417Z,33.73
2019-02-22T01:23:44.332Z,29.53
2019-02-22T01:26:18.146Z,35.13
2019-02-22T01:28:50.427Z,34.23
2019-02-22T01:31:23.605Z,32.97
2019-02-22T01:33:58.992Z,37.50
2019-02-22T01:36:29.394Z,31.37
2019-02-22T01:39:01.631Z,31.83
2019-02-22T01:41:34.173Z,34.63
2019-02-22T01:44:04.410Z,34.93
2019-02-22T01:46:44.044Z,36.90
2019-02-22T01:49:15.611Z,37.53
2019-02-22T01:51:50.206Z,34.03
2019-02-22T01:54:51.995Z,33.63
2019-02-22T01:57:44.843Z,37.70
2019-02-22T02:00:29.228Z,32.97
2019-02-22T02:03:06.064Z,30.00
2019-02-22T02:05:42.947Z,33.17
2019-02-22T02:08:16.731Z,34.03
2019-02-22T02:10:54.227Z,33.23
2019-02-22T02:13:21.761Z,33.93
2019-02-22T02:15:51.450Z,40.03
2019-02-22T02:18:21.374Z,34.47
2019-02-22T02:20:51.701Z,35.10
2019-02-22T02:23:22.659Z,35.17
2019-02-22T02:25:53.465Z,33.70
2019-02-22T02:28:23.588Z,34.27
2019-02-22T02:30:54.446Z,38.00
2019-02-22T02:33:26.724Z,36.20
2019-02-22T02:35:56.792Z,33.57
2019-02-22T02:38:30.073Z,35.87
2019-02-22T02:41:09.827Z,30.07
2019-02-22T02:43:36.447Z,36.13
2019-02-22T02:46:06.318Z,36.60
2019-02-22T02:48:36.645Z,36.50
2019-02-22T02:51:07.199Z,38.37
2019-02-22T02:53:37.460Z,37.70
2019-02-22T02:56:07.472Z,34.70
2019-02-22T02:58:40.970Z,37.47
2019-02-22T03:01:15.715Z,37.53
2019-02-22T03:03:46.410Z,36.03
2019-02-22T03:06:44.627Z,37.23
2019-02-22T03:09:15.256Z,39.37
2019-02-22T03:11:45.905Z,36.60
2019-02-22T03:14:15.913Z,33.80
2019-02-22T03:16:45.554Z,36.30
2019-02-22T03:19:15.652Z,34.03
2019-02-22T03:21:45.808Z,32.73
2019-02-22T03:24:15.406Z,34.10
2019-02-22T03:26:49.184Z,37.53
2019-02-22T03:29:20.293Z,32.43
2019-02-22T03:31:52.953Z,33.73
2019-02-22T03:34:24.241Z,31.00
2019-02-22T03:36:54.191Z,36.03
2019-02-22T03:39:27.962Z,41.87
2019-02-22T03:41:58.001Z,35.40
2019-02-22T03:44:31.635Z,32.67
2019-02-22T03:47:03.432Z,35.83
2019-02-22T03:49:35.698Z,33.10
2019-02-22T03:52:31.562Z,35.83
2019-02-22T03:55:01.554Z,38.87
2019-02-22T03:57:36.718Z,34.40
2019-02-22T04:00:03.969Z,37.23
2019-02-22T04:02:36.842Z,39.13
2019-02-22T04:05:10.185Z,37.30
2019-02-22T04:07:40.527Z,40.20
2019-02-22T04:10:17.904Z,34.10
2019-02-22T04:12:48.488Z,42.43
2019-02-22T04:15:19.072Z,41.03
2019-02-22T04:17:49.624Z,40.00
2019-02-22T04:20:19.473Z,50.13
2019-02-22T04:22:49.271Z,40.23
2019-02-22T04:25:19.014Z,38.33
2019-02-22T04:27:48.861Z,47.27
2019-02-22T04:30:18.589Z,44.70
2019-02-22T04:32:48.330Z,44.17
2019-02-22T04:35:20.614Z,45.40
2019-02-22T04:37:50.367Z,49.60
2019-02-22T04:40:20.729Z,52.90
2019-02-22T04:42:52.686Z,55.97
2019-02-22T04:45:23.731Z,51.00
2019-02-22T04:47:54.335Z,53.00
2019-02-22T04:50:24.681Z,53.70
2019-02-22T04:53:04.939Z,59.73
2019-02-22T04:55:37.682Z,53.03
2019-02-22T04:58:07.583Z,57.43
2019-02-22T05:00:38.635Z,59.10
2019-02-22T05:03:09.081Z,51.53
2019-02-22T05:05:38.986Z,54.73
2019-02-22T05:08:08.495Z,50.30
2019-02-22T05:10:38.688Z,47.67
2019-02-22T05:13:08.509Z,51.70
2019-02-22T05:15:38.119Z,56.00
2019-02-22T05:18:15.863Z,50.17
2019-02-22T05:20:45.903Z,51.80
2019-02-22T05:23:18.006Z,58.43
2019-02-22T05:25:48.557Z,53.43
2019-02-22T05:28:18.166Z,53.63
2019-02-22T05:30:51.519Z,56.33
2019-02-22T05:33:25.391Z,58.67
2019-02-22T05:35:55.370Z,60.93
2019-02-22T05:38:28.544Z,59.67
2019-02-22T05:41:02.588Z,68.60
2019-02-22T05:43:37.733Z,66.70
2019-02-22T05:46:09.423Z,70.20
2019-02-22T05:48:46.508Z,69.30
2019-02-22T05:51:17.981Z,73.73
2019-02-22T05:53:51.550Z,72.70
2019-02-22T05:56:21.471Z,67.80
2019-02-22T05:58:51.202Z,76.20
2019-02-22T06:01:20.940Z,72.20
2019-02-22T06:07:21.570Z,77.13
2019-02-22T06:09:53.392Z,73.17
2019-02-22T06:12:33.849Z,82.60
2019-02-22T06:14:56.560Z,78.47
2019-02-22T06:17:27.067Z,75.93
2019-02-22T06:19:56.711Z,81.47
2019-02-22T06:22:29.909Z,83.00
2019-02-22T06:24:58.253Z,84.67
2019-02-22T06:27:28.416Z,85.63
2019-02-22T06:29:57.993Z,79.10
2019-02-22T06:32:27.907Z,91.37
2019-02-22T06:34:57.416Z,83.70
2019-02-22T06:37:27.270Z,85.23
2019-02-22T06:39:57.353Z,88.07
2019-02-22T06:42:27.040Z,93.43
2019-02-22T06:44:58.517Z,92.83
2019-02-22T06:47:28.602Z,95.97
2019-02-22T06:49:58.888Z,93.90
2019-02-22T06:52:29.748Z,96.47
2019-02-22T06:55:00.691Z,93.57
2019-02-22T06:57:31.012Z,89.40
2019-02-22T07:00:01.030Z,92.70
2019-02-22T07:02:30.432Z,93.73
2019-02-22T07:05:00.378Z,86.63
2019-02-22T07:07:29.893Z,96.90
2019-02-22T07:10:00.011Z,92.60
2019-02-22T07:25:26.639Z,119.63
2019-02-22T07:40:16.368Z,114.10
2019-02-22T08:01:52.303Z,124.10
2019-02-22T08:04:23.526Z,143.50
2019-02-22T08:06:54.798Z,138.70
2019-02-22T08:09:28.589Z,127.90
2019-02-22T08:11:59.166Z,136.43
2019-02-22T08:14:44.940Z,131.73
2019-02-22T08:20:11.234Z,127.33
2019-02-22T08:22:54.609Z,144.07
2019-02-22T08:25:47.532Z,139.43
2019-02-22T08:28:31.042Z,127.17
2019-02-22T08:31:01.738Z,130.33
2019-02-22T08:33:38.430Z,139.03
2019-02-22T08:36:08.933Z,140.27
2019-02-22T08:38:40.111Z,146.97
2019-02-22T08:41:10.530Z,132.67
2019-02-22T08:43:41.235Z,131.73
2019-02-22T08:46:11.754Z,142.80
2019-02-22T08:48:45.062Z,137.57
2019-02-22T08:51:14.849Z,135.50
2019-02-22T08:53:45.501Z,137.60
2019-02-22T08:56:18.829Z,137.10
2019-02-22T08:58:49.118Z,135.67
2019-02-22T09:01:19.520Z,132.90
2019-02-22T09:03:51.363Z,136.83
2019-02-22T09:06:21.592Z,126.17
2019-02-22T09:08:53.650Z,134.47
2019-02-22T09:11:24.890Z,124.00
2019-02-22T09:13:57.152Z,121.10
2019-02-22T09:16:38.663Z,121.37
2019-02-22T09:19:09.715Z,121.77
2019-02-22T09:21:40.524Z,117.13
2019-02-22T09:24:16.200Z,120.80
2019-02-22T09:27:00.619Z,101.43
2019-02-22T09:29:33.454Z,100.27
2019-02-22T09:32:06.493Z,107.07
2019-02-22T09:34:39.750Z,108.87
2019-02-22T09:37:12.258Z,102.53
2019-02-22T09:39:42.150Z,96.43
2019-02-22T09:42:17.140Z,85.07
2019-02-22T09:44:43.895Z,83.13
2019-02-22T09:47:13.744Z,76.90
2019-02-22T09:49:53.871Z,70.57
2019-02-22T09:52:24.470Z,66.00
2019-02-22T09:54:56.224Z,73.30
2019-02-22T09:57:26.435Z,65.70
2019-02-22T09:59:56.949Z,74.67
2019-02-22T10:02:27.205Z,59.47
2019-02-22T10:04:56.618Z,62.53
2019-02-22T10:07:26.892Z,63.57
2019-02-22T10:09:57.797Z,62.20
2019-02-22T10:12:28.306Z,60.50
2019-02-22T10:18:48.565Z,62.47
2019-02-22T10:21:25.617Z,62.17
2019-02-22T10:23:55.791Z,56.70
2019-02-22T10:26:26.105Z,58.30
2019-02-22T10:28:55.861Z,63.57
2019-02-22T10:31:26.262Z,55.20
2019-02-22T10:33:57.269Z,61.40
2019-02-22T10:36:27.881Z,66.70
2019-02-22T10:38:57.918Z,58.40
2019-02-22T10:41:27.692Z,70.07
2019-02-22T10:43:57.816Z,65.33
2019-02-22T10:46:28.738Z,61.30
2019-02-22T10:48:59.589Z,54.40
2019-02-22T10:51:40.721Z,54.55
2019-02-22T10:54:24.761Z,47.17
2019-02-22T10:57:26.405Z,40.97
2019-02-22T11:00:51.466Z,35.20
2019-02-22T11:03:11.365Z,38.13
2019-02-22T11:05:52.881Z,37.20
2019-02-22T11:08:37.649Z,33.33
2019-02-22T11:11:34.863Z,34.00
2019-02-22T11:18:11.852Z,34.33
2019-02-22T11:21:08.481Z,36.73
2019-02-22T11:23:39.452Z,37.93
2019-02-22T11:26:12.671Z,38.67
2019-02-22T11:28:47.557Z,43.20
2019-02-22T11:31:17.470Z,37.27
2019-02-22T11:33:49.881Z,33.70
2019-02-22T11:36:21.240Z,33.43
2019-02-22T11:38:51.185Z,31.70
2019-02-22T11:41:31.078Z,30.43
2019-02-22T11:44:05.016Z,31.17
2019-02-22T11:46:35.624Z,33.80
2019-02-22T11:49:10.380Z,32.70
2019-02-22T11:51:41.005Z,33.67
2019-02-22T11:54:11.387Z,32.40
2019-02-22T11:56:46.054Z,29.23
2019-02-22T11:59:19.481Z,27.70
2019-02-22T12:02:04.875Z,21.57
2019-02-22T12:04:38.099Z,25.37
2019-02-22T12:07:15.651Z,20.83
2019-02-22T12:09:52.656Z,25.33
2019-02-22T12:12:24.405Z,19.00
2019-02-22T12:14:58.830Z,15.07
2019-02-22T12:17:57.407Z,19.20
2019-02-22T12:20:41.387Z,24.50
2019-02-22T12:23:10.975Z,19.60
2019-02-22T12:25:44.755Z,17.73
2019-02-22T12:28:15.015Z,21.43
2019-02-22T12:30:46.067Z,16.73
2019-02-22T12:33:16.301Z,16.47
2019-02-22T12:35:49.808Z,17.10
2019-02-22T12:38:18.701Z,21.00
2019-02-22T12:40:48.858Z,17.67
2019-02-22T12:43:23.595Z,19.40
2019-02-22T12:45:58.465Z,16.10
2019-02-22T12:48:29.430Z,18.10
2019-02-22T12:51:00.229Z,17.07
2019-02-22T12:53:30.236Z,20.93
2019-02-22T12:56:00.225Z,23.60
2019-02-22T12:58:29.929Z,24.97
2019-02-22T13:00:59.915Z,18.63
2019-02-22T13:03:29.589Z,14.87
2019-02-22T13:05:59.460Z,15.10
2019-02-22T13:08:29.541Z,17.00
2019-02-22T13:10:59.622Z,15.73
2019-02-22T13:13:30.881Z,19.67
2019-02-22T13:16:01.685Z,16.60
2019-02-22T13:18:33.168Z,15.80
2019-02-22T13:21:06.747Z,18.43
2019-02-22T13:23:44.346Z,16.67
2019-02-22T13:26:14.826Z,18.13
2019-02-22T13:28:47.499Z,17.47
2019-02-22T13:31:29.655Z,18.27
2019-02-22T13:33:49.447Z,16.80
2019-02-22T13:36:21.933Z,16.90
2019-02-22T13:38:52.521Z,18.73
2019-02-22T13:41:23.158Z,14.53
2019-02-22T13:43:53.369Z,15.43
2019-02-22T13:46:26.545Z,20.20
2019-02-22T13:48:56.034Z,15.70
2019-02-22T13:51:28.037Z,15.50
2019-02-22T13:53:59.363Z,13.27
2019-02-22T13:56:31.360Z,14.53
2019-02-22T13:59:03.333Z,15.37
2019-02-22T14:01:34.145Z,14.50
2019-02-22T14:04:08.487Z,15.40
2019-02-22T14:06:38.954Z,13.57
2019-02-22T14:09:10.110Z,17.30
2019-02-22T14:11:40.639Z,18.50
2019-02-22T14:14:12.422Z,15.20
2019-02-22T14:20:13.862Z,15.33
2019-02-22T14:26:12.760Z,13.90
2019-02-22T14:28:42.573Z,13.03
2019-02-22T14:31:22.291Z,21.50
2019-02-22T14:33:56.498Z,13.17
2019-02-22T14:36:29.076Z,16.53
2019-02-22T14:39:13.331Z,18.53
2019-02-22T14:42:26.219Z,16.20
2019-02-22T14:44:56.238Z,15.30
2019-02-22T14:50:27.608Z,16.20
2019-02-22T14:52:59.017Z,16.20
2019-02-22T14:55:35.436Z,16.90
2019-02-22T14:58:12.111Z,19.60
2019-02-22T15:00:45.059Z,19.97
2019-02-22T15:03:29.254Z,15.30
2019-02-22T15:06:08.363Z,15.13
2019-02-22T15:09:21.006Z,14.87
2019-02-22T15:18:29.130Z,13.60
2019-02-22T15:21:11.430Z,17.00
2019-02-22T15:23:44.493Z,16.15
2019-02-22T15:26:16.230Z,18.47
2019-02-22T15:28:50.707Z,25.53
2019-02-22T15:31:21.025Z,24.17
2019-02-22T15:33:50.423Z,17.20
2019-02-22T15:36:21.565Z,15.87
2019-02-22T15:38:52.084Z,15.17
2019-02-22T15:41:30.651Z,16.10
2019-02-22T15:44:00.642Z,17.90
2019-02-22T15:46:30.532Z,13.07
2019-02-22T15:49:01.268Z,15.60
2019-02-22T15:51:32.460Z,15.63
2019-02-22T15:54:02.933Z,15.77
2019-02-22T15:56:32.498Z,14.20
2019-02-22T15:59:02.202Z,13.03
2019-02-22T16:01:32.351Z,16.03
2019-02-22T16:04:21.637Z,16.30
2019-02-22T16:06:51.234Z,13.80
2019-02-22T16:09:28.633Z,16.20
2019-02-22T16:12:09.879Z,16.83
2019-02-22T16:14:41.843Z,20.13
2019-02-22T16:17:21.869Z,16.13
2019-02-22T16:20:17.162Z,15.03
2019-02-22T16:22:51.515Z,15.63
2019-02-22T16:25:22.099Z,19.13
2019-02-22T16:27:52.358Z,15.57
2019-02-22T16:30:23.715Z,16.73
2019-02-22T16:32:53.443Z,13.40
2019-02-22T16:35:29.494Z,13.30
2019-02-22T16:37:59.753Z,23.10
2019-02-22T16:40:32.525Z,18.20
2019-02-22T16:43:03.253Z,17.87
2019-02-22T16:45:33.307Z,17.50
2019-02-22T16:48:04.317Z,14.83
2019-02-22T16:50:34.085Z,13.93
2019-02-22T16:53:04.109Z,15.13
2019-02-22T16:55:33.468Z,19.40
2019-02-22T16:58:03.771Z,16.00
2019-02-22T17:00:33.591Z,15.60
2019-02-22T17:03:03.528Z,16.73
2019-02-22T17:05:34.270Z,27.50
2019-02-22T17:08:04.610Z,36.77
2019-02-22T17:10:34.439Z,45.27
2019-02-22T17:13:04.663Z,41.10
2019-02-22T17:15:34.702Z,29.23
2019-02-22T17:18:04.923Z,17.60
2019-02-22T17:20:35.057Z,17.90
2019-02-22T17:23:05.423Z,22.67
2019-02-22T17:25:35.630Z,29.63
2019-02-22T17:28:05.313Z,21.60
2019-02-22T17:30:34.900Z,28.60
2019-02-22T17:33:04.319Z,30.97
2019-02-22T17:35:33.673Z,25.67
2019-02-22T17:38:03.026Z,19.20
2019-02-22T17:40:32.534Z,20.87
2019-02-22T17:43:02.045Z,27.63
2019-02-22T17:45:31.889Z,26.40
2019-02-22T17:48:01.369Z,24.93
2019-02-22T17:50:31.154Z,35.60
2019-02-22T17:53:01.284Z,36.80
2019-02-22T18:06:05.167Z,61.20
2019-02-22T18:08:49.430Z,46.53
2019-02-22T18:11:29.278Z,37.70
2019-02-22T18:14:00.594Z,34.67
2019-02-22T18:16:31.339Z,31.63
2019-02-22T18:19:03.793Z,24.80
2019-02-22T18:22:06.753Z,19.13
2019-02-22T18:24:40.341Z,19.33
2019-02-22T18:27:16.704Z,15.50
2019-02-22T18:29:46.907Z,14.33
2019-02-22T18:32:17.953Z,16.10
2019-02-22T18:34:54.571Z,13.30
2019-02-22T18:37:30.155Z,14.60
2019-02-22T18:40:02.642Z,14.47
2019-02-22T18:42:37.971Z,20.00
2019-02-22T18:45:14.782Z,17.07
2019-02-22T18:47:51.085Z,20.03
2019-02-22T18:50:37.863Z,14.30
2019-02-22T18:53:08.896Z,20.90
2019-02-22T18:55:50.141Z,25.00
2019-02-22T18:58:17.602Z,15.37
2019-02-22T19:00:49.408Z,20.23
2019-02-22T19:03:45.103Z,22.23
2019-02-22T19:06:18.989Z,33.97
2019-02-22T19:11:45.884Z,22.80
2019-02-22T19:14:18.498Z,24.57
2019-02-22T19:16:55.351Z,27.77
2019-02-22T19:19:27.482Z,30.23
2019-02-22T19:21:57.872Z,25.90
2019-02-22T19:24:30.255Z,22.20
2019-02-22T19:27:02.466Z,22.93
2019-02-22T19:29:40.155Z,29.03
2019-02-22T19:32:10.015Z,23.20
2019-02-22T19:34:40.246Z,21.40
2019-02-22T19:37:11.656Z,23.33
2019-02-22T19:39:46.791Z,22.63
2019-02-22T19:42:40.160Z,33.30
2019-02-22T19:45:17.482Z,24.77
2019-02-22T19:51:04.127Z,25.93
2019-02-22T19:54:10.344Z,21.70
2019-02-22T19:56:48.694Z,30.93
2019-02-22T20:02:01.934Z,31.30
2019-02-22T20:04:33.044Z,14.73
2019-02-22T20:07:03.584Z,28.67
2019-02-22T20:09:33.902Z,26.87
2019-02-22T20:12:25.133Z,21.60
2019-02-22T20:15:00.234Z,17.17
2019-02-22T20:17:55.220Z,16.87
2019-02-22T20:20:26.487Z,25.50
2019-02-22T20:23:00.256Z,20.40
2019-02-22T20:25:38.144Z,16.10
2019-02-22T20:28:04.998Z,21.80
2019-02-22T20:30:42.418Z,24.50
2019-02-22T20:33:16.040Z,21.60
2019-02-22T20:35:49.673Z,22.97
2019-02-22T20:38:39.133Z,26.50
2019-02-22T20:41:11.243Z,33.43
2019-02-22T20:43:47.030Z,25.20
2019-02-22T20:46:31.816Z,25.67
2019-02-22T20:49:23.865Z,16.77
2019-02-22T20:52:03.889Z,15.47
2019-02-22T20:54:45.111Z,17.50
2019-02-22T20:57:16.181Z,18.63
2019-02-22T20:59:47.322Z,20.40
2019-02-22T21:02:17.464Z,15.80
2019-02-22T21:04:50.467Z,17.57
2019-02-22T21:07:24.448Z,16.27
2019-02-22T21:09:58.106Z,17.70
2019-02-22T21:12:50.398Z,24.03
2019-02-22T21:15:25.952Z,22.30
2019-02-22T21:17:56.993Z,24.63
2019-02-22T21:20:39.095Z,23.20
2019-02-22T21:23:31.075Z,19.97
2019-02-22T21:26:17.921Z,20.47
2019-02-22T21:29:26.761Z,17.83
2019-02-22T21:32:02.147Z,35.23
2019-02-22T21:34:34.608Z,25.70
2019-02-22T21:37:11.646Z,23.17
2019-02-22T21:40:00.915Z,19.10
2019-02-22T21:42:31.126Z,30.20
2019-02-22T21:45:04.058Z,18.23
2019-02-22T21:47:54.697Z,25.87
2019-02-22T21:50:51.065Z,20.60
2019-02-22T21:53:25.188Z,24.10
2019-02-22T21:55:57.859Z,20.17
2019-02-22T21:58:28.129Z,24.47
2019-02-22T22:01:05.051Z,20.90
2019-02-22T22:03:39.294Z,22.13
2019-02-22T22:06:09.676Z,21.00
2019-02-22T22:08:40.842Z,22.13
2019-02-22T22:11:13.858Z,21.17
2019-02-22T22:13:56.020Z,25.27
2019-02-22T22:16:29.681Z,23.55
2019-02-22T22:19:00.096Z,23.23
2019-02-22T22:21:39.084Z,21.53
2019-02-22T22:24:16.783Z,23.27
2019-02-22T22:26:47.423Z,18.53
2019-02-22T22:29:31.945Z,19.50
2019-02-22T22:32:08.676Z,26.63
2019-02-22T22:34:49.888Z,25.63
2019-02-22T22:37:57.973Z,18.90
2019-02-22T22:40:10.443Z,19.00
2019-02-22T22:42:45.410Z,22.30
2019-02-22T22:45:17.420Z,19.40
2019-02-22T22:47:53.802Z,24.27
2019-02-22T22:50:28.178Z,21.13
2019-02-22T22:53:00.806Z,17.83
2019-02-22T22:55:37.580Z,21.60
2019-02-22T22:58:08.621Z,22.13
2019-02-22T23:01:11.322Z,19.47
2019-02-22T23:03:44.890Z,20.63
2019-02-22T23:06:33.857Z,18.15
2019-02-22T23:09:29.761Z,21.13
2019-02-22T23:12:11.407Z,19.87
2019-02-22T23:14:52.217Z,19.13
2019-02-22T23:17:24.020Z,20.27
2019-02-22T23:20:00.496Z,17.17
2019-02-22T23:22:34.392Z,18.40
2019-02-22T23:25:04.956Z,19.63
2019-02-22T23:27:36.619Z,31.07
2019-02-22T23:30:07.946Z,29.07
2019-02-22T23:32:55.823Z,19.73
2019-02-22T23:35:43.766Z,23.67
2019-02-22T23:38:14.499Z,20.93
2019-02-22T23:40:47.208Z,23.80
2019-02-22T23:43:19.635Z,21.90
2019-02-22T23:45:55.055Z,24.20
2019-02-22T23:48:25.912Z,18.97
2019-02-22T23:50:56.530Z,18.70
2019-02-22T23:53:28.662Z,20.60
2019-02-22T23:55:59.360Z,19.67
2019-02-22T23:58:35.281Z,18.40
