createdAt,value
2019-02-17T00:01:37.720Z,66.67
2019-02-17T00:04:08.467Z,67.06
2019-02-17T00:06:38.320Z,67.13
2019-02-17T00:09:10.045Z,67.13
2019-02-17T00:11:40.569Z,67.13
2019-02-17T00:14:10.404Z,66.92
2019-02-17T00:16:40.327Z,66.92
2019-02-17T00:19:10.289Z,67.01
2019-02-17T00:21:40.060Z,66.98
2019-02-17T00:24:09.838Z,67.29
2019-02-17T00:26:39.566Z,67.01
2019-02-17T00:29:09.446Z,67.62
2019-02-17T00:31:39.874Z,67.62
2019-02-17T00:34:09.601Z,67.60
2019-02-17T00:36:39.421Z,67.43
2019-02-17T00:39:09.188Z,67.17
2019-02-17T00:41:38.935Z,67.17
2019-02-17T00:44:08.835Z,67.25
2019-02-17T00:46:38.775Z,67.55
2019-02-17T00:49:08.612Z,67.57
2019-02-17T00:51:38.561Z,67.74
2019-02-17T00:54:08.400Z,67.47
2019-02-17T00:56:38.206Z,67.47
2019-02-17T00:59:10.473Z,67.53
2019-02-17T01:01:39.496Z,67.59
2019-02-17T01:04:09.376Z,67.88
2019-02-17T01:06:39.149Z,67.88
2019-02-17T01:09:08.914Z,68.02
2019-02-17T01:11:38.737Z,68.01
2019-02-17T01:14:08.502Z,67.70
2019-02-17T01:16:38.301Z,68.11
2019-02-17T01:19:08.067Z,68.50
2019-02-17T01:21:37.850Z,68.26
2019-02-17T01:24:07.769Z,68.06
2019-02-17T01:26:37.680Z,68.05
2019-02-17T01:29:08.363Z,68.14
2019-02-17T01:31:38.283Z,68.14
2019-02-17T01:34:10.385Z,67.58
2019-02-17T01:36:40.156Z,68.10
2019-02-17T01:39:09.973Z,67.89
2019-02-17T01:41:39.925Z,67.89
2019-02-17T01:44:09.790Z,68.07
2019-02-17T01:46:40.443Z,68.58
2019-02-17T01:49:11.843Z,68.09
2019-02-17T01:51:41.663Z,68.09
2019-02-17T01:54:12.317Z,68.19
2019-02-17T01:56:42.038Z,68.39
2019-02-17T01:59:11.730Z,68.47
2019-02-17T02:01:41.527Z,68.69
2019-02-17T02:04:11.340Z,68.65
2019-02-17T02:06:41.044Z,68.91
2019-02-17T02:09:11.061Z,68.75
2019-02-17T02:11:42.391Z,69.01
2019-02-17T02:14:12.164Z,68.89
2019-02-17T02:16:41.930Z,69.12
2019-02-17T02:19:12.160Z,69.20
2019-02-17T02:21:42.771Z,69.58
2019-02-17T02:24:12.923Z,69.58
2019-02-17T02:26:43.478Z,68.89
2019-02-17T02:29:14.098Z,69.09
2019-02-17T02:31:43.921Z,69.09
2019-02-17T02:34:13.730Z,69.42
2019-02-17T02:36:44.442Z,69.77
2019-02-17T02:39:14.130Z,69.80
2019-02-17T02:41:43.894Z,69.63
2019-02-17T02:44:13.720Z,69.67
2019-02-17T02:46:43.486Z,69.65
2019-02-17T02:49:13.306Z,69.88
2019-02-17T02:51:43.146Z,70.09
2019-02-17T02:54:13.062Z,70.32
2019-02-17T02:56:42.871Z,70.31
2019-02-17T02:59:12.844Z,70.35
2019-02-17T03:01:42.556Z,70.47
2019-02-17T03:04:12.312Z,70.43
2019-02-17T03:06:43.857Z,70.54
2019-02-17T03:09:13.698Z,70.63
2019-02-17T03:11:43.491Z,71.07
2019-02-17T03:14:13.276Z,71.33
2019-02-17T03:16:43.653Z,71.00
2019-02-17T03:19:15.091Z,71.95
2019-02-17T03:21:44.809Z,71.69
2019-02-17T03:24:14.673Z,71.27
2019-02-17T03:26:44.445Z,70.93
2019-02-17T03:29:14.232Z,70.88
2019-02-17T03:31:44.122Z,70.92
2019-02-17T03:34:13.918Z,70.93
2019-02-17T03:36:43.750Z,71.16
2019-02-17T03:39:13.594Z,71.14
2019-02-17T03:41:43.384Z,71.83
2019-02-17T03:44:13.194Z,72.25
2019-02-17T03:46:43.016Z,71.31
2019-02-17T03:49:12.785Z,70.80
2019-02-17T03:51:42.560Z,70.52
2019-02-17T03:54:12.370Z,70.35
2019-02-17T03:56:42.131Z,70.63
2019-02-17T03:59:11.941Z,70.63
2019-02-17T04:01:41.857Z,70.92
2019-02-17T04:04:12.326Z,70.82
2019-02-17T04:06:42.270Z,71.25
2019-02-17T04:09:12.056Z,71.25
2019-02-17T04:11:41.964Z,71.32
2019-02-17T04:14:11.948Z,71.42
2019-02-17T04:16:41.758Z,71.45
2019-02-17T04:19:11.497Z,70.94
2019-02-17T04:21:41.087Z,70.98
2019-02-17T04:24:11.328Z,70.91
2019-02-17T04:26:41.214Z,71.14
2019-02-17T04:29:11.030Z,70.95
2019-02-17T04:31:40.816Z,71.33
2019-02-17T04:34:10.595Z,71.29
2019-02-17T04:36:40.378Z,71.61
2019-02-17T04:39:10.178Z,72.35
2019-02-17T04:41:39.983Z,72.92
2019-02-17T04:44:09.750Z,72.45
2019-02-17T04:46:39.567Z,72.12
2019-02-17T04:49:09.403Z,71.98
2019-02-17T04:51:39.241Z,72.06
2019-02-17T04:54:09.039Z,72.11
2019-02-17T04:56:38.880Z,72.46
2019-02-17T04:59:08.686Z,72.89
2019-02-17T05:01:38.454Z,72.02
2019-02-17T05:04:08.273Z,70.98
2019-02-17T05:06:40.681Z,70.83
2019-02-17T05:09:09.541Z,70.97
2019-02-17T05:11:39.313Z,71.01
2019-02-17T05:14:09.131Z,71.34
2019-02-17T05:16:38.924Z,71.58
2019-02-17T05:19:08.836Z,71.63
2019-02-17T05:21:38.668Z,71.86
2019-02-17T05:24:08.359Z,71.95
2019-02-17T05:26:38.152Z,71.88
2019-02-17T05:29:07.876Z,72.01
2019-02-17T05:31:37.660Z,71.92
2019-02-17T05:34:07.488Z,72.08
2019-02-17T05:36:37.404Z,71.88
2019-02-17T05:39:07.172Z,71.88
2019-02-17T05:41:36.907Z,71.77
2019-02-17T05:44:06.628Z,72.18
2019-02-17T05:46:36.338Z,71.83
2019-02-17T05:49:06.201Z,71.89
2019-02-17T05:51:35.985Z,71.74
2019-02-17T05:54:05.771Z,72.39
2019-02-17T05:56:35.578Z,72.64
2019-02-17T05:59:05.368Z,72.56
2019-02-17T06:01:35.201Z,72.02
2019-02-17T06:04:06.623Z,71.87
2019-02-17T06:06:36.339Z,72.09
2019-02-17T06:09:06.367Z,72.21
2019-02-17T06:11:36.146Z,73.05
2019-02-17T06:14:05.920Z,74.22
2019-02-17T06:16:36.110Z,73.41
2019-02-17T06:19:05.906Z,72.31
2019-02-17T06:21:35.613Z,75.85
2019-02-17T06:24:05.333Z,72.57
2019-02-17T06:26:35.141Z,70.49
2019-02-17T06:29:04.913Z,69.75
2019-02-17T06:31:34.805Z,69.43
2019-02-17T06:34:04.588Z,69.12
2019-02-17T06:36:34.452Z,68.94
2019-02-17T06:39:05.104Z,69.35
2019-02-17T06:41:34.802Z,69.64
2019-02-17T06:44:04.635Z,68.47
2019-02-17T06:46:36.922Z,68.24
2019-02-17T06:49:07.056Z,68.00
2019-02-17T06:51:36.749Z,67.02
2019-02-17T06:54:07.469Z,67.02
2019-02-17T06:56:38.993Z,66.52
2019-02-17T06:59:08.846Z,66.13
2019-02-17T07:01:38.625Z,65.61
2019-02-17T07:04:08.338Z,66.04
2019-02-17T07:06:45.733Z,65.66
2019-02-17T07:09:15.502Z,65.10
2019-02-17T07:11:45.313Z,65.33
2019-02-17T07:14:15.310Z,65.06
2019-02-17T07:16:45.112Z,64.32
2019-02-17T07:19:15.031Z,63.78
2019-02-17T07:21:44.831Z,64.15
2019-02-17T07:24:14.635Z,64.04
2019-02-17T07:26:46.090Z,63.26
2019-02-17T07:29:16.860Z,62.66
2019-02-17T07:31:47.637Z,62.13
2019-02-17T07:34:17.448Z,62.06
2019-02-17T07:36:48.051Z,61.35
2019-02-17T07:39:18.706Z,61.58
2019-02-17T07:41:48.649Z,62.37
2019-02-17T07:44:19.028Z,61.24
2019-02-17T07:46:48.829Z,61.74
2019-02-17T07:49:20.772Z,61.85
2019-02-17T07:51:50.766Z,61.27
2019-02-17T07:54:20.585Z,61.31
2019-02-17T07:56:51.143Z,59.74
2019-02-17T07:59:23.378Z,59.61
2019-02-17T08:01:53.138Z,57.83
2019-02-17T08:04:22.945Z,57.11
2019-02-17T08:06:52.675Z,57.08
2019-02-17T08:09:22.652Z,56.62
2019-02-17T08:11:52.485Z,56.00
2019-02-17T08:14:22.293Z,55.16
2019-02-17T08:16:52.478Z,54.87
2019-02-17T08:19:23.366Z,54.75
2019-02-17T08:21:53.223Z,53.77
2019-02-17T08:24:23.444Z,54.08
2019-02-17T08:26:54.185Z,54.05
2019-02-17T08:29:23.986Z,53.43
2019-02-17T08:31:56.120Z,52.89
2019-02-17T08:34:26.292Z,52.33
2019-02-17T08:36:57.083Z,51.97
2019-02-17T08:39:27.768Z,51.62
2019-02-17T08:42:00.144Z,50.76
2019-02-17T08:44:31.428Z,53.49
2019-02-17T08:47:02.769Z,49.27
2019-02-17T08:49:33.388Z,47.95
2019-02-17T08:52:03.390Z,47.39
2019-02-17T08:54:35.628Z,47.07
2019-02-17T08:57:05.427Z,45.71
2019-02-17T08:59:35.050Z,46.06
2019-02-17T09:02:06.401Z,45.79
2019-02-17T09:04:36.212Z,45.48
2019-02-17T09:07:06.562Z,45.08
2019-02-17T09:09:36.295Z,44.85
2019-02-17T09:12:06.087Z,44.68
2019-02-17T09:14:36.260Z,44.16
2019-02-17T09:17:05.942Z,43.94
2019-02-17T09:19:35.772Z,44.04
2019-02-17T09:22:08.066Z,43.06
2019-02-17T09:24:38.305Z,43.34
2019-02-17T09:27:09.072Z,44.05
2019-02-17T09:29:41.306Z,42.98
2019-02-17T09:32:16.636Z,42.64
2019-02-17T09:34:46.506Z,42.26
2019-02-17T09:37:16.331Z,41.91
2019-02-17T09:39:46.113Z,41.15
2019-02-17T09:42:15.908Z,40.46
2019-02-17T09:44:45.706Z,40.40
2019-02-17T09:47:15.533Z,40.59
2019-02-17T09:49:45.344Z,40.22
2019-02-17T09:52:16.994Z,41.76
2019-02-17T09:54:47.463Z,45.17
2019-02-17T09:57:17.312Z,42.01
2019-02-17T09:59:47.086Z,42.82
2019-02-17T10:02:26.053Z,40.37
2019-02-17T10:04:49.795Z,40.64
2019-02-17T10:07:19.571Z,38.51
2019-02-17T10:09:49.293Z,40.93
2019-02-17T10:12:19.050Z,37.41
2019-02-17T10:14:50.675Z,38.93
2019-02-17T10:17:21.338Z,39.82
2019-02-17T10:19:51.635Z,40.00
2019-02-17T10:22:22.065Z,39.56
2019-02-17T10:24:51.952Z,38.63
2019-02-17T10:27:23.316Z,37.75
2019-02-17T10:29:53.131Z,36.61
2019-02-17T10:32:23.623Z,37.89
2019-02-17T10:34:56.264Z,36.95
2019-02-17T10:37:27.440Z,37.08
2019-02-17T10:39:57.371Z,37.00
2019-02-17T10:42:27.201Z,36.68
2019-02-17T10:44:56.994Z,36.56
2019-02-17T10:47:29.193Z,35.91
2019-02-17T10:49:58.983Z,36.32
2019-02-17T10:52:30.172Z,35.36
2019-02-17T10:55:00.890Z,36.48
2019-02-17T10:57:30.422Z,35.86
2019-02-17T11:00:00.344Z,36.17
2019-02-17T11:02:31.040Z,35.89
2019-02-17T11:05:00.871Z,36.19
2019-02-17T11:07:30.567Z,36.28
2019-02-17T11:10:00.309Z,35.69
2019-02-17T11:12:31.386Z,35.72
2019-02-17T11:15:01.173Z,35.97
2019-02-17T11:17:30.908Z,34.99
2019-02-17T11:20:00.684Z,35.57
2019-02-17T11:22:30.535Z,35.34
2019-02-17T11:25:00.348Z,34.91
2019-02-17T11:27:30.215Z,35.03
2019-02-17T11:29:59.943Z,34.60
2019-02-17T11:32:32.302Z,34.61
2019-02-17T11:35:02.471Z,34.70
2019-02-17T11:37:32.252Z,34.47
2019-02-17T11:40:03.192Z,33.74
2019-02-17T11:42:33.386Z,33.49
2019-02-17T11:45:04.153Z,33.80
2019-02-17T11:47:34.704Z,34.57
2019-02-17T11:50:05.892Z,33.83
2019-02-17T11:52:35.770Z,33.48
2019-02-17T11:55:13.412Z,33.51
2019-02-17T11:57:43.272Z,33.53
2019-02-17T12:00:21.240Z,33.10
2019-02-17T12:02:52.586Z,32.08
2019-02-17T12:05:22.511Z,32.37
2019-02-17T12:07:52.277Z,32.59
2019-02-17T12:10:22.081Z,32.77
2019-02-17T12:12:51.841Z,32.98
2019-02-17T12:15:21.708Z,32.57
2019-02-17T12:17:51.518Z,31.61
2019-02-17T12:20:24.303Z,32.46
2019-02-17T12:22:55.798Z,32.25
2019-02-17T12:25:27.060Z,31.77
2019-02-17T12:27:58.482Z,32.62
2019-02-17T12:30:28.310Z,33.27
2019-02-17T12:32:59.687Z,33.43
2019-02-17T12:35:32.949Z,33.61
2019-02-17T12:38:02.649Z,33.70
2019-02-17T12:40:32.347Z,33.04
2019-02-17T12:43:02.929Z,33.32
2019-02-17T12:45:32.689Z,33.42
2019-02-17T12:48:03.329Z,32.07
2019-02-17T12:50:33.162Z,31.69
2019-02-17T12:53:03.937Z,32.38
2019-02-17T12:55:36.060Z,32.78
2019-02-17T12:58:07.375Z,32.94
2019-02-17T13:00:37.148Z,33.05
2019-02-17T13:03:11.197Z,32.57
2019-02-17T13:05:41.057Z,32.59
2019-02-17T13:08:10.865Z,32.55
2019-02-17T13:10:40.675Z,30.73
2019-02-17T13:13:10.489Z,31.78
2019-02-17T13:15:40.226Z,32.06
2019-02-17T13:18:10.001Z,32.17
2019-02-17T13:20:39.864Z,40.68
2019-02-17T13:23:09.646Z,36.95
2019-02-17T13:25:39.477Z,33.43
2019-02-17T13:28:09.310Z,32.82
2019-02-17T13:30:39.133Z,32.76
2019-02-17T13:33:09.022Z,32.99
2019-02-17T13:35:38.813Z,32.87
2019-02-17T13:38:08.584Z,33.11
2019-02-17T13:40:38.411Z,33.05
2019-02-17T13:43:08.217Z,33.00
2019-02-17T13:45:38.005Z,32.76
2019-02-17T13:48:07.895Z,32.48
2019-02-17T13:50:37.692Z,31.66
2019-02-17T13:53:11.648Z,31.40
2019-02-17T13:55:39.032Z,31.44
2019-02-17T13:58:08.830Z,31.13
2019-02-17T14:00:38.683Z,30.94
2019-02-17T14:03:08.483Z,30.92
2019-02-17T14:05:38.346Z,30.70
2019-02-17T14:08:09.638Z,30.52
2019-02-17T14:10:39.449Z,30.59
2019-02-17T14:13:09.260Z,31.26
2019-02-17T14:15:39.167Z,31.39
2019-02-17T14:18:08.925Z,31.42
2019-02-17T14:20:38.710Z,31.79
2019-02-17T14:23:08.535Z,32.59
2019-02-17T14:25:38.353Z,33.74
2019-02-17T14:28:08.147Z,34.14
2019-02-17T14:30:38.035Z,33.85
2019-02-17T14:33:07.856Z,33.42
2019-02-17T14:35:37.674Z,33.29
2019-02-17T14:38:07.506Z,33.39
2019-02-17T14:40:37.331Z,32.99
2019-02-17T14:43:07.266Z,32.80
2019-02-17T14:45:37.039Z,32.23
2019-02-17T14:48:06.845Z,31.69
2019-02-17T14:50:36.712Z,31.51
2019-02-17T14:53:06.480Z,31.94
2019-02-17T14:55:36.351Z,31.84
2019-02-17T14:58:06.142Z,32.11
2019-02-17T15:00:35.980Z,32.83
2019-02-17T15:03:05.943Z,33.85
2019-02-17T15:05:35.867Z,34.66
2019-02-17T15:08:05.655Z,35.33
2019-02-17T15:10:35.511Z,35.68
2019-02-17T15:13:05.293Z,35.91
2019-02-17T15:15:35.074Z,34.83
2019-02-17T15:18:04.961Z,34.35
2019-02-17T15:20:34.814Z,34.51
2019-02-17T15:23:04.661Z,34.16
2019-02-17T15:25:34.465Z,33.94
2019-02-17T15:28:04.320Z,34.19
2019-02-17T15:30:34.252Z,33.73
2019-02-17T15:33:04.466Z,33.52
2019-02-17T15:35:34.346Z,33.24
2019-02-17T15:38:04.256Z,33.38
2019-02-17T15:40:34.092Z,33.92
2019-02-17T15:43:03.909Z,34.33
2019-02-17T15:45:33.779Z,34.74
2019-02-17T15:48:03.599Z,35.10
2019-02-17T15:50:33.459Z,36.53
2019-02-17T15:53:03.479Z,36.43
2019-02-17T15:55:33.366Z,36.43
2019-02-17T15:58:03.096Z,37.34
2019-02-17T16:00:32.935Z,37.79
2019-02-17T16:03:02.741Z,38.35
2019-02-17T16:05:32.648Z,38.75
2019-02-17T16:08:02.531Z,39.86
2019-02-17T16:10:32.371Z,40.19
2019-02-17T16:13:02.255Z,40.51
2019-02-17T16:15:32.124Z,40.11
2019-02-17T16:18:01.984Z,40.14
2019-02-17T16:20:31.829Z,40.25
2019-02-17T16:23:01.710Z,40.65
2019-02-17T16:25:31.612Z,41.28
2019-02-17T16:28:01.439Z,42.12
2019-02-17T16:30:31.276Z,42.78
2019-02-17T16:33:01.187Z,43.31
2019-02-17T16:35:30.972Z,43.51
2019-02-17T16:38:00.824Z,43.76
2019-02-17T16:40:30.713Z,44.03
2019-02-17T16:43:00.512Z,44.35
2019-02-17T16:45:30.305Z,44.99
2019-02-17T16:48:00.184Z,48.55
2019-02-17T16:50:33.788Z,46.85
2019-02-17T16:53:03.535Z,46.47
2019-02-17T16:55:33.392Z,46.44
2019-02-17T16:58:03.249Z,46.57
2019-02-17T17:00:33.084Z,46.90
2019-02-17T17:03:03.065Z,46.91
2019-02-17T17:05:32.851Z,47.44
2019-02-17T17:08:02.687Z,47.73
2019-02-17T17:10:32.526Z,47.05
2019-02-17T17:13:02.366Z,46.54
2019-02-17T17:15:32.203Z,46.19
2019-02-17T17:18:02.052Z,45.92
2019-02-17T17:20:31.855Z,45.31
2019-02-17T17:23:01.610Z,44.63
2019-02-17T17:25:31.491Z,45.30
2019-02-17T17:28:01.280Z,45.96
2019-02-17T17:30:31.104Z,46.15
2019-02-17T17:33:00.910Z,47.11
2019-02-17T17:35:30.841Z,47.53
2019-02-17T17:38:01.806Z,47.66
2019-02-17T17:40:31.618Z,48.15
2019-02-17T17:43:01.488Z,48.03
2019-02-17T17:45:31.348Z,47.81
2019-02-17T17:48:01.265Z,47.15
2019-02-17T17:50:31.506Z,46.51
2019-02-17T17:53:01.396Z,50.74
2019-02-17T17:55:32.017Z,47.63
2019-02-17T17:58:01.826Z,45.72
2019-02-17T18:00:33.171Z,45.28
2019-02-17T18:03:03.066Z,45.13
2019-02-17T18:05:32.865Z,45.45
2019-02-17T18:08:02.624Z,45.64
2019-02-17T18:10:34.638Z,45.97
2019-02-17T18:13:04.448Z,45.73
2019-02-17T18:15:34.246Z,45.80
2019-02-17T18:18:04.107Z,45.85
2019-02-17T18:20:35.086Z,46.40
2019-02-17T18:23:04.992Z,46.93
2019-02-17T18:25:34.808Z,47.26
2019-02-17T18:28:04.648Z,47.33
2019-02-17T18:30:34.514Z,47.66
2019-02-17T18:33:04.473Z,48.14
2019-02-17T18:35:35.278Z,48.06
2019-02-17T18:38:05.192Z,48.55
2019-02-17T18:40:44.642Z,48.94
2019-02-17T18:43:08.959Z,48.98
2019-02-17T18:45:39.055Z,49.13
2019-02-17T18:48:09.179Z,49.75
2019-02-17T18:50:39.029Z,50.24
2019-02-17T18:53:09.054Z,50.54
2019-02-17T18:55:39.165Z,49.98
2019-02-17T18:58:09.264Z,50.08
2019-02-17T19:00:39.303Z,50.43
2019-02-17T19:03:10.257Z,50.19
2019-02-17T19:05:40.079Z,50.32
2019-02-17T19:08:09.991Z,50.95
2019-02-17T19:10:39.788Z,50.99
2019-02-17T19:13:09.606Z,51.57
2019-02-17T19:15:39.479Z,52.07
2019-02-17T19:18:09.302Z,52.53
2019-02-17T19:20:40.720Z,52.57
2019-02-17T19:23:10.507Z,52.74
2019-02-17T19:25:40.348Z,52.39
2019-02-17T19:28:10.195Z,52.80
2019-02-17T19:30:40.095Z,53.09
2019-02-17T19:33:10.044Z,53.25
2019-02-17T19:35:42.255Z,53.71
2019-02-17T19:38:13.397Z,54.26
2019-02-17T19:40:43.206Z,54.75
2019-02-17T19:43:13.432Z,55.47
2019-02-17T19:45:43.631Z,56.19
2019-02-17T19:48:15.365Z,56.69
2019-02-17T19:50:48.081Z,56.38
2019-02-17T19:53:19.852Z,56.17
2019-02-17T19:55:49.700Z,55.45
2019-02-17T19:58:20.608Z,55.17
2019-02-17T20:00:50.417Z,55.30
2019-02-17T20:03:24.358Z,55.56
2019-02-17T20:05:58.564Z,56.09
2019-02-17T20:08:28.400Z,56.55
2019-02-17T20:10:58.133Z,57.13
2019-02-17T20:13:27.873Z,57.65
2019-02-17T20:15:57.880Z,62.62
2019-02-17T20:18:28.757Z,57.31
2019-02-17T20:21:01.601Z,56.77
2019-02-17T20:23:35.098Z,56.88
2019-02-17T20:26:05.618Z,57.08
2019-02-17T20:28:46.184Z,56.83
2019-02-17T20:31:21.354Z,56.32
2019-02-17T20:33:53.269Z,56.71
2019-02-17T20:36:31.516Z,57.51
2019-02-17T20:38:59.406Z,57.80
2019-02-17T20:41:29.419Z,58.52
2019-02-17T20:43:59.378Z,59.19
2019-02-17T20:46:29.583Z,59.31
2019-02-17T20:48:59.601Z,59.24
2019-02-17T20:51:37.059Z,59.69
2019-02-17T20:54:09.602Z,59.53
2019-02-17T20:56:40.900Z,59.16
2019-02-17T20:59:12.528Z,59.39
2019-02-17T21:01:42.441Z,59.56
2019-02-17T21:04:12.200Z,59.94
2019-02-17T21:06:42.663Z,60.37
2019-02-17T21:09:12.459Z,60.22
2019-02-17T21:11:42.280Z,60.37
2019-02-17T21:14:12.081Z,60.42
2019-02-17T21:16:41.900Z,60.52
2019-02-17T21:19:11.781Z,60.64
2019-02-17T21:21:41.601Z,60.60
2019-02-17T21:24:11.279Z,61.05
2019-02-17T21:26:41.550Z,61.19
2019-02-17T21:29:11.420Z,61.20
2019-02-17T21:31:41.220Z,60.94
2019-02-17T21:34:11.041Z,60.99
2019-02-17T21:36:40.819Z,61.11
2019-02-17T21:39:10.623Z,60.93
2019-02-17T21:41:40.420Z,61.01
2019-02-17T21:44:10.206Z,61.46
2019-02-17T21:46:40.060Z,61.73
2019-02-17T21:49:09.805Z,62.03
2019-02-17T21:51:39.522Z,62.32
2019-02-17T21:54:09.336Z,62.35
2019-02-17T21:56:45.000Z,62.51
2019-02-17T21:59:17.175Z,62.44
2019-02-17T22:01:47.387Z,62.26
2019-02-17T22:04:23.353Z,62.27
2019-02-17T22:06:53.902Z,62.53
2019-02-17T22:09:23.679Z,63.27
2019-02-17T22:11:53.478Z,63.66
2019-02-17T22:14:23.279Z,63.41
2019-02-17T22:16:53.061Z,63.05
2019-02-17T22:19:22.875Z,62.86
2019-02-17T22:21:52.580Z,63.00
2019-02-17T22:24:22.345Z,63.35
2019-02-17T22:26:52.178Z,63.81
2019-02-17T22:29:21.936Z,63.81
2019-02-17T22:31:51.719Z,63.98
2019-02-17T22:34:21.439Z,64.21
2019-02-17T22:36:51.243Z,64.09
2019-02-17T22:39:21.060Z,64.27
2019-02-17T22:41:50.740Z,64.71
2019-02-17T22:44:20.539Z,64.58
2019-02-17T22:46:50.379Z,64.67
2019-02-17T22:49:20.138Z,64.79
2019-02-17T22:51:49.941Z,64.95
2019-02-17T22:54:19.788Z,65.17
2019-02-17T22:56:49.579Z,65.27
2019-02-17T22:59:19.352Z,65.49
2019-02-17T23:01:49.417Z,65.57
2019-02-17T23:04:19.694Z,65.57
2019-02-17T23:06:54.089Z,66.04
2019-02-17T23:09:21.315Z,65.82
2019-02-17T23:11:51.116Z,65.73
2019-02-17T23:14:20.854Z,65.79
2019-02-17T23:16:51.274Z,65.79
2019-02-17T23:19:21.055Z,66.09
2019-02-17T23:21:50.915Z,66.33
2019-02-17T23:24:20.734Z,66.28
2019-02-17T23:26:50.534Z,66.57
2019-02-17T23:29:20.354Z,66.56
2019-02-17T23:31:50.235Z,66.49
2019-02-17T23:34:19.940Z,66.75
2019-02-17T23:36:49.730Z,66.69
2019-02-17T23:39:19.788Z,66.92
2019-02-17T23:41:49.699Z,67.00
2019-02-17T23:44:19.816Z,67.37
2019-02-17T23:46:49.614Z,67.19
2019-02-17T23:49:20.886Z,67.94
2019-02-17T23:51:50.614Z,67.94
2019-02-17T23:54:20.307Z,66.97
2019-02-17T23:56:50.130Z,67.20
2019-02-17T23:59:19.957Z,67.27
