createdAt,value
2017-08-27T00:01:14.908Z,19.70
2017-08-27T00:04:16.286Z,19.70
2017-08-27T00:07:17.647Z,19.70
2017-08-27T00:10:18.991Z,19.70
2017-08-27T00:13:20.557Z,19.70
2017-08-27T00:16:21.878Z,19.70
2017-08-27T00:19:23.259Z,19.70
2017-08-27T00:22:24.617Z,19.60
2017-08-27T00:25:25.976Z,19.70
2017-08-27T00:28:27.305Z,19.60
2017-08-27T00:31:28.689Z,19.70
2017-08-27T00:34:30.155Z,19.70
2017-08-27T00:37:31.488Z,19.60
2017-08-27T00:40:32.860Z,19.50
2017-08-27T00:43:34.206Z,19.50
2017-08-27T00:46:35.587Z,19.60
2017-08-27T00:49:36.942Z,19.60
2017-08-27T00:52:38.349Z,19.60
2017-08-27T00:55:39.709Z,19.60
2017-08-27T00:58:41.066Z,19.60
2017-08-27T01:01:42.752Z,19.60
2017-08-27T01:04:44.133Z,19.60
2017-08-27T01:07:45.522Z,19.50
2017-08-27T01:10:46.869Z,19.40
2017-08-27T01:13:48.218Z,19.20
2017-08-27T01:16:49.553Z,19.20
2017-08-27T01:19:50.891Z,19.20
2017-08-27T01:22:52.280Z,19.20
2017-08-27T01:25:53.697Z,19.20
2017-08-27T01:28:55.172Z,19.20
2017-08-27T01:31:56.512Z,19.30
2017-08-27T01:34:57.831Z,19.30
2017-08-27T01:37:59.133Z,19.40
2017-08-27T01:41:00.504Z,19.40
2017-08-27T01:44:01.813Z,19.50
2017-08-27T01:47:03.171Z,19.50
2017-08-27T01:50:04.472Z,19.50
2017-08-27T01:53:05.820Z,19.50
2017-08-27T01:56:07.133Z,19.40
2017-08-27T01:59:08.497Z,19.60
2017-08-27T02:02:09.830Z,19.70
2017-08-27T02:05:11.178Z,19.60
2017-08-27T02:08:12.777Z,19.70
2017-08-27T02:11:14.109Z,19.60
2017-08-27T02:14:15.598Z,19.70
2017-08-27T02:17:16.915Z,19.70
2017-08-27T02:20:18.271Z,19.70
2017-08-27T02:23:19.578Z,19.60
2017-08-27T02:26:20.942Z,19.60
2017-08-27T02:29:22.257Z,19.60
2017-08-27T02:32:23.618Z,19.70
2017-08-27T02:35:25.051Z,19.70
2017-08-27T02:38:26.416Z,19.70
2017-08-27T02:41:28.042Z,19.70
2017-08-27T02:44:29.385Z,19.80
2017-08-27T02:47:30.703Z,19.90
2017-08-27T02:50:32.028Z,19.70
2017-08-27T02:53:33.401Z,19.70
2017-08-27T02:56:34.728Z,19.90
2017-08-27T02:59:36.075Z,19.80
2017-08-27T03:02:37.790Z,19.80
2017-08-27T03:05:39.102Z,19.80
2017-08-27T03:08:40.450Z,19.90
2017-08-27T03:11:41.779Z,19.80
2017-08-27T03:14:43.089Z,19.80
2017-08-27T03:17:44.287Z,19.90
2017-08-27T03:20:45.671Z,19.90
2017-08-27T03:23:47.006Z,19.90
2017-08-27T03:26:48.403Z,19.90
2017-08-27T03:29:49.720Z,20.00
2017-08-27T03:32:51.069Z,19.90
2017-08-27T03:35:52.369Z,19.80
2017-08-27T03:38:53.694Z,19.70
2017-08-27T03:41:55.052Z,19.70
2017-08-27T03:44:56.403Z,19.80
2017-08-27T03:47:57.715Z,19.90
2017-08-27T03:50:59.087Z,19.90
2017-08-27T03:54:00.422Z,19.90
2017-08-27T03:57:01.767Z,19.90
2017-08-27T04:00:03.555Z,19.80
2017-08-27T04:03:04.897Z,19.70
2017-08-27T04:06:06.303Z,19.80
2017-08-27T04:09:07.681Z,19.70
2017-08-27T04:12:09.085Z,19.70
2017-08-27T04:15:10.464Z,19.70
2017-08-27T04:18:11.819Z,19.60
2017-08-27T04:21:13.140Z,19.60
2017-08-27T04:24:14.496Z,19.60
2017-08-27T04:27:15.888Z,19.40
2017-08-27T04:30:17.281Z,19.40
2017-08-27T04:33:18.605Z,19.40
2017-08-27T04:36:19.968Z,19.40
2017-08-27T04:39:21.283Z,19.30
2017-08-27T04:42:22.620Z,19.30
2017-08-27T04:45:23.950Z,19.20
2017-08-27T04:48:25.307Z,19.20
2017-08-27T04:51:26.725Z,19.20
2017-08-27T04:54:28.031Z,19.10
2017-08-27T04:57:29.395Z,19.10
2017-08-27T05:00:30.741Z,19.10
2017-08-27T05:03:32.126Z,19.00
2017-08-27T05:06:33.450Z,19.00
2017-08-27T05:09:34.796Z,19.10
2017-08-27T05:12:36.113Z,19.00
2017-08-27T05:15:37.494Z,19.00
2017-08-27T05:18:38.876Z,19.00
2017-08-27T05:21:40.213Z,19.00
2017-08-27T05:24:41.548Z,19.00
2017-08-27T05:27:42.944Z,18.80
2017-08-27T05:30:44.298Z,18.90
2017-08-27T05:33:45.615Z,18.90
2017-08-27T05:36:46.973Z,18.90
2017-08-27T05:39:48.327Z,18.90
2017-08-27T05:42:49.647Z,18.90
2017-08-27T05:45:51.035Z,18.90
2017-08-27T05:48:52.333Z,18.90
2017-08-27T05:51:53.658Z,18.90
2017-08-27T05:54:55.003Z,18.90
2017-08-27T05:57:56.366Z,18.90
2017-08-27T06:00:57.707Z,18.90
2017-08-27T06:03:59.100Z,18.80
2017-08-27T06:07:00.293Z,18.80
2017-08-27T06:10:01.706Z,18.20
2017-08-27T06:13:03.082Z,18.80
2017-08-27T06:16:04.393Z,18.80
2017-08-27T06:19:05.730Z,18.80
2017-08-27T06:22:07.065Z,18.80
2017-08-27T06:25:08.433Z,18.80
2017-08-27T06:28:09.802Z,18.90
2017-08-27T06:31:11.155Z,18.90
2017-08-27T06:34:12.641Z,19.00
2017-08-27T06:37:13.991Z,18.90
2017-08-27T06:40:15.382Z,18.90
2017-08-27T06:43:16.696Z,19.10
2017-08-27T06:46:18.077Z,19.10
2017-08-27T06:49:19.429Z,19.20
2017-08-27T06:52:20.782Z,19.20
2017-08-27T06:55:22.120Z,19.30
2017-08-27T06:58:23.455Z,19.30
2017-08-27T07:01:24.824Z,19.30
2017-08-27T07:04:26.196Z,19.40
2017-08-27T07:07:27.592Z,19.40
2017-08-27T07:10:28.955Z,19.40
2017-08-27T07:13:30.552Z,19.40
2017-08-27T07:16:31.870Z,19.50
2017-08-27T07:19:33.211Z,19.50
2017-08-27T07:22:34.535Z,19.60
2017-08-27T07:25:35.901Z,19.60
2017-08-27T07:28:37.274Z,19.70
2017-08-27T07:31:38.630Z,19.70
2017-08-27T07:34:39.934Z,19.70
2017-08-27T07:37:41.296Z,19.80
2017-08-27T07:40:42.624Z,19.80
2017-08-27T07:43:43.949Z,19.80
2017-08-27T07:46:45.404Z,19.90
2017-08-27T07:49:46.734Z,19.90
2017-08-27T07:52:48.056Z,19.90
2017-08-27T07:55:49.389Z,19.80
2017-08-27T07:58:50.737Z,20.00
2017-08-27T08:01:52.094Z,20.00
2017-08-27T08:04:53.415Z,20.20
2017-08-27T08:07:54.796Z,20.20
2017-08-27T08:10:56.137Z,20.30
2017-08-27T08:13:57.501Z,20.20
2017-08-27T08:16:58.801Z,20.30
2017-08-27T08:20:00.150Z,20.40
2017-08-27T08:23:01.466Z,19.80
2017-08-27T08:26:02.930Z,20.50
2017-08-27T08:29:04.374Z,20.50
2017-08-27T08:32:05.724Z,20.60
2017-08-27T08:35:07.073Z,20.50
2017-08-27T08:38:08.383Z,20.50
2017-08-27T08:41:09.718Z,20.50
2017-08-27T08:44:11.066Z,20.40
2017-08-27T08:47:12.423Z,20.30
2017-08-27T08:50:13.738Z,20.20
2017-08-27T08:53:15.081Z,20.10
2017-08-27T08:56:16.415Z,20.20
2017-08-27T08:59:17.718Z,20.30
2017-08-27T09:02:19.075Z,20.30
2017-08-27T09:05:20.406Z,20.20
2017-08-27T09:08:21.746Z,20.40
2017-08-27T09:11:23.042Z,20.40
2017-08-27T09:14:24.389Z,20.60
2017-08-27T09:17:25.717Z,20.60
2017-08-27T09:20:27.069Z,20.60
2017-08-27T09:23:28.400Z,20.90
2017-08-27T09:26:29.776Z,21.00
2017-08-27T09:29:31.137Z,21.20
2017-08-27T09:32:32.463Z,21.30
2017-08-27T09:35:33.785Z,21.40
2017-08-27T09:38:35.120Z,21.40
2017-08-27T09:41:36.479Z,21.50
2017-08-27T09:44:37.801Z,21.50
2017-08-27T09:47:39.125Z,21.70
2017-08-27T09:50:40.473Z,21.70
2017-08-27T09:53:41.829Z,21.80
2017-08-27T09:56:43.134Z,22.00
2017-08-27T09:59:44.495Z,22.00
2017-08-27T10:02:45.865Z,22.00
2017-08-27T10:05:47.175Z,22.20
2017-08-27T10:08:48.506Z,22.20
2017-08-27T10:11:49.879Z,22.30
2017-08-27T10:14:51.237Z,22.40
2017-08-27T10:17:52.581Z,22.60
2017-08-27T10:20:53.896Z,22.70
2017-08-27T10:23:55.250Z,22.70
2017-08-27T10:26:56.655Z,22.80
2017-08-27T10:29:57.972Z,22.90
2017-08-27T10:32:59.381Z,22.80
2017-08-27T10:36:00.709Z,22.90
2017-08-27T10:39:02.125Z,22.90
2017-08-27T10:42:03.451Z,23.00
2017-08-27T10:45:04.836Z,23.20
2017-08-27T10:48:06.205Z,23.30
2017-08-27T10:51:07.520Z,23.40
2017-08-27T10:54:08.904Z,23.60
2017-08-27T10:57:10.294Z,23.70
2017-08-27T11:00:11.605Z,23.70
2017-08-27T11:03:12.978Z,23.90
2017-08-27T11:06:14.286Z,23.80
2017-08-27T11:09:15.662Z,23.80
2017-08-27T11:12:17.018Z,23.90
2017-08-27T11:15:18.367Z,24.00
2017-08-27T11:18:19.775Z,24.10
2017-08-27T11:21:21.133Z,24.20
2017-08-27T11:24:22.479Z,24.20
2017-08-27T11:27:23.893Z,24.30
2017-08-27T11:30:25.227Z,24.20
2017-08-27T11:33:26.606Z,24.10
2017-08-27T11:36:27.957Z,24.10
2017-08-27T11:39:29.321Z,24.30
2017-08-27T11:42:30.698Z,24.50
2017-08-27T11:45:32.055Z,24.60
2017-08-27T11:48:33.457Z,24.70
2017-08-27T11:51:34.855Z,24.60
2017-08-27T11:54:36.285Z,24.70
2017-08-27T11:57:37.601Z,24.80
2017-08-27T12:00:39.049Z,24.90
2017-08-27T12:03:40.448Z,25.00
2017-08-27T12:06:41.795Z,25.00
2017-08-27T12:09:43.186Z,24.80
2017-08-27T12:12:45.517Z,25.00
2017-08-27T12:15:46.881Z,25.00
2017-08-27T12:18:48.306Z,25.10
2017-08-27T12:21:49.662Z,25.10
2017-08-27T12:24:51.000Z,25.30
2017-08-27T12:27:52.418Z,25.30
2017-08-27T12:30:53.734Z,25.40
2017-08-27T12:33:55.112Z,25.30
2017-08-27T12:36:56.422Z,25.30
2017-08-27T12:39:57.774Z,25.40
2017-08-27T12:42:59.085Z,25.60
2017-08-27T12:46:00.453Z,25.60
2017-08-27T12:49:01.846Z,25.60
2017-08-27T12:52:03.175Z,25.60
2017-08-27T12:55:04.547Z,25.70
2017-08-27T12:58:05.845Z,25.70
2017-08-27T13:01:07.265Z,25.60
2017-08-27T13:04:08.629Z,25.60
2017-08-27T13:07:10.061Z,25.40
2017-08-27T13:10:11.424Z,25.70
2017-08-27T13:13:12.765Z,25.70
2017-08-27T13:16:14.139Z,25.90
2017-08-27T13:19:15.523Z,25.90
2017-08-27T13:22:16.862Z,26.00
2017-08-27T13:25:18.200Z,26.00
2017-08-27T13:28:19.575Z,26.00
2017-08-27T13:31:20.937Z,26.10
2017-08-27T13:34:22.277Z,26.20
2017-08-27T13:37:23.590Z,26.30
2017-08-27T13:40:24.945Z,26.30
2017-08-27T13:43:26.317Z,26.10
2017-08-27T13:46:27.622Z,26.20
2017-08-27T13:49:28.970Z,26.10
2017-08-27T13:52:30.297Z,26.00
2017-08-27T13:55:31.650Z,25.40
2017-08-27T13:58:33.013Z,25.10
2017-08-27T14:01:34.319Z,24.70
2017-08-27T14:04:35.653Z,24.80
2017-08-27T14:07:36.990Z,25.50
2017-08-27T14:10:38.347Z,25.80
2017-08-27T14:13:39.691Z,26.20
2017-08-27T14:16:41.061Z,26.50
2017-08-27T14:19:42.432Z,26.70
2017-08-27T14:22:43.797Z,26.70
2017-08-27T14:25:45.162Z,27.10
2017-08-27T14:28:46.524Z,27.20
2017-08-27T14:31:47.880Z,27.00
2017-08-27T14:34:49.169Z,26.80
2017-08-27T14:37:50.505Z,26.90
2017-08-27T14:40:51.882Z,26.90
2017-08-27T14:43:53.183Z,27.30
2017-08-27T14:46:54.544Z,27.50
2017-08-27T14:49:55.893Z,27.20
2017-08-27T14:52:57.263Z,27.40
2017-08-27T14:55:58.637Z,27.50
2017-08-27T14:58:59.958Z,27.60
2017-08-27T15:02:01.299Z,27.60
2017-08-27T15:05:02.687Z,27.60
2017-08-27T15:08:04.044Z,27.70
2017-08-27T15:11:05.410Z,27.40
2017-08-27T15:14:06.742Z,26.40
2017-08-27T15:17:08.114Z,25.90
2017-08-27T15:20:09.434Z,25.80
2017-08-27T15:23:10.825Z,26.30
2017-08-27T15:26:12.215Z,26.80
2017-08-27T15:29:13.507Z,27.20
2017-08-27T15:32:14.885Z,27.20
2017-08-27T15:35:16.219Z,27.00
2017-08-27T15:38:17.591Z,27.20
2017-08-27T15:41:18.948Z,27.20
2017-08-27T15:44:20.285Z,27.10
2017-08-27T15:47:21.625Z,27.10
2017-08-27T15:50:23.765Z,27.20
2017-08-27T15:53:25.065Z,27.20
2017-08-27T15:56:26.437Z,27.00
2017-08-27T15:59:27.733Z,26.70
2017-08-27T16:02:29.082Z,26.50
2017-08-27T16:05:30.449Z,26.10
2017-08-27T16:08:31.782Z,25.70
2017-08-27T16:11:33.189Z,25.20
2017-08-27T16:14:34.599Z,24.90
2017-08-27T16:17:35.983Z,24.70
2017-08-27T16:20:37.351Z,24.50
2017-08-27T16:23:38.721Z,24.20
2017-08-27T16:26:40.119Z,24.10
2017-08-27T16:29:41.443Z,24.10
2017-08-27T16:32:42.820Z,24.00
2017-08-27T16:35:44.213Z,24.00
2017-08-27T16:38:45.564Z,24.00
2017-08-27T16:41:46.941Z,24.00
2017-08-27T16:44:48.271Z,23.90
2017-08-27T16:47:49.650Z,23.80
2017-08-27T16:50:50.986Z,23.80
2017-08-27T16:53:52.403Z,23.70
2017-08-27T16:56:53.757Z,23.80
2017-08-27T16:59:55.108Z,23.70
2017-08-27T17:02:56.518Z,23.60
2017-08-27T17:05:57.901Z,23.00
2017-08-27T17:08:59.296Z,23.50
2017-08-27T17:12:00.688Z,23.60
2017-08-27T17:15:02.064Z,23.60
2017-08-27T17:18:03.487Z,23.50
2017-08-27T17:21:04.878Z,23.50
2017-08-27T17:24:06.260Z,23.40
2017-08-27T17:27:07.699Z,23.40
2017-08-27T17:30:09.098Z,23.40
2017-08-27T17:33:10.481Z,23.40
2017-08-27T17:36:11.835Z,23.20
2017-08-27T17:39:13.212Z,23.30
2017-08-27T17:42:14.575Z,23.30
2017-08-27T17:45:15.932Z,23.20
2017-08-27T17:48:17.332Z,23.10
2017-08-27T17:51:18.695Z,22.90
2017-08-27T17:54:20.100Z,22.80
2017-08-27T17:57:21.466Z,22.90
2017-08-27T18:00:22.865Z,22.80
2017-08-27T18:03:24.231Z,22.60
2017-08-27T18:06:25.585Z,22.50
2017-08-27T18:09:26.968Z,22.30
2017-08-27T18:12:28.286Z,22.30
2017-08-27T18:15:29.658Z,22.20
2017-08-27T18:18:31.011Z,22.10
2017-08-27T18:21:32.473Z,22.10
2017-08-27T18:24:33.849Z,22.10
2017-08-27T18:27:35.187Z,22.10
2017-08-27T18:30:36.578Z,22.10
2017-08-27T18:33:37.945Z,22.00
2017-08-27T18:36:39.239Z,22.20
2017-08-27T18:39:40.602Z,22.00
2017-08-27T18:42:41.908Z,21.90
2017-08-27T18:45:43.271Z,21.80
2017-08-27T18:48:44.604Z,21.80
2017-08-27T18:51:45.963Z,21.70
2017-08-27T18:54:47.338Z,21.60
2017-08-27T18:57:48.648Z,21.70
2017-08-27T19:00:50.003Z,21.60
2017-08-27T19:03:57.443Z,21.50
2017-08-27T19:06:58.780Z,21.50
2017-08-27T19:10:00.163Z,21.50
2017-08-27T19:13:01.480Z,21.50
2017-08-27T19:16:02.845Z,21.30
2017-08-27T19:19:04.190Z,21.40
2017-08-27T19:22:05.534Z,21.40
2017-08-27T19:25:06.914Z,21.20
2017-08-27T19:28:08.207Z,21.10
2017-08-27T19:31:09.568Z,21.00
2017-08-27T19:34:10.918Z,20.90
2017-08-27T19:37:12.286Z,21.00
2017-08-27T19:40:13.634Z,20.90
2017-08-27T19:43:14.926Z,20.90
2017-08-27T19:46:16.277Z,21.00
2017-08-27T19:49:17.613Z,20.90
2017-08-27T19:52:18.927Z,20.70
2017-08-27T19:55:20.280Z,20.60
2017-08-27T19:58:21.598Z,20.60
2017-08-27T20:01:22.977Z,20.70
2017-08-27T20:04:24.327Z,20.70
2017-08-27T20:07:25.662Z,20.70
2017-08-27T20:10:27.045Z,20.70
2017-08-27T20:13:28.346Z,20.60
2017-08-27T20:16:29.665Z,20.60
2017-08-27T20:19:30.953Z,20.50
2017-08-27T20:22:32.280Z,20.50
2017-08-27T20:25:33.634Z,20.50
2017-08-27T20:28:35.024Z,20.50
2017-08-27T20:31:36.512Z,20.50
2017-08-27T20:34:37.816Z,20.70
2017-08-27T20:37:39.167Z,20.40
2017-08-27T20:40:40.490Z,20.40
2017-08-27T20:43:41.818Z,20.40
2017-08-27T20:46:43.139Z,20.30
2017-08-27T20:49:44.498Z,20.30
2017-08-27T20:52:45.861Z,20.00
2017-08-27T20:55:47.220Z,20.20
2017-08-27T20:58:48.598Z,20.20
2017-08-27T21:01:49.956Z,20.20
2017-08-27T21:04:51.473Z,20.00
2017-08-27T21:07:52.827Z,20.00
2017-08-27T21:10:54.257Z,20.00
2017-08-27T21:13:55.609Z,19.90
2017-08-27T21:16:56.994Z,19.90
2017-08-27T21:19:58.311Z,19.80
2017-08-27T21:22:59.680Z,19.90
2017-08-27T21:26:01.051Z,19.90
2017-08-27T21:29:02.464Z,20.00
2017-08-27T21:32:03.823Z,20.00
2017-08-27T21:35:05.189Z,20.00
2017-08-27T21:38:06.557Z,19.90
2017-08-27T21:41:07.903Z,20.10
2017-08-27T21:44:09.605Z,20.00
2017-08-27T21:47:11.006Z,19.90
2017-08-27T21:50:12.365Z,19.80
2017-08-27T21:53:13.678Z,19.60
2017-08-27T21:56:15.034Z,19.70
2017-08-27T21:59:16.369Z,20.70
2017-08-27T22:02:17.728Z,19.80
2017-08-27T22:05:19.035Z,19.60
2017-08-27T22:08:20.401Z,19.60
2017-08-27T22:11:21.713Z,19.60
2017-08-27T22:14:23.074Z,19.50
2017-08-27T22:17:24.529Z,19.50
2017-08-27T22:20:25.822Z,19.40
2017-08-27T22:23:27.183Z,19.40
2017-08-27T22:26:28.499Z,19.60
2017-08-27T22:29:30.134Z,19.40
2017-08-27T22:32:32.222Z,19.30
2017-08-27T22:35:33.654Z,19.40
2017-08-27T22:38:34.987Z,19.40
2017-08-27T22:41:36.422Z,19.40
2017-08-27T22:44:37.800Z,19.40
2017-08-27T22:47:39.164Z,19.40
2017-08-27T22:50:40.536Z,19.30
2017-08-27T22:53:41.902Z,19.10
2017-08-27T22:56:43.275Z,19.10
2017-08-27T22:59:44.639Z,19.20
2017-08-27T23:02:46.042Z,19.20
2017-08-27T23:05:48.226Z,19.20
2017-08-27T23:08:50.912Z,19.30
2017-08-27T23:11:54.671Z,19.20
2017-08-27T23:14:56.042Z,19.20
2017-08-27T23:17:57.402Z,19.20
2017-08-27T23:21:02.697Z,19.20
2017-08-27T23:24:05.247Z,19.10
2017-08-27T23:27:06.649Z,19.10
2017-08-27T23:30:10.383Z,19.10
2017-08-27T23:33:11.823Z,19.10
2017-08-27T23:36:13.260Z,19.20
2017-08-27T23:39:14.773Z,19.20
2017-08-27T23:42:16.126Z,19.20
2017-08-27T23:45:18.854Z,19.10
2017-08-27T23:48:20.491Z,19.00
2017-08-27T23:51:22.176Z,19.10
2017-08-27T23:54:23.563Z,19.10
2017-08-27T23:57:25.202Z,19.00
