createdAt,value
2024-05-09T00:00:22.154Z,9.63
2024-05-09T00:01:29.783Z,9.63
2024-05-09T00:02:32.933Z,9.61
2024-05-09T00:03:36.032Z,9.61
2024-05-09T00:04:39.766Z,9.60
2024-05-09T00:05:44.074Z,9.53
2024-05-09T00:06:50.643Z,9.43
2024-05-09T00:07:53.552Z,9.29
2024-05-09T00:08:56.524Z,9.21
2024-05-09T00:09:59.455Z,9.23
2024-05-09T00:11:03.074Z,9.25
2024-05-09T00:12:06.466Z,9.30
2024-05-09T00:13:11.260Z,9.37
2024-05-09T00:14:14.447Z,9.39
2024-05-09T00:15:17.425Z,9.43
2024-05-09T00:16:20.573Z,9.51
2024-05-09T00:17:24.724Z,9.51
2024-05-09T00:18:27.811Z,9.53
2024-05-09T00:19:30.807Z,9.44
2024-05-09T00:20:38.923Z,9.47
2024-05-09T00:21:44.654Z,9.41
2024-05-09T00:22:48.381Z,9.32
2024-05-09T00:23:51.940Z,9.21
2024-05-09T00:24:57.032Z,9.17
2024-05-09T00:26:00.098Z,9.24
2024-05-09T00:27:03.076Z,9.27
2024-05-09T00:28:06.711Z,9.19
2024-05-09T00:29:09.677Z,9.03
2024-05-09T00:30:17.838Z,8.99
2024-05-09T00:31:27.630Z,9.08
2024-05-09T00:32:31.350Z,9.08
2024-05-09T00:33:35.204Z,9.01
2024-05-09T00:34:38.203Z,8.95
2024-05-09T00:35:41.688Z,8.96
2024-05-09T00:36:44.713Z,8.90
2024-05-09T00:37:47.822Z,8.94
2024-05-09T00:38:54.289Z,9.05
2024-05-09T00:39:57.280Z,9.12
2024-05-09T00:41:02.866Z,9.20
2024-05-09T00:42:05.854Z,8.95
2024-05-09T00:43:08.980Z,8.94
2024-05-09T00:44:11.964Z,8.86
2024-05-09T00:45:15.508Z,8.81
2024-05-09T00:46:18.933Z,8.67
2024-05-09T00:47:22.365Z,8.55
2024-05-09T00:48:27.272Z,8.54
2024-05-09T00:49:30.501Z,8.51
2024-05-09T00:50:37.127Z,8.61
2024-05-09T00:51:42.538Z,8.51
2024-05-09T00:52:47.655Z,8.34
2024-05-09T00:53:50.626Z,8.34
2024-05-09T00:54:56.336Z,8.39
2024-05-09T00:55:59.815Z,8.35
2024-05-09T00:57:04.969Z,8.49
2024-05-09T00:58:11.094Z,8.55
2024-05-09T00:59:14.147Z,8.61
2024-05-09T01:00:26.506Z,8.65
2024-05-09T01:01:35.205Z,8.41
2024-05-09T01:02:40.426Z,8.45
2024-05-09T01:03:44.311Z,8.48
2024-05-09T01:04:48.896Z,8.57
2024-05-09T01:05:52.452Z,8.57
2024-05-09T01:06:55.428Z,8.65
2024-05-09T01:07:58.504Z,8.70
2024-05-09T01:09:01.423Z,8.74
2024-05-09T01:10:07.152Z,8.74
2024-05-09T01:11:16.371Z,8.76
2024-05-09T01:12:19.453Z,8.71
2024-05-09T01:13:22.449Z,8.55
2024-05-09T01:14:25.513Z,8.53
2024-05-09T01:15:28.572Z,8.44
2024-05-09T01:16:32.136Z,8.47
2024-05-09T01:17:35.257Z,8.51
2024-05-09T01:18:38.423Z,8.56
2024-05-09T01:19:41.842Z,8.41
2024-05-09T01:20:45.637Z,8.36
2024-05-09T01:21:48.728Z,8.30
2024-05-09T01:22:54.323Z,8.33
2024-05-09T01:23:57.304Z,8.41
2024-05-09T01:25:00.262Z,8.47
2024-05-09T01:26:03.257Z,8.48
2024-05-09T01:27:06.181Z,8.49
2024-05-09T01:28:09.320Z,8.41
2024-05-09T01:29:12.376Z,8.35
2024-05-09T01:30:20.975Z,8.22
2024-05-09T01:31:27.455Z,8.16
2024-05-09T01:32:30.538Z,8.08
2024-05-09T01:33:33.798Z,7.99
2024-05-09T01:34:36.814Z,7.86
2024-05-09T01:35:41.786Z,7.80
2024-05-09T01:36:45.749Z,7.76
2024-05-09T01:37:48.758Z,7.82
2024-05-09T01:38:51.714Z,7.76
2024-05-09T01:39:56.607Z,7.74
2024-05-09T01:40:59.568Z,7.84
2024-05-09T01:42:02.498Z,7.81
2024-05-09T01:43:05.666Z,7.79
2024-05-09T01:44:10.098Z,7.85
2024-05-09T01:45:13.145Z,7.89
2024-05-09T01:46:16.899Z,7.72
2024-05-09T01:47:19.905Z,7.70
2024-05-09T01:48:22.994Z,7.74
2024-05-09T01:49:26.434Z,7.82
2024-05-09T01:50:37.834Z,7.87
2024-05-09T01:51:45.418Z,7.89
2024-05-09T01:52:48.415Z,7.82
2024-05-09T01:53:51.324Z,7.68
2024-05-09T01:54:54.455Z,7.66
2024-05-09T01:56:00.302Z,7.74
2024-05-09T01:57:03.211Z,7.70
2024-05-09T01:58:06.358Z,7.62
2024-05-09T01:59:10.488Z,7.57
2024-05-09T02:02:12.572Z,7.51
2024-05-09T02:03:17.517Z,7.61
2024-05-09T02:04:21.289Z,7.51
2024-05-09T02:05:24.505Z,7.52
2024-05-09T02:06:27.479Z,7.40
2024-05-09T02:07:31.143Z,7.26
2024-05-09T02:08:34.177Z,7.19
2024-05-09T02:09:37.193Z,7.21
2024-05-09T02:10:40.151Z,7.19
2024-05-09T02:11:48.439Z,7.21
2024-05-09T02:12:51.517Z,7.31
2024-05-09T02:13:54.581Z,7.38
2024-05-09T02:15:01.280Z,7.28
2024-05-09T02:16:04.449Z,7.33
2024-05-09T02:17:07.510Z,7.35
2024-05-09T02:18:11.107Z,7.31
2024-05-09T02:19:14.604Z,7.42
2024-05-09T02:20:27.103Z,7.31
2024-05-09T02:21:36.730Z,7.30
2024-05-09T02:22:39.784Z,7.22
2024-05-09T02:23:42.926Z,7.24
2024-05-09T02:24:45.971Z,7.24
2024-05-09T02:25:49.835Z,7.20
2024-05-09T02:26:52.802Z,7.16
2024-05-09T02:27:55.733Z,7.17
2024-05-09T02:28:58.709Z,7.18
2024-05-09T02:30:02.171Z,7.06
2024-05-09T02:31:05.232Z,7.08
2024-05-09T02:32:08.336Z,7.10
2024-05-09T02:33:13.225Z,7.12
2024-05-09T02:34:17.326Z,7.23
2024-05-09T02:35:20.497Z,7.30
2024-05-09T02:36:25.082Z,7.35
2024-05-09T02:37:29.370Z,7.48
2024-05-09T02:38:33.487Z,7.51
2024-05-09T02:39:36.438Z,7.47
2024-05-09T02:40:40.281Z,7.52
2024-05-09T02:41:43.712Z,7.56
2024-05-09T02:42:46.667Z,7.57
2024-05-09T02:43:50.892Z,7.56
2024-05-09T02:44:54.846Z,7.66
2024-05-09T02:45:57.740Z,7.66
2024-05-09T02:47:00.671Z,7.67
2024-05-09T02:48:07.226Z,7.72
2024-05-09T02:49:10.389Z,7.73
2024-05-09T02:50:16.236Z,7.69
2024-05-09T02:51:22.478Z,7.70
2024-05-09T02:52:25.410Z,7.68
2024-05-09T02:53:28.835Z,7.54
2024-05-09T02:54:31.786Z,7.37
2024-05-09T02:55:35.075Z,7.31
2024-05-09T02:56:38.127Z,7.19
2024-05-09T02:57:41.211Z,7.12
2024-05-09T02:58:44.445Z,7.19
2024-05-09T02:59:48.266Z,7.15
2024-05-09T03:00:51.466Z,7.11
2024-05-09T03:01:54.738Z,7.07
2024-05-09T03:02:58.150Z,7.06
2024-05-09T03:04:04.684Z,7.12
2024-05-09T03:05:07.848Z,7.18
2024-05-09T03:06:10.736Z,7.20
2024-05-09T03:07:13.603Z,7.30
2024-05-09T03:11:40.762Z,7.34
2024-05-09T03:12:43.954Z,7.36
2024-05-09T03:13:46.948Z,7.29
2024-05-09T03:14:51.190Z,7.40
2024-05-09T03:15:54.111Z,7.39
2024-05-09T03:16:57.065Z,7.26
2024-05-09T03:18:01.186Z,7.13
2024-05-09T03:19:05.899Z,7.00
2024-05-09T03:20:17.395Z,6.93
2024-05-09T03:21:26.661Z,6.82
2024-05-09T03:22:29.581Z,6.79
2024-05-09T03:23:32.656Z,6.85
2024-05-09T03:24:35.646Z,6.82
2024-05-09T03:25:39.257Z,6.90
2024-05-09T03:26:42.262Z,6.81
2024-05-09T03:27:45.214Z,6.77
2024-05-09T03:28:48.270Z,6.81
2024-05-09T03:29:51.768Z,6.71
2024-05-09T03:30:54.716Z,6.66
2024-05-09T03:31:57.716Z,6.62
2024-05-09T03:33:00.919Z,6.57
2024-05-09T03:34:04.577Z,6.60
2024-05-09T03:35:08.227Z,6.62
2024-05-09T03:36:11.529Z,6.57
2024-05-09T03:37:14.683Z,6.58
2024-05-09T03:38:17.924Z,6.63
2024-05-09T03:39:21.230Z,6.68
2024-05-09T03:40:28.912Z,6.58
2024-05-09T03:41:33.626Z,6.51
2024-05-09T03:42:40.843Z,6.44
2024-05-09T03:43:44.593Z,6.46
2024-05-09T03:44:47.548Z,6.45
2024-05-09T03:45:53.209Z,6.57
2024-05-09T03:46:56.306Z,6.70
2024-05-09T03:47:59.514Z,6.75
2024-05-09T03:49:02.703Z,6.79
2024-05-09T03:50:11.972Z,6.75
2024-05-09T03:51:17.916Z,6.67
2024-05-09T03:52:20.975Z,6.64
2024-05-09T03:53:25.744Z,6.63
2024-05-09T03:54:29.317Z,6.71
2024-05-09T03:55:32.788Z,6.82
2024-05-09T03:56:35.866Z,6.88
2024-05-09T03:57:39.800Z,6.86
2024-05-09T03:58:42.708Z,6.89
2024-05-09T03:59:45.668Z,7.01
2024-05-09T04:00:48.629Z,7.06
2024-05-09T04:01:51.728Z,7.11
2024-05-09T04:02:55.256Z,7.18
2024-05-09T04:03:58.358Z,7.21
2024-05-09T04:05:01.477Z,7.19
2024-05-09T04:06:05.848Z,7.13
2024-05-09T04:07:08.999Z,7.16
2024-05-09T04:08:12.197Z,7.24
2024-05-09T04:09:15.187Z,7.34
2024-05-09T04:10:27.654Z,7.39
2024-05-09T04:11:35.839Z,7.43
2024-05-09T04:12:39.037Z,7.47
2024-05-09T04:13:43.071Z,7.36
2024-05-09T04:14:46.083Z,7.50
2024-05-09T04:15:49.157Z,7.98
2024-05-09T04:16:52.235Z,8.73
2024-05-09T04:17:55.494Z,9.72
2024-05-09T04:18:58.803Z,10.79
2024-05-09T04:20:01.855Z,11.70
2024-05-09T04:21:05.478Z,12.48
2024-05-09T04:22:08.612Z,13.00
2024-05-09T04:23:14.684Z,13.36
2024-05-09T04:24:17.957Z,13.88
2024-05-09T04:25:20.874Z,14.44
2024-05-09T04:26:24.508Z,14.92
2024-05-09T04:27:27.556Z,14.93
2024-05-09T04:28:30.904Z,15.05
2024-05-09T04:29:37.483Z,15.37
2024-05-09T04:30:41.715Z,15.77
2024-05-09T04:31:45.366Z,15.83
2024-05-09T04:32:48.422Z,16.03
2024-05-09T04:33:51.708Z,16.06
2024-05-09T04:34:54.751Z,16.21
2024-05-09T04:35:57.725Z,16.42
2024-05-09T04:37:00.734Z,16.65
2024-05-09T04:38:03.760Z,16.62
2024-05-09T04:39:06.742Z,16.76
2024-05-09T04:40:20.491Z,17.05
2024-05-09T04:41:27.342Z,16.99
2024-05-09T04:42:30.307Z,17.00
2024-05-09T04:43:35.336Z,17.16
2024-05-09T04:44:38.299Z,17.44
2024-05-09T04:45:41.572Z,17.80
2024-05-09T04:46:45.037Z,18.13
2024-05-09T04:47:48.458Z,18.60
2024-05-09T04:48:51.681Z,18.37
2024-05-09T04:49:54.747Z,18.68
2024-05-09T04:50:57.687Z,18.89
2024-05-09T04:52:00.776Z,18.26
2024-05-09T04:53:03.914Z,18.39
2024-05-09T04:54:10.640Z,18.73
2024-05-09T04:55:13.754Z,19.01
2024-05-09T04:56:16.738Z,18.87
2024-05-09T04:57:19.734Z,19.31
2024-05-09T04:58:22.666Z,19.30
2024-05-09T04:59:25.834Z,19.70
2024-05-09T05:00:35.798Z,18.87
2024-05-09T05:01:42.021Z,19.91
2024-05-09T05:02:45.040Z,20.06
2024-05-09T05:03:48.205Z,20.75
2024-05-09T05:04:51.414Z,20.57
2024-05-09T05:05:56.232Z,20.34
2024-05-09T05:07:02.102Z,20.51
2024-05-09T05:08:06.308Z,20.24
2024-05-09T05:09:09.307Z,20.78
2024-05-09T05:10:17.907Z,20.42
2024-05-09T05:11:30.923Z,20.12
2024-05-09T05:12:52.896Z,20.46
2024-05-09T05:13:55.895Z,20.31
2024-05-09T05:14:58.880Z,20.09
2024-05-09T05:16:01.875Z,20.39
2024-05-09T05:17:04.957Z,20.38
2024-05-09T05:18:08.337Z,20.56
2024-05-09T05:19:13.504Z,20.79
2024-05-09T05:20:27.153Z,21.15
2024-05-09T05:21:35.515Z,20.68
2024-05-09T05:22:38.525Z,20.49
2024-05-09T05:23:41.740Z,20.57
2024-05-09T05:24:44.805Z,20.94
2024-05-09T05:25:49.313Z,20.95
2024-05-09T05:26:52.368Z,20.81
2024-05-09T05:27:55.474Z,21.00
2024-05-09T05:28:58.643Z,21.05
2024-05-09T05:30:01.579Z,20.94
2024-05-09T05:31:04.684Z,20.71
2024-05-09T05:32:08.153Z,21.23
2024-05-09T05:33:13.622Z,21.65
2024-05-09T05:34:16.635Z,20.95
2024-05-09T05:35:21.687Z,21.07
2024-05-09T05:36:24.662Z,21.33
2024-05-09T05:37:27.550Z,21.88
2024-05-09T05:38:30.509Z,22.53
2024-05-09T05:39:33.467Z,22.42
2024-05-09T05:40:38.557Z,21.80
2024-05-09T05:41:42.797Z,21.33
2024-05-09T05:42:48.298Z,21.46
2024-05-09T05:43:51.196Z,21.66
2024-05-09T05:44:54.319Z,21.80
2024-05-09T05:45:57.261Z,22.68
2024-05-09T05:47:00.312Z,22.93
2024-05-09T05:48:05.889Z,23.13
2024-05-09T05:49:09.765Z,23.07
2024-05-09T05:50:23.678Z,23.43
2024-05-09T05:51:30.677Z,23.56
2024-05-09T05:52:33.550Z,24.13
2024-05-09T05:53:36.755Z,23.74
2024-05-09T05:54:39.752Z,23.32
2024-05-09T05:55:42.826Z,23.21
2024-05-09T05:56:46.343Z,23.37
2024-05-09T05:57:49.347Z,23.69
2024-05-09T05:58:52.272Z,23.88
2024-05-09T05:59:55.408Z,23.62
2024-05-09T06:00:58.330Z,24.11
2024-05-09T06:02:01.284Z,23.79
2024-05-09T06:03:04.874Z,24.19
2024-05-09T06:04:08.249Z,23.37
2024-05-09T06:05:11.533Z,23.84
2024-05-09T06:06:14.593Z,24.80
2024-05-09T06:07:17.834Z,24.87
2024-05-09T06:08:26.198Z,25.05
2024-05-09T06:09:30.900Z,25.06
2024-05-09T06:10:39.687Z,25.16
2024-05-09T06:11:44.104Z,24.27
2024-05-09T06:12:47.261Z,24.23
2024-05-09T06:13:50.224Z,24.35
2024-05-09T06:14:53.139Z,25.05
2024-05-09T06:15:56.041Z,25.18
2024-05-09T06:16:59.209Z,25.09
2024-05-09T06:18:02.540Z,24.21
2024-05-09T06:19:05.742Z,24.06
2024-05-09T06:20:16.643Z,22.72
2024-05-09T06:21:26.413Z,24.14
2024-05-09T06:22:29.323Z,24.58
2024-05-09T06:23:32.379Z,25.50
2024-05-09T06:24:35.515Z,25.39
2024-05-09T06:25:38.958Z,24.80
2024-05-09T06:26:42.856Z,25.09
2024-05-09T06:27:45.846Z,24.58
2024-05-09T06:28:48.811Z,24.83
2024-05-09T06:29:51.842Z,25.18
2024-05-09T06:30:54.766Z,25.30
2024-05-09T06:32:00.121Z,24.33
2024-05-09T06:33:04.042Z,24.57
2024-05-09T06:34:07.344Z,25.20
2024-05-09T06:35:10.377Z,25.33
2024-05-09T06:36:13.706Z,26.54
2024-05-09T06:37:16.644Z,27.29
2024-05-09T06:38:19.786Z,27.74
2024-05-09T06:39:24.072Z,27.76
2024-05-09T06:40:36.086Z,26.68
2024-05-09T06:41:41.718Z,25.56
2024-05-09T06:42:44.654Z,24.61
2024-05-09T06:43:47.596Z,24.24
2024-05-09T06:44:50.567Z,23.99
2024-05-09T06:45:54.656Z,24.25
2024-05-09T06:46:59.860Z,24.50
2024-05-09T06:48:03.959Z,24.92
2024-05-09T06:49:08.351Z,25.25
2024-05-09T06:50:19.723Z,25.72
2024-05-09T06:51:28.918Z,24.14
2024-05-09T06:52:31.782Z,24.00
2024-05-09T06:53:40.000Z,23.71
2024-05-09T06:54:43.774Z,22.18
2024-05-09T06:55:46.934Z,21.95
2024-05-09T06:56:50.032Z,21.80
2024-05-09T06:57:52.932Z,23.58
2024-05-09T06:59:00.389Z,24.77
2024-05-09T07:00:03.871Z,25.71
2024-05-09T07:01:07.154Z,26.28
2024-05-09T07:02:10.374Z,24.07
2024-05-09T07:03:18.132Z,22.76
2024-05-09T07:04:22.689Z,20.56
2024-05-09T07:05:26.094Z,19.52
2024-05-09T07:06:32.069Z,18.37
2024-05-09T07:07:35.050Z,17.55
2024-05-09T07:08:38.041Z,17.54
2024-05-09T07:09:41.490Z,17.30
2024-05-09T07:10:44.756Z,17.14
2024-05-09T07:11:47.966Z,17.32
2024-05-09T07:12:51.271Z,17.18
2024-05-09T07:13:54.603Z,17.57
2024-05-09T07:14:57.890Z,17.77
2024-05-09T07:16:00.990Z,16.81
2024-05-09T07:17:04.366Z,17.09
2024-05-09T07:18:21.454Z,17.36
2024-05-09T07:19:24.767Z,16.98
2024-05-09T07:20:34.457Z,16.84
2024-05-09T07:21:38.128Z,17.19
2024-05-09T07:22:41.115Z,16.88
2024-05-09T07:23:46.838Z,15.86
2024-05-09T07:24:50.252Z,15.66
2024-05-09T07:25:53.337Z,15.78
2024-05-09T07:26:59.927Z,15.32
2024-05-09T07:28:02.814Z,15.08
2024-05-09T07:29:05.853Z,15.04
2024-05-09T07:30:16.660Z,15.08
2024-05-09T07:31:28.161Z,14.96
2024-05-09T07:32:31.775Z,15.17
2024-05-09T07:33:34.861Z,14.93
2024-05-09T07:34:37.859Z,15.09
2024-05-09T07:35:40.840Z,15.25
2024-05-09T07:36:43.941Z,15.32
2024-05-09T07:37:46.917Z,15.10
2024-05-09T07:38:50.177Z,15.00
2024-05-09T07:39:53.193Z,15.14
2024-05-09T07:40:56.109Z,15.53
2024-05-09T07:41:59.163Z,15.98
2024-05-09T07:43:13.885Z,16.29
2024-05-09T07:44:16.911Z,16.68
2024-05-09T07:45:39.891Z,16.96
2024-05-09T07:49:13.638Z,15.65
2024-05-09T07:50:53.510Z,16.33
2024-05-09T07:52:32.579Z,16.69
2024-05-09T07:53:36.553Z,16.97
2024-05-09T07:54:29.356Z,17.03
2024-05-09T07:55:32.808Z,16.64
2024-05-09T07:56:36.193Z,16.90
2024-05-09T07:57:39.371Z,16.21
2024-05-09T07:58:46.125Z,16.54
2024-05-09T07:59:49.056Z,16.96
2024-05-09T08:00:52.080Z,16.88
2024-05-09T08:01:55.269Z,16.77
2024-05-09T08:02:58.414Z,16.63
2024-05-09T08:04:01.756Z,16.44
2024-05-09T08:05:05.110Z,16.28
2024-05-09T08:06:08.144Z,16.36
2024-05-09T08:07:13.591Z,16.46
2024-05-09T08:08:16.903Z,16.86
2024-05-09T08:09:21.376Z,16.90
2024-05-09T08:10:28.747Z,16.24
2024-05-09T08:11:33.657Z,16.33
2024-05-09T08:12:36.690Z,16.57
2024-05-09T08:13:39.606Z,16.64
2024-05-09T08:14:42.552Z,16.57
2024-05-09T08:15:45.528Z,17.19
2024-05-09T08:16:48.577Z,17.12
2024-05-09T08:17:51.653Z,16.77
2024-05-09T08:18:54.914Z,16.55
2024-05-09T08:19:57.879Z,16.97
2024-05-09T08:21:00.896Z,16.83
2024-05-09T08:22:07.048Z,16.78
2024-05-09T08:23:11.661Z,16.69
2024-05-09T08:24:14.703Z,16.78
2024-05-09T08:25:17.853Z,17.08
2024-05-09T08:26:20.943Z,17.49
2024-05-09T08:27:26.348Z,16.96
2024-05-09T08:28:29.378Z,16.71
2024-05-09T08:29:32.763Z,16.60
2024-05-09T08:30:38.113Z,16.59
2024-05-09T08:31:41.719Z,16.75
2024-05-09T08:32:47.897Z,16.85
2024-05-09T08:33:51.778Z,17.04
2024-05-09T08:34:54.950Z,17.21
2024-05-09T08:35:59.399Z,17.24
2024-05-09T08:37:10.094Z,17.41
2024-05-09T08:38:18.476Z,17.69
2024-05-09T08:39:21.361Z,18.03
2024-05-09T08:40:31.057Z,17.94
2024-05-09T08:41:42.697Z,18.50
2024-05-09T08:42:49.924Z,18.27
2024-05-09T08:43:52.937Z,18.11
2024-05-09T08:44:55.830Z,17.89
2024-05-09T08:45:59.850Z,18.24
2024-05-09T08:47:08.495Z,17.91
2024-05-09T08:48:15.135Z,17.67
2024-05-09T08:49:19.336Z,17.17
2024-05-09T08:50:31.935Z,17.42
2024-05-09T08:51:41.288Z,17.70
2024-05-09T08:52:44.734Z,17.51
2024-05-09T08:53:47.704Z,17.44
2024-05-09T08:54:50.767Z,17.48
2024-05-09T08:55:55.862Z,17.55
2024-05-09T08:56:59.727Z,17.47
2024-05-09T08:58:04.573Z,18.09
2024-05-09T08:59:09.888Z,17.79
2024-05-09T09:00:18.142Z,17.52
2024-05-09T09:01:38.133Z,17.64
2024-05-09T09:02:44.710Z,18.06
2024-05-09T09:03:49.091Z,18.54
2024-05-09T09:05:00.126Z,18.44
2024-05-09T09:06:07.763Z,18.18
2024-05-09T09:07:11.440Z,17.64
2024-05-09T09:08:16.236Z,17.75
2024-05-09T09:09:19.273Z,17.93
2024-05-09T09:10:29.792Z,17.63
2024-05-09T09:11:35.194Z,18.00
2024-05-09T09:12:38.228Z,17.62
2024-05-09T09:13:43.753Z,17.89
2024-05-09T09:14:46.827Z,17.80
2024-05-09T09:15:50.847Z,17.46
2024-05-09T09:16:55.488Z,17.50
2024-05-09T09:17:59.221Z,17.73
2024-05-09T09:19:05.245Z,17.70
2024-05-09T09:20:14.212Z,17.73
2024-05-09T09:21:19.613Z,17.86
2024-05-09T09:22:22.509Z,18.18
2024-05-09T09:23:30.356Z,17.98
2024-05-09T09:24:33.537Z,18.41
2024-05-09T09:25:39.788Z,18.24
2024-05-09T09:26:47.728Z,18.10
2024-05-09T09:27:50.723Z,18.14
2024-05-09T09:28:53.862Z,17.92
2024-05-09T09:29:57.324Z,18.46
2024-05-09T09:31:04.099Z,19.17
2024-05-09T09:32:11.246Z,19.15
2024-05-09T09:33:14.405Z,18.63
2024-05-09T09:34:18.372Z,18.56
2024-05-09T09:35:21.458Z,18.75
2024-05-09T09:36:29.561Z,18.69
2024-05-09T09:37:32.986Z,18.49
2024-05-09T09:38:37.870Z,18.37
2024-05-09T09:39:42.208Z,18.64
2024-05-09T09:40:49.713Z,18.53
2024-05-09T09:41:55.013Z,18.19
2024-05-09T09:42:58.491Z,18.27
2024-05-09T09:44:02.779Z,18.33
2024-05-09T09:45:06.762Z,18.07
2024-05-09T09:46:12.593Z,18.43
2024-05-09T09:47:19.195Z,18.27
2024-05-09T09:48:23.214Z,18.37
2024-05-09T09:49:27.637Z,18.40
2024-05-09T09:50:34.491Z,18.12
2024-05-09T09:51:43.592Z,18.43
2024-05-09T09:52:47.881Z,18.24
2024-05-09T09:53:53.319Z,18.24
2024-05-09T09:54:57.875Z,19.09
2024-05-09T09:56:02.620Z,19.01
2024-05-09T09:57:07.669Z,18.73
2024-05-09T09:58:13.912Z,18.79
2024-05-09T09:59:17.599Z,18.55
2024-05-09T10:00:27.258Z,18.48
2024-05-09T10:01:36.453Z,18.54
2024-05-09T10:02:40.613Z,18.30
2024-05-09T10:03:48.316Z,18.02
2024-05-09T10:04:51.697Z,18.36
2024-05-09T10:05:55.428Z,18.49
2024-05-09T10:07:05.009Z,19.00
2024-05-09T10:08:13.225Z,19.02
2024-05-09T10:09:18.215Z,19.63
2024-05-09T10:10:32.171Z,20.36
2024-05-09T10:11:45.022Z,20.70
2024-05-09T10:13:04.652Z,20.35
2024-05-09T10:14:07.960Z,20.08
2024-05-09T10:15:11.335Z,20.09
2024-05-09T10:16:23.095Z,19.35
2024-05-09T10:17:26.186Z,18.97
2024-05-09T10:18:37.439Z,19.24
2024-05-09T10:19:40.614Z,20.04
2024-05-09T10:20:49.271Z,20.22
2024-05-09T10:21:52.513Z,19.62
2024-05-09T10:22:56.503Z,19.27
2024-05-09T10:24:02.474Z,19.92
2024-05-09T10:25:07.946Z,20.26
2024-05-09T10:26:11.012Z,20.46
2024-05-09T10:27:13.971Z,20.99
2024-05-09T10:28:17.372Z,21.26
2024-05-09T10:29:20.963Z,20.50
2024-05-09T10:31:30.409Z,20.98
2024-05-09T10:32:41.314Z,21.32
2024-05-09T10:33:52.430Z,20.61
2024-05-09T10:35:06.455Z,21.05
2024-05-09T10:36:19.078Z,21.02
2024-05-09T10:37:22.554Z,20.68
2024-05-09T10:38:25.625Z,20.84
2024-05-09T10:39:39.002Z,21.02
2024-05-09T10:40:43.018Z,21.11
2024-05-09T10:41:46.099Z,21.43
2024-05-09T10:42:52.035Z,21.98
2024-05-09T10:43:55.317Z,21.09
2024-05-09T10:44:59.931Z,20.89
2024-05-09T10:46:03.010Z,20.72
2024-05-09T10:47:06.127Z,20.52
2024-05-09T10:48:09.489Z,19.81
2024-05-09T10:49:15.514Z,19.85
2024-05-09T10:50:25.535Z,20.20
2024-05-09T10:51:31.916Z,19.85
2024-05-09T10:52:35.107Z,19.86
2024-05-09T10:53:45.386Z,19.62
2024-05-09T10:54:54.862Z,19.86
2024-05-09T10:56:00.183Z,20.15
2024-05-09T10:57:03.455Z,20.01
2024-05-09T10:58:17.448Z,20.09
2024-05-09T10:59:20.459Z,19.93
2024-05-09T11:00:30.250Z,19.73
2024-05-09T11:01:37.413Z,20.90
2024-05-09T11:02:40.561Z,21.63
2024-05-09T11:03:52.518Z,22.02
2024-05-09T11:04:58.047Z,21.57
2024-05-09T11:06:01.631Z,21.36
2024-05-09T11:07:12.676Z,21.71
2024-05-09T11:08:16.523Z,20.71
2024-05-09T11:09:19.808Z,20.84
2024-05-09T11:10:27.829Z,20.84
2024-05-09T11:11:36.935Z,20.95
2024-05-09T11:12:39.919Z,21.09
2024-05-09T11:13:42.838Z,21.27
2024-05-09T11:14:55.337Z,20.92
2024-05-09T11:15:58.434Z,20.62
2024-05-09T11:17:05.631Z,21.66
2024-05-09T11:18:09.101Z,22.69
2024-05-09T11:19:14.132Z,21.78
2024-05-09T11:20:23.250Z,21.27
2024-05-09T11:21:32.493Z,21.98
2024-05-09T11:22:35.457Z,21.68
2024-05-09T11:23:38.588Z,21.49
2024-05-09T11:24:41.666Z,21.48
2024-05-09T11:26:15.374Z,21.09
2024-05-09T11:27:21.283Z,21.22
2024-05-09T11:28:24.530Z,21.26
2024-05-09T11:29:44.812Z,21.28
2024-05-09T11:30:48.958Z,21.30
2024-05-09T11:31:52.080Z,21.36
2024-05-09T11:32:55.593Z,21.47
2024-05-09T11:34:00.786Z,21.86
2024-05-09T11:35:03.744Z,21.60
2024-05-09T11:36:07.732Z,21.06
2024-05-09T11:37:11.236Z,21.15
2024-05-09T11:38:14.452Z,21.22
2024-05-09T11:39:17.639Z,21.12
2024-05-09T11:40:25.605Z,20.49
2024-05-09T11:41:35.968Z,20.13
2024-05-09T11:42:39.587Z,20.56
2024-05-09T11:43:45.478Z,20.85
2024-05-09T11:44:48.477Z,20.84
2024-05-09T11:45:51.640Z,21.19
2024-05-09T11:46:58.911Z,21.58
2024-05-09T11:48:02.022Z,21.55
2024-05-09T11:49:05.371Z,21.58
2024-05-09T11:50:13.107Z,22.39
2024-05-09T11:51:22.310Z,22.47
2024-05-09T11:52:27.821Z,21.54
2024-05-09T11:53:30.766Z,21.38
2024-05-09T11:54:34.009Z,20.58
2024-05-09T11:55:38.140Z,20.04
2024-05-09T11:56:41.192Z,20.21
2024-05-09T11:57:44.131Z,21.31
2024-05-09T11:58:47.268Z,20.51
2024-05-09T11:59:50.360Z,19.90
2024-05-09T12:00:53.487Z,19.53
2024-05-09T12:02:02.579Z,19.63
2024-05-09T12:03:06.268Z,19.97
2024-05-09T12:04:09.891Z,20.06
2024-05-09T12:05:13.690Z,21.03
2024-05-09T12:06:17.002Z,21.48
2024-05-09T12:07:21.128Z,21.65
2024-05-09T12:08:24.176Z,21.63
2024-05-09T12:09:30.158Z,21.60
2024-05-09T12:10:35.529Z,20.63
2024-05-09T12:11:39.805Z,20.38
2024-05-09T12:12:43.072Z,20.21
2024-05-09T12:13:45.984Z,20.05
2024-05-09T12:14:48.964Z,20.68
2024-05-09T12:15:51.996Z,21.52
2024-05-09T12:16:54.998Z,22.05
2024-05-09T12:18:00.227Z,22.30
2024-05-09T12:19:05.872Z,22.59
2024-05-09T12:20:14.262Z,22.64
2024-05-09T12:21:26.416Z,21.79
2024-05-09T12:22:29.387Z,21.84
2024-05-09T12:23:32.334Z,22.24
2024-05-09T12:24:35.309Z,22.46
2024-05-09T12:25:39.911Z,21.72
2024-05-09T12:26:45.935Z,20.95
2024-05-09T12:27:48.967Z,20.45
2024-05-09T12:28:52.065Z,20.17
2024-05-09T12:29:55.220Z,19.54
2024-05-09T12:30:58.331Z,19.36
2024-05-09T12:32:03.614Z,19.24
2024-05-09T12:33:08.619Z,19.67
2024-05-09T12:34:11.986Z,20.27
2024-05-09T12:35:15.100Z,20.55
2024-05-09T12:36:18.091Z,20.62
2024-05-09T12:37:21.162Z,20.91
2024-05-09T12:38:24.176Z,21.16
2024-05-09T12:39:27.057Z,21.78
2024-05-09T12:40:36.021Z,22.39
2024-05-09T12:41:41.301Z,22.71
2024-05-09T12:42:44.585Z,22.64
2024-05-09T12:43:48.899Z,22.55
2024-05-09T12:44:51.906Z,21.71
2024-05-09T12:45:55.059Z,20.47
2024-05-09T12:46:58.387Z,20.00
2024-05-09T12:48:03.385Z,19.69
2024-05-09T12:49:06.742Z,19.89
2024-05-09T12:50:18.947Z,20.20
2024-05-09T12:51:28.092Z,20.23
2024-05-09T12:52:31.118Z,20.70
2024-05-09T12:53:34.120Z,20.82
2024-05-09T12:54:37.117Z,20.81
2024-05-09T12:55:48.141Z,20.97
2024-05-09T12:56:56.831Z,21.36
2024-05-09T12:58:00.061Z,20.98
2024-05-09T12:59:03.167Z,21.52
2024-05-09T13:00:09.357Z,21.80
2024-05-09T13:01:14.610Z,21.24
2024-05-09T13:02:18.391Z,21.37
2024-05-09T13:03:22.008Z,22.34
2024-05-09T13:04:25.374Z,22.08
2024-05-09T13:05:28.822Z,21.61
2024-05-09T13:06:32.209Z,21.38
2024-05-09T13:07:36.560Z,21.03
2024-05-09T13:08:40.056Z,21.06
2024-05-09T13:09:43.110Z,20.96
2024-05-09T13:10:46.401Z,21.30
2024-05-09T13:11:49.611Z,21.89
2024-05-09T13:12:52.851Z,21.76
2024-05-09T13:13:55.822Z,21.31
2024-05-09T13:14:58.798Z,21.52
2024-05-09T13:16:01.802Z,22.16
2024-05-09T13:17:05.624Z,22.87
2024-05-09T13:18:09.832Z,23.25
2024-05-09T13:19:12.841Z,23.63
2024-05-09T13:20:25.691Z,23.94
2024-05-09T13:21:32.593Z,23.35
2024-05-09T13:22:35.816Z,22.37
2024-05-09T13:23:38.812Z,22.27
2024-05-09T13:24:42.910Z,21.65
2024-05-09T13:25:46.248Z,21.50
2024-05-09T13:26:49.192Z,20.53
2024-05-09T13:27:52.790Z,20.14
2024-05-09T13:28:55.696Z,20.19
2024-05-09T13:29:58.622Z,20.54
2024-05-09T13:31:01.629Z,21.37
2024-05-09T13:32:04.789Z,21.70
2024-05-09T13:33:08.674Z,22.27
2024-05-09T13:34:11.829Z,21.47
2024-05-09T13:35:14.922Z,21.48
2024-05-09T13:36:17.853Z,21.55
2024-05-09T13:37:20.887Z,21.89
2024-05-09T13:38:24.065Z,21.92
2024-05-09T13:39:27.022Z,21.64
2024-05-09T13:40:34.288Z,20.86
2024-05-09T13:41:39.042Z,21.08
2024-05-09T13:42:41.950Z,21.23
2024-05-09T13:43:44.891Z,20.89
2024-05-09T13:44:47.812Z,21.07
2024-05-09T13:45:50.911Z,21.41
2024-05-09T13:46:53.903Z,21.00
2024-05-09T13:47:57.236Z,21.04
2024-05-09T13:49:00.651Z,21.13
2024-05-09T13:50:06.906Z,21.29
2024-05-09T13:51:12.052Z,21.16
2024-05-09T13:52:15.156Z,21.13
2024-05-09T13:53:18.133Z,21.20
2024-05-09T13:54:22.531Z,20.87
2024-05-09T13:55:25.661Z,20.79
2024-05-09T13:56:28.624Z,20.94
2024-05-09T13:57:31.629Z,20.67
2024-05-09T13:58:34.711Z,21.13
2024-05-09T13:59:37.704Z,21.62
2024-05-09T14:00:46.441Z,22.06
2024-05-09T14:01:52.590Z,21.75
2024-05-09T14:02:55.958Z,22.41
2024-05-09T14:03:59.062Z,22.55
2024-05-09T14:05:02.421Z,22.43
2024-05-09T14:06:06.235Z,21.63
2024-05-09T14:07:10.728Z,21.55
2024-05-09T14:08:15.403Z,21.51
2024-05-09T14:09:18.708Z,21.45
2024-05-09T14:10:28.501Z,21.68
2024-05-09T14:11:33.881Z,21.90