createdAt,value
2018-06-13T00:02:46.894Z,4.5
2018-06-13T00:05:46.946Z,4.2
2018-06-13T00:08:46.966Z,4.2
2018-06-13T00:11:46.988Z,4.5
2018-06-13T00:14:46.981Z,4.3
2018-06-13T00:17:47.050Z,4.2
2018-06-13T00:20:47.064Z,4.3
2018-06-13T00:23:46.907Z,4.4
2018-06-13T00:26:47.035Z,4.4
2018-06-13T00:29:46.962Z,4.3
2018-06-13T00:32:47.047Z,4.1
2018-06-13T00:35:47.011Z,3.9
2018-06-13T00:38:47.030Z,4.3
2018-06-13T00:41:47.043Z,4.2
2018-06-13T00:44:47.215Z,4.1
2018-06-13T00:47:46.840Z,4.2
2018-06-13T00:50:46.983Z,4.5
2018-06-13T00:53:46.863Z,4.3
2018-06-13T00:56:47.024Z,4.4
2018-06-13T00:59:46.940Z,4.4
2018-06-13T01:02:46.895Z,3.8
2018-06-13T01:05:46.964Z,4.1
2018-06-13T01:08:46.857Z,4.1
2018-06-13T01:11:46.885Z,3.9
2018-06-13T01:14:46.951Z,4.3
2018-06-13T01:17:47.020Z,4.1
2018-06-13T01:20:47.050Z,3.8
2018-06-13T01:23:46.907Z,4.2
2018-06-13T01:26:46.989Z,3.9
2018-06-13T01:29:46.899Z,4.1
2018-06-13T01:32:47.112Z,4
2018-06-13T01:35:47.021Z,4.1
2018-06-13T01:38:46.838Z,4.2
2018-06-13T01:41:46.920Z,4
2018-06-13T01:44:47.028Z,3.8
2018-06-13T01:47:47.014Z,3.8
2018-06-13T01:50:47.142Z,4
2018-06-13T01:53:46.965Z,4.1
2018-06-13T01:56:46.883Z,4
2018-06-13T01:59:46.878Z,3.8
2018-06-13T02:02:46.995Z,3.8
2018-06-13T02:05:46.973Z,3.9
2018-06-13T02:08:46.969Z,3.8
2018-06-13T02:11:46.867Z,4.1
2018-06-13T02:14:46.965Z,4
2018-06-13T02:17:46.895Z,3.9
2018-06-13T02:20:46.890Z,3.6
2018-06-13T02:23:46.901Z,3.8
2018-06-13T02:26:46.858Z,3.7
2018-06-13T02:29:46.865Z,3.8
2018-06-13T02:32:46.943Z,3.9
2018-06-13T02:35:46.980Z,4
2018-06-13T02:38:47.024Z,4
2018-06-13T02:41:46.833Z,3.8
2018-06-13T02:44:46.825Z,3.7
2018-06-13T02:47:46.907Z,3.7
2018-06-13T02:50:46.934Z,3.8
2018-06-13T02:53:46.863Z,3.9
2018-06-13T02:56:47.016Z,3.7
2018-06-13T02:59:46.907Z,3.9
2018-06-13T03:02:46.899Z,3.8
2018-06-13T03:05:47.022Z,3.7
2018-06-13T03:08:46.770Z,3.8
2018-06-13T03:11:46.996Z,4
2018-06-13T03:14:46.933Z,3.9
2018-06-13T03:17:46.882Z,3.9
2018-06-13T03:20:47.297Z,3.9
2018-06-13T03:23:46.930Z,3.8
2018-06-13T03:26:46.937Z,3.7
2018-06-13T03:29:46.905Z,3.7
2018-06-13T03:32:47.026Z,4
2018-06-13T03:35:47.200Z,4
2018-06-13T03:38:47.116Z,3.8
2018-06-13T03:41:46.932Z,4
2018-06-13T03:44:47.080Z,3.9
2018-06-13T03:47:47.037Z,3.8
2018-06-13T03:50:46.804Z,4
2018-06-13T03:53:47.108Z,3.6
2018-06-13T03:56:47.223Z,3.6
2018-06-13T03:59:46.762Z,3.7
2018-06-13T04:02:46.875Z,5.4
2018-06-13T04:05:46.961Z,4.8
2018-06-13T04:08:46.847Z,4.4
2018-06-13T04:11:46.753Z,3.7
2018-06-13T04:14:46.732Z,3.6
2018-06-13T04:17:46.814Z,3.9
2018-06-13T04:20:46.745Z,3.6
2018-06-13T04:23:46.967Z,3.7
2018-06-13T04:26:46.764Z,3.9
2018-06-13T04:29:46.761Z,3.8
2018-06-13T04:32:46.937Z,3.6
2018-06-13T04:35:47.322Z,3.7
2018-06-13T04:38:46.851Z,3.7
2018-06-13T04:41:46.993Z,3.8
2018-06-13T04:44:47.003Z,3.8
2018-06-13T04:47:46.735Z,4.2
2018-06-13T04:50:46.965Z,3.7
2018-06-13T04:53:46.881Z,3.6
2018-06-13T04:56:46.810Z,3.8
2018-06-13T04:59:46.929Z,3.7
2018-06-13T05:02:47.181Z,3.7
2018-06-13T05:05:46.806Z,3.4
2018-06-13T05:08:46.772Z,3.7
2018-06-13T05:11:46.949Z,3.7
2018-06-13T05:14:47.113Z,3.5
2018-06-13T05:17:47.044Z,3.6
2018-06-13T05:20:46.973Z,3.7
2018-06-13T05:23:46.922Z,3.5
2018-06-13T05:26:46.812Z,3.6
2018-06-13T05:29:46.869Z,3.7
2018-06-13T05:32:46.950Z,3.6
2018-06-13T05:35:46.987Z,3.6
2018-06-13T05:38:46.881Z,3.8
2018-06-13T05:41:46.986Z,3.8
2018-06-13T05:44:46.884Z,3.7
2018-06-13T05:47:46.714Z,3.6
2018-06-13T05:50:46.827Z,3.6
2018-06-13T05:53:46.866Z,3.7
2018-06-13T05:56:47.009Z,3.8
2018-06-13T05:59:46.825Z,3.5
2018-06-13T06:02:47.232Z,3.6
2018-06-13T06:05:46.832Z,3.6
2018-06-13T06:08:46.752Z,3.2
2018-06-13T06:11:46.845Z,3.9
2018-06-13T06:14:46.926Z,8.4
2018-06-13T06:17:46.905Z,6.8
2018-06-13T06:20:46.887Z,9.5
2018-06-13T06:23:46.916Z,6.4
2018-06-13T06:26:46.839Z,6.5
2018-06-13T06:29:46.863Z,6
2018-06-13T06:32:46.970Z,5.8
2018-06-13T06:35:46.900Z,5.4
2018-06-13T06:38:46.949Z,5.2
2018-06-13T06:41:46.993Z,4.6
2018-06-13T06:44:46.921Z,11.3
2018-06-13T06:47:46.936Z,5.5
2018-06-13T06:50:46.763Z,8.2
2018-06-13T06:53:46.863Z,6.7
2018-06-13T06:56:46.843Z,8
2018-06-13T06:59:46.917Z,7.6
2018-06-13T07:02:47.640Z,7.6
2018-06-13T07:05:46.832Z,6.7
2018-06-13T07:08:46.977Z,10.3
2018-06-13T07:11:46.829Z,6.9
2018-06-13T07:14:46.926Z,7.5
2018-06-13T07:17:46.908Z,8.2
2018-06-13T07:20:47.123Z,6.4
2018-06-13T07:23:46.819Z,7.4
2018-06-13T07:26:46.994Z,8.8
2018-06-13T07:29:46.767Z,8.1
2018-06-13T07:32:46.849Z,8.8
2018-06-13T07:35:46.921Z,6.6
2018-06-13T07:38:46.696Z,7.5
2018-06-13T07:41:46.788Z,9.3
2018-06-13T07:44:46.873Z,6.9
2018-06-13T07:48:01.209Z,6.9
2018-06-13T07:50:46.918Z,9.8
2018-06-13T07:53:46.675Z,9.1
2018-06-13T07:56:46.753Z,6.1
2018-06-13T07:59:46.754Z,7.4
2018-06-13T08:02:46.782Z,7.7
2018-06-13T08:05:46.739Z,7.7
2018-06-13T08:08:47.527Z,5.4
2018-06-13T08:11:46.969Z,5.1
2018-06-13T08:14:46.933Z,8
2018-06-13T08:17:46.871Z,5.7
2018-06-13T08:20:46.822Z,5.8
2018-06-13T08:23:46.818Z,5.8
2018-06-13T08:26:46.747Z,6.9
2018-06-13T08:29:46.767Z,5.6
2018-06-13T08:32:46.741Z,6.4
2018-06-13T08:35:47.119Z,5.3
2018-06-13T08:38:46.877Z,6.9
2018-06-13T08:41:46.891Z,6.4
2018-06-13T08:44:46.730Z,6.6
2018-06-13T08:47:47.096Z,5.5
2018-06-13T08:50:46.809Z,4.6
2018-06-13T08:53:46.758Z,5.6
2018-06-13T08:56:46.815Z,5.6
2018-06-13T08:59:46.919Z,4.9
2018-06-13T09:02:46.853Z,6.1
2018-06-13T09:05:46.712Z,4.5
2018-06-13T09:08:46.704Z,4.4
2018-06-13T09:11:46.881Z,4.5
2018-06-13T09:14:46.855Z,4.6
2018-06-13T09:17:46.770Z,4.4
2018-06-13T09:20:46.771Z,4.5
2018-06-13T09:23:46.995Z,4.3
2018-06-13T09:26:46.759Z,5.7
2018-06-13T09:29:46.773Z,4.4
2018-06-13T09:32:46.716Z,3.9
2018-06-13T09:35:46.738Z,4.3
2018-06-13T09:38:46.796Z,4.4
2018-06-13T09:41:46.703Z,4.2
2018-06-13T09:44:46.925Z,4.6
2018-06-13T09:47:46.677Z,4.9
2018-06-13T09:50:46.871Z,4
2018-06-13T09:53:46.633Z,4.1
2018-06-13T09:56:47.325Z,4.5
2018-06-13T09:59:46.859Z,4.2
2018-06-13T10:02:46.729Z,4
2018-06-13T10:05:46.785Z,4.4
2018-06-13T10:08:48.131Z,4.2
2018-06-13T10:11:46.858Z,4.1
2018-06-13T10:14:46.865Z,4.1
2018-06-13T10:17:46.906Z,3.8
2018-06-13T10:20:46.813Z,4.1
2018-06-13T10:23:46.735Z,3.9
2018-06-13T10:26:46.946Z,4.1
2018-06-13T10:29:46.875Z,3.8
2018-06-13T10:32:46.914Z,4.2
2018-06-13T10:35:46.804Z,4.1
2018-06-13T10:38:46.838Z,4
2018-06-13T10:41:46.828Z,3.8
2018-06-13T10:44:46.719Z,3.5
2018-06-13T10:47:46.817Z,3.6
2018-06-13T10:50:46.928Z,3.8
2018-06-13T10:53:46.818Z,3.7
2018-06-13T10:56:46.889Z,3.8
2018-06-13T10:59:46.883Z,3.7
2018-06-13T11:02:46.653Z,3.7
2018-06-13T11:05:46.935Z,3.6
2018-06-13T11:08:46.716Z,3.5
2018-06-13T11:11:47.015Z,3.7
2018-06-13T11:14:46.967Z,3.6
2018-06-13T11:17:46.742Z,3.5
2018-06-13T11:20:46.846Z,3.3
2018-06-13T11:23:46.903Z,3.6
2018-06-13T11:26:46.698Z,3.5
2018-06-13T11:29:46.778Z,3.3
2018-06-13T11:32:46.774Z,3.3
2018-06-13T11:35:46.763Z,3.5
2018-06-13T11:38:46.735Z,3.6
2018-06-13T11:41:46.667Z,3.7
2018-06-13T11:44:46.697Z,3.3
2018-06-13T11:47:46.825Z,3.2
2018-06-13T11:50:46.769Z,3.3
2018-06-13T11:53:46.818Z,3.8
2018-06-13T11:56:46.770Z,3.5
2018-06-13T11:59:47.116Z,3.3
2018-06-13T12:02:46.973Z,3.4
2018-06-13T12:05:46.915Z,3.4
2018-06-13T12:08:46.894Z,3.2
2018-06-13T12:11:46.871Z,3.3
2018-06-13T12:14:46.882Z,3.2
2018-06-13T12:17:46.731Z,3.2
2018-06-13T12:20:46.704Z,3.2
2018-06-13T12:23:46.949Z,3.2
2018-06-13T12:26:46.707Z,3.3
2018-06-13T12:29:46.763Z,3.1
2018-06-13T12:32:46.777Z,3.1
2018-06-13T12:35:46.872Z,3.1
2018-06-13T12:38:46.843Z,3.3
2018-06-13T12:41:46.728Z,3.2
2018-06-13T12:44:46.769Z,3.1
2018-06-13T12:47:46.722Z,3.2
2018-06-13T12:50:47.166Z,3.6
2018-06-13T12:53:46.992Z,3.7
2018-06-13T12:56:46.662Z,3.6
2018-06-13T12:59:46.637Z,3.6
2018-06-13T13:02:46.849Z,4.2
2018-06-13T13:05:46.796Z,5.3
2018-06-13T13:08:46.629Z,7.7
2018-06-13T13:11:46.924Z,5.5
2018-06-13T13:14:46.869Z,5.6
2018-06-13T13:17:46.905Z,4.7
2018-06-13T13:20:46.712Z,7.7
2018-06-13T13:23:46.810Z,6.4
2018-06-13T13:26:46.800Z,9.2
2018-06-13T13:29:46.703Z,5.2
2018-06-13T13:32:46.770Z,7.9
2018-06-13T13:35:47.723Z,5.3
2018-06-13T13:38:46.871Z,4.3
2018-06-13T13:41:46.826Z,8.6
2018-06-13T13:44:46.874Z,11.4
2018-06-13T13:47:46.784Z,5.2
2018-06-13T13:50:46.790Z,7
2018-06-13T13:53:48.238Z,6.9
2018-06-13T13:56:46.738Z,8
2018-06-13T13:59:46.809Z,9.1
2018-06-13T14:02:46.835Z,7.8
2018-06-13T14:05:46.859Z,12.6
2018-06-13T14:08:47.039Z,10.3
2018-06-13T14:11:47.013Z,11.9
2018-06-13T14:14:46.939Z,12
2018-06-13T14:17:46.841Z,23.8
2018-06-13T14:20:46.804Z,10.3
2018-06-13T14:23:46.590Z,8.4
2018-06-13T14:26:46.688Z,5.3
2018-06-13T14:29:46.583Z,7.9
2018-06-13T14:32:46.782Z,8.5
2018-06-13T14:35:46.622Z,9.8
2018-06-13T14:38:46.695Z,9.2
2018-06-13T14:41:46.630Z,5.5
2018-06-13T14:44:46.650Z,6.6
2018-06-13T14:47:46.977Z,5.6
2018-06-13T14:50:46.835Z,14.7
2018-06-13T14:53:46.670Z,11.6
2018-06-13T14:56:47.416Z,6.2
2018-06-13T14:59:47.072Z,5.4
2018-06-13T15:02:46.630Z,7.7
2018-06-13T15:05:46.932Z,8.6
2018-06-13T15:08:46.584Z,10
2018-06-13T15:11:46.660Z,7
2018-06-13T15:14:46.828Z,6.7
2018-06-13T15:17:46.805Z,8.7
2018-06-13T15:20:46.567Z,6.7
2018-06-13T15:23:46.800Z,10.8
2018-06-13T15:26:46.946Z,10.9
2018-06-13T15:29:46.762Z,7
2018-06-13T15:32:46.757Z,27.7
2018-06-13T15:35:46.737Z,8.3
2018-06-13T15:38:46.617Z,9.4
2018-06-13T15:41:46.615Z,10.1
2018-06-13T15:44:47.162Z,13.3
2018-06-13T15:47:46.581Z,11
2018-06-13T15:50:46.848Z,7.2
2018-06-13T15:53:46.769Z,9.3
2018-06-13T15:56:46.624Z,5.6
2018-06-13T15:59:46.935Z,6.9
2018-06-13T16:02:46.836Z,7.1
2018-06-13T16:05:46.548Z,8.1
2018-06-13T16:08:46.801Z,5.8
2018-06-13T16:11:46.842Z,7.6
2018-06-13T16:14:46.576Z,6.3
2018-06-13T16:17:46.676Z,5.6
2018-06-13T16:20:46.749Z,5.8
2018-06-13T16:23:47.642Z,6.6
2018-06-13T16:26:46.733Z,6.4
2018-06-13T16:29:46.657Z,5.8
2018-06-13T16:32:46.731Z,6
2018-06-13T16:35:47.290Z,4.5
2018-06-13T16:38:46.840Z,4.9
2018-06-13T16:41:46.909Z,6.7
2018-06-13T16:44:46.606Z,3.8
2018-06-13T16:47:46.754Z,4.5
2018-06-13T16:50:46.755Z,4.4
2018-06-13T16:53:46.871Z,3.9
2018-06-13T16:56:46.813Z,4.5
2018-06-13T16:59:46.810Z,4.5
2018-06-13T17:02:46.754Z,4.1
2018-06-13T17:05:46.787Z,4.6
2018-06-13T17:08:46.774Z,4
2018-06-13T17:11:46.539Z,3.8
2018-06-13T17:14:46.539Z,3.7
2018-06-13T17:17:46.784Z,4.1
2018-06-13T17:20:46.844Z,4.8
2018-06-13T17:23:46.622Z,4.9
2018-06-13T17:26:46.616Z,5.3
2018-06-13T17:29:46.637Z,6.6
2018-06-13T17:32:46.704Z,6.5
2018-06-13T17:35:46.638Z,5.6
2018-06-13T17:38:46.834Z,4.6
2018-06-13T17:41:46.705Z,7.9
2018-06-13T17:44:46.808Z,5.3
2018-06-13T17:47:46.564Z,7.6
2018-06-13T17:50:47.204Z,5.2
2018-06-13T17:53:46.725Z,7.2
2018-06-13T17:56:46.714Z,7.4
2018-06-13T17:59:46.726Z,5
2018-06-13T18:02:46.745Z,3.8
2018-06-13T18:05:46.701Z,4.9
2018-06-13T18:08:46.860Z,5.3
2018-06-13T18:11:46.609Z,5.2
2018-06-13T18:14:46.704Z,8.1
2018-06-13T18:17:46.765Z,5.8
2018-06-13T18:20:46.637Z,6.4
2018-06-13T18:23:46.751Z,8
2018-06-13T18:26:46.610Z,8.6
2018-06-13T18:29:46.910Z,10.2
2018-06-13T18:32:46.617Z,14
2018-06-13T18:35:46.736Z,10
2018-06-13T18:38:46.839Z,11.9
2018-06-13T18:41:46.880Z,10.7
2018-06-13T18:44:46.843Z,14.1
2018-06-13T18:47:46.854Z,10.8
2018-06-13T18:50:46.663Z,9.8
2018-06-13T18:53:46.658Z,8.3
2018-06-13T18:56:46.696Z,5.7
2018-06-13T18:59:46.642Z,7.1
2018-06-13T19:02:46.760Z,7.9
2018-06-13T19:05:46.538Z,7.7
2018-06-13T19:08:46.580Z,6.5
2018-06-13T19:11:46.679Z,8.3
2018-06-13T19:14:46.745Z,6.7
2018-06-13T19:17:47.072Z,7.4
2018-06-13T19:20:46.636Z,4.9
2018-06-13T19:23:46.664Z,8.3
2018-06-13T19:26:46.711Z,6.9
2018-06-13T19:29:46.575Z,7.2
2018-06-13T19:32:46.718Z,7.7
2018-06-13T19:35:46.592Z,6
2018-06-13T19:38:46.786Z,9.7
2018-06-13T19:41:46.619Z,7
2018-06-13T19:44:47.182Z,5.7
2018-06-13T19:47:46.765Z,6.7
2018-06-13T19:50:46.547Z,8.4
2018-06-13T19:53:46.582Z,5.4
2018-06-13T19:56:46.615Z,5.4
2018-06-13T19:59:46.533Z,5.3
2018-06-13T20:02:46.836Z,5.1
2018-06-13T20:05:46.554Z,7.2
2018-06-13T20:08:46.682Z,5.9
2018-06-13T20:11:46.700Z,5.6
2018-06-13T20:14:46.676Z,4.1
2018-06-13T20:17:46.539Z,3.7
2018-06-13T20:20:46.522Z,5.1
2018-06-13T20:23:46.710Z,4.7
2018-06-13T20:26:46.789Z,7.8
2018-06-13T20:29:46.695Z,5.2
2018-06-13T20:32:46.574Z,5.1
2018-06-13T20:35:46.564Z,5.7
2018-06-13T20:38:46.628Z,4.1
2018-06-13T20:41:46.764Z,4.9
2018-06-13T20:44:46.455Z,3.4
2018-06-13T20:47:46.692Z,4.3
2018-06-13T20:50:46.680Z,5.3
2018-06-13T20:53:46.794Z,4.7
2018-06-13T20:56:46.611Z,3.3
2018-06-13T20:59:46.751Z,3.4
2018-06-13T21:02:46.601Z,3.2
2018-06-13T21:05:46.669Z,3.2
2018-06-13T21:08:46.575Z,4.6
2018-06-13T21:11:46.549Z,3.7
2018-06-13T21:14:47.156Z,3.5
2018-06-13T21:17:46.818Z,3.3
2018-06-13T21:20:46.836Z,3.3
2018-06-13T21:23:46.528Z,3.1
2018-06-13T21:26:47.178Z,3.9
2018-06-13T21:29:46.639Z,3.2
2018-06-13T21:32:46.703Z,3.2
2018-06-13T21:35:46.569Z,3.7
2018-06-13T21:38:46.589Z,3.2
2018-06-13T21:41:46.669Z,3.3
2018-06-13T21:44:46.675Z,2.9
2018-06-13T21:47:46.588Z,2.9
2018-06-13T21:50:46.597Z,3.6
2018-06-13T21:53:46.723Z,3.5
2018-06-13T21:56:46.790Z,3.9
2018-06-13T21:59:46.597Z,4.6
2018-06-13T22:02:46.926Z,4
2018-06-13T22:05:46.499Z,3.8
2018-06-13T22:08:46.520Z,3.5
2018-06-13T22:11:46.576Z,3.1
2018-06-13T22:14:46.516Z,3.5
2018-06-13T22:17:46.621Z,3.2
2018-06-13T22:20:46.810Z,3.1
2018-06-13T22:23:46.926Z,4
2018-06-13T22:26:46.699Z,3
2018-06-13T22:29:46.500Z,3.1
2018-06-13T22:32:46.468Z,3.5
2018-06-13T22:35:46.881Z,3
2018-06-13T22:38:46.508Z,3.2
2018-06-13T22:41:46.403Z,3.2
2018-06-13T22:44:46.706Z,3
2018-06-13T22:47:47.698Z,2.9
2018-06-13T22:50:56.514Z,3.5
2018-06-13T22:53:46.564Z,3.1
2018-06-13T22:56:46.688Z,3.1
2018-06-13T22:59:46.656Z,3
2018-06-13T23:02:46.683Z,3.2
2018-06-13T23:05:46.847Z,3.3
2018-06-13T23:08:46.591Z,3
2018-06-13T23:11:46.668Z,3
2018-06-13T23:14:46.607Z,3.2
2018-06-13T23:17:46.762Z,3.2
2018-06-13T23:20:46.575Z,3.3
2018-06-13T23:23:46.497Z,2.8
2018-06-13T23:26:47.505Z,2.9
2018-06-13T23:29:46.612Z,2.9
2018-06-13T23:32:46.528Z,3.2
2018-06-13T23:35:46.801Z,3.1
2018-06-13T23:38:46.819Z,3.7
2018-06-13T23:41:46.555Z,3.2
2018-06-13T23:44:46.628Z,3.2
2018-06-13T23:47:46.622Z,3
2018-06-13T23:50:46.642Z,2.9
2018-06-13T23:53:46.512Z,3.2
2018-06-13T23:56:46.501Z,3
2018-06-13T23:59:46.464Z,3.3
