createdAt,value
2023-02-11T00:05:07.707Z,2.56
2023-02-11T00:12:43.395Z,2.57
2023-02-11T00:20:17.632Z,2.56
2023-02-11T00:27:52.805Z,2.56
2023-02-11T00:35:26.649Z,2.60
2023-02-11T00:43:01.735Z,2.65
2023-02-11T00:50:35.602Z,2.74
2023-02-11T00:58:10.724Z,2.84
2023-02-11T01:05:44.642Z,2.94
2023-02-11T01:13:20.073Z,3.02
2023-02-11T01:20:54.401Z,3.13
2023-02-11T01:28:31.231Z,3.23
2023-02-11T01:36:06.890Z,3.26
2023-02-11T01:43:44.148Z,3.33
2023-02-11T01:51:21.796Z,3.42
2023-02-11T01:59:04.131Z,3.42
2023-02-11T02:06:45.174Z,3.46
2023-02-11T02:14:20.652Z,3.58
2023-02-11T02:22:34.825Z,3.61
2023-02-11T02:30:47.774Z,3.65
2023-02-11T02:38:28.908Z,3.72
2023-02-11T02:46:13.098Z,3.82
2023-02-11T02:54:03.584Z,3.84
2023-02-11T03:01:47.128Z,3.91
2023-02-11T03:09:28.917Z,3.96
2023-02-11T03:17:06.571Z,4.02
2023-02-11T03:24:43.099Z,4.05
2023-02-11T03:32:24.435Z,4.05
2023-02-11T03:40:04.168Z,4.11
2023-02-11T03:47:41.214Z,4.10
2023-02-11T03:55:19.264Z,4.18
2023-02-11T04:02:53.020Z,4.25
2023-02-11T04:10:28.274Z,4.27
2023-02-11T04:18:02.098Z,4.29
2023-02-11T04:25:37.824Z,4.30
2023-02-11T04:33:11.825Z,4.35
2023-02-11T04:40:47.020Z,4.30
2023-02-11T04:48:20.815Z,4.34
2023-02-11T04:55:56.121Z,4.36
2023-02-11T05:03:30.315Z,4.36
2023-02-11T05:11:05.888Z,4.38
2023-02-11T05:18:40.166Z,4.36
2023-02-11T05:26:16.158Z,4.39
2023-02-11T05:33:50.068Z,4.42
2023-02-11T05:41:25.536Z,4.44
2023-02-11T05:48:59.348Z,4.48
2023-02-11T05:56:34.760Z,4.46
2023-02-11T06:04:08.749Z,4.43
2023-02-11T06:11:43.993Z,4.52
2023-02-11T06:19:17.716Z,4.57
2023-02-11T06:26:53.069Z,4.68
2023-02-11T06:34:27.072Z,4.70
2023-02-11T06:42:02.382Z,4.71
2023-02-11T06:49:36.312Z,4.75
2023-02-11T06:57:11.560Z,4.70
2023-02-11T07:04:45.302Z,4.70
2023-02-11T07:12:20.724Z,4.70
2023-02-11T07:19:54.529Z,4.71
2023-02-11T07:27:29.801Z,4.71
2023-02-11T07:35:03.990Z,4.78
2023-02-11T07:42:40.489Z,4.87
2023-02-11T07:50:14.320Z,4.99
2023-02-11T07:57:49.628Z,5.10
2023-02-11T08:05:23.835Z,5.19
2023-02-11T08:12:59.045Z,5.21
2023-02-11T08:20:32.999Z,5.35
2023-02-11T08:28:09.206Z,5.44
2023-02-11T08:35:43.293Z,5.61
2023-02-11T08:43:18.529Z,5.61
2023-02-11T08:50:52.339Z,5.68
2023-02-11T08:58:27.512Z,5.73
2023-02-11T09:06:01.353Z,5.77
2023-02-11T09:13:36.586Z,5.80
2023-02-11T09:21:11.444Z,5.83
2023-02-11T09:28:47.354Z,5.87
2023-02-11T09:36:23.617Z,5.96
2023-02-11T09:44:02.938Z,6.00
2023-02-11T09:51:44.535Z,6.09
2023-02-11T09:59:20.337Z,6.14
2023-02-11T10:06:57.186Z,6.15
2023-02-11T10:14:51.100Z,6.24
2023-02-11T10:22:29.615Z,6.26
2023-02-11T10:30:10.899Z,6.25
2023-02-11T10:37:44.969Z,6.23
2023-02-11T10:45:26.651Z,6.20
2023-02-11T10:53:19.853Z,6.19
2023-02-11T11:00:58.215Z,6.22
2023-02-11T11:08:44.384Z,6.25
2023-02-11T11:16:23.406Z,6.24
2023-02-11T11:24:01.005Z,6.24
2023-02-11T11:31:48.109Z,6.25
2023-02-11T11:39:25.687Z,6.31
2023-02-11T11:47:23.259Z,6.33
2023-02-11T11:55:06.077Z,6.32
2023-02-11T12:03:11.699Z,6.33
2023-02-11T12:11:04.044Z,6.42
2023-02-11T12:19:00.557Z,6.48
2023-02-11T12:26:42.862Z,6.48
2023-02-11T12:34:35.702Z,6.55
2023-02-11T12:42:40.648Z,6.72
2023-02-11T12:50:22.781Z,6.75
2023-02-11T12:58:00.183Z,6.79
2023-02-11T13:05:41.637Z,6.89
2023-02-11T13:13:20.276Z,7.00
2023-02-11T13:21:04.858Z,6.98
2023-02-11T13:28:50.844Z,6.94
2023-02-11T13:36:27.640Z,6.92
2023-02-11T13:44:19.369Z,6.90
2023-02-11T13:51:56.729Z,6.89
2023-02-11T13:59:48.659Z,6.93
2023-02-11T14:07:47.175Z,6.89
2023-02-11T14:15:23.075Z,6.84
2023-02-11T14:22:58.395Z,6.90
2023-02-11T14:30:43.085Z,6.91
2023-02-11T14:38:28.080Z,6.85
2023-02-11T14:46:02.840Z,6.89
2023-02-11T14:53:41.939Z,6.84
2023-02-11T15:01:31.666Z,6.88
2023-02-11T15:09:14.836Z,6.84
2023-02-11T15:16:50.137Z,6.81
2023-02-11T15:24:28.399Z,6.85
2023-02-11T15:32:07.855Z,6.85
2023-02-11T15:39:43.317Z,6.82
2023-02-11T15:47:22.712Z,6.87
2023-02-11T15:55:01.738Z,6.81
2023-02-11T16:02:44.841Z,6.84
2023-02-11T16:10:26.786Z,6.83
2023-02-11T16:18:01.831Z,6.85
2023-02-11T16:25:37.402Z,6.85
2023-02-11T16:33:12.693Z,6.89
2023-02-11T16:40:50.027Z,6.96
2023-02-11T16:48:23.892Z,6.91
2023-02-11T16:56:00.613Z,6.93
2023-02-11T17:03:37.690Z,6.97
2023-02-11T17:11:16.759Z,6.98
2023-02-11T17:18:50.772Z,7.00
2023-02-11T17:26:26.261Z,7.04
2023-02-11T17:34:00.881Z,6.98
2023-02-11T17:41:37.497Z,7.06
2023-02-11T17:49:11.875Z,7.06
2023-02-11T17:56:50.771Z,7.06
2023-02-11T18:04:24.951Z,7.04
2023-02-11T18:12:00.271Z,7.06
2023-02-11T18:19:36.666Z,7.04
2023-02-11T18:27:12.040Z,7.06
2023-02-11T18:34:46.753Z,7.10
2023-02-11T18:42:22.129Z,7.03
2023-02-11T18:49:56.480Z,7.03
2023-02-11T18:57:31.762Z,7.02
2023-02-11T19:05:06.450Z,7.05
2023-02-11T19:12:41.995Z,7.04
2023-02-11T19:20:15.864Z,7.04
2023-02-11T19:27:51.412Z,7.05
2023-02-11T19:35:27.431Z,7.04
2023-02-11T19:43:02.864Z,7.05
2023-02-11T19:50:36.709Z,7.00
2023-02-11T19:58:11.938Z,6.97
2023-02-11T20:05:47.892Z,6.93
2023-02-11T20:13:23.132Z,6.89
2023-02-11T20:20:57.064Z,6.84
2023-02-11T20:28:32.460Z,6.78
2023-02-11T20:36:09.199Z,6.76
2023-02-11T20:43:47.138Z,6.72
2023-02-11T20:51:23.960Z,6.76
2023-02-11T20:58:59.800Z,6.74
2023-02-11T21:06:36.510Z,6.71
2023-02-11T21:14:13.627Z,6.70
2023-02-11T21:21:47.487Z,6.64
2023-02-11T21:29:22.807Z,6.56
2023-02-11T21:36:56.893Z,6.51
2023-02-11T21:44:32.766Z,6.50
2023-02-11T21:52:06.867Z,6.49
2023-02-11T21:59:42.124Z,6.43
2023-02-11T22:07:15.944Z,6.42
2023-02-11T22:14:51.436Z,6.37
2023-02-11T22:22:25.380Z,6.37
2023-02-11T22:30:00.747Z,6.34
2023-02-11T22:37:34.637Z,6.31
2023-02-11T22:45:11.084Z,6.31
2023-02-11T22:52:44.913Z,6.25
2023-02-11T23:00:22.689Z,6.23
2023-02-11T23:07:56.513Z,6.21
2023-02-11T23:15:32.074Z,6.16
2023-02-11T23:23:06.546Z,6.17
2023-02-11T23:30:42.393Z,6.13
2023-02-11T23:38:17.203Z,6.10
2023-02-11T23:45:53.252Z,6.13
2023-02-11T23:53:27.287Z,6.13
