createdAt,value
2018-10-19T00:00:21.713Z,6.70
2018-10-19T00:03:13.046Z,5.40
2018-10-19T00:06:04.342Z,7.47
2018-10-19T00:08:55.774Z,5.80
2018-10-19T00:11:47.246Z,5.27
2018-10-19T00:14:38.536Z,4.30
2018-10-19T00:17:48.173Z,6.13
2018-10-19T00:20:39.747Z,6.30
2018-10-19T00:26:59.775Z,5.30
2018-10-19T00:29:50.975Z,5.67
2018-10-19T00:32:55.966Z,5.53
2018-10-19T00:35:33.883Z,5.83
2018-10-19T00:38:24.931Z,3.90
2018-10-19T00:41:47.621Z,5.10
2018-10-19T00:44:26.690Z,5.30
2018-10-19T00:47:36.521Z,6.33
2018-10-19T00:50:27.692Z,3.40
2018-10-19T00:53:18.650Z,5.87
2018-10-19T00:56:09.696Z,7.03
2018-10-19T00:59:00.824Z,4.43
2018-10-19T01:02:10.697Z,4.97
2018-10-19T01:05:06.000Z,4.27
2018-10-19T01:07:57.267Z,7.83
2018-10-19T01:10:48.333Z,4.03
2018-10-19T01:16:49.058Z,5.00
2018-10-19T01:19:58.906Z,5.23
2018-10-19T01:22:50.382Z,6.23
2018-10-19T01:26:00.069Z,4.40
2018-10-19T01:28:51.627Z,4.77
2018-10-19T01:31:43.115Z,5.27
2018-10-19T01:34:34.218Z,4.73
2018-10-19T01:37:25.314Z,4.40
2018-10-19T01:40:16.369Z,6.37
2018-10-19T01:43:07.711Z,3.60
2018-10-19T01:46:00.193Z,5.13
2018-10-19T01:48:51.205Z,3.83
2018-10-19T01:51:54.344Z,3.97
2018-10-19T01:54:33.753Z,5.50
2018-10-19T01:57:24.960Z,5.60
2018-10-19T02:00:15.965Z,7.63
2018-10-19T02:03:07.630Z,4.50
2018-10-19T02:05:58.563Z,7.57
2018-10-19T02:08:50.132Z,5.97
2018-10-19T02:11:41.416Z,4.80
2018-10-19T02:14:32.346Z,4.27
2018-10-19T02:17:23.412Z,6.27
2018-10-19T02:20:14.729Z,8.20
2018-10-19T02:23:05.839Z,5.80
2018-10-19T02:29:27.271Z,8.07
2018-10-19T02:32:04.480Z,6.43
2018-10-19T02:34:55.650Z,5.07
2018-10-19T02:37:49.715Z,6.40
2018-10-19T02:40:40.841Z,7.03
2018-10-19T02:43:32.221Z,6.50
2018-10-19T02:46:23.521Z,7.10
2018-10-19T02:52:06.594Z,4.10
2018-10-19T02:54:57.972Z,5.80
2018-10-19T02:57:49.039Z,5.67
2018-10-19T03:00:40.108Z,5.17
2018-10-19T03:03:50.751Z,7.33
2018-10-19T03:06:41.686Z,4.97
2018-10-19T03:09:46.939Z,5.77
2018-10-19T03:12:23.635Z,6.70
2018-10-19T03:18:26.036Z,5.53
2018-10-19T03:21:03.333Z,3.23
2018-10-19T03:23:54.561Z,4.17
2018-10-19T03:27:04.609Z,3.60
2018-10-19T03:29:55.938Z,3.77
2018-10-19T03:33:05.754Z,5.27
2018-10-19T03:35:56.776Z,3.27
2018-10-19T03:38:47.814Z,4.60
2018-10-19T03:41:57.604Z,2.60
2018-10-19T03:44:50.341Z,4.00
2018-10-19T03:50:37.042Z,3.17
2018-10-19T03:53:28.258Z,5.67
2018-10-19T03:56:19.687Z,2.37
2018-10-19T03:59:11.104Z,3.87
2018-10-19T04:02:02.346Z,3.60
2018-10-19T04:04:53.411Z,3.70
2018-10-19T04:07:44.459Z,4.23
2018-10-19T04:10:35.541Z,3.80
2018-10-19T04:16:18.140Z,4.17
2018-10-19T04:19:27.991Z,5.70
2018-10-19T04:22:37.813Z,3.50
2018-10-19T04:25:29.109Z,6.77
2018-10-19T04:28:21.217Z,4.50
2018-10-19T04:31:11.747Z,3.77
2018-10-19T04:34:02.406Z,3.93
2018-10-19T04:36:53.153Z,2.90
2018-10-19T04:39:46.743Z,3.60
2018-10-19T04:42:37.311Z,4.77
2018-10-19T04:45:47.329Z,5.57
2018-10-19T04:48:38.352Z,5.67
2018-10-19T04:51:29.324Z,5.70
2018-10-19T04:54:20.278Z,5.00
2018-10-19T04:57:11.337Z,5.17
2018-10-19T05:00:02.367Z,7.00
2018-10-19T05:03:11.184Z,5.60
2018-10-19T05:05:44.908Z,8.57
2018-10-19T05:08:35.893Z,8.20
2018-10-19T05:11:26.924Z,7.23
2018-10-19T05:14:18.490Z,8.40
2018-10-19T05:20:00.387Z,5.67
2018-10-19T05:22:53.234Z,8.17
2018-10-19T05:25:45.462Z,7.17
2018-10-19T05:28:55.270Z,5.73
2018-10-19T06:00:38.173Z,8.73
2018-10-19T06:03:29.157Z,7.07
2018-10-19T06:11:59.170Z,10.33
2018-10-19T06:20:42.589Z,9.17
2018-10-19T06:23:33.582Z,10.67
2018-10-19T06:26:24.883Z,8.70
2018-10-19T06:35:01.069Z,8.87
2018-10-19T06:40:47.890Z,11.97
2018-10-19T06:49:17.628Z,10.20
2018-10-19T06:57:34.909Z,11.13
2018-10-19T07:23:18.374Z,14.53
2018-10-19T07:28:59.886Z,11.40
2018-10-19T07:49:04.223Z,10.87
2018-10-19T07:51:54.765Z,10.87
2018-10-19T07:57:48.078Z,14.67
2018-10-19T08:03:41.081Z,10.00
2018-10-19T08:12:25.014Z,14.17
2018-10-19T08:41:25.436Z,15.53
2018-10-19T08:44:15.936Z,13.87
2018-10-19T08:47:06.525Z,12.93
2018-10-19T08:49:57.181Z,15.10
2018-10-19T08:59:08.608Z,13.90
2018-10-19T09:02:00.880Z,13.90
2018-10-19T09:11:17.233Z,15.47
2018-10-19T09:16:52.763Z,10.43
2018-10-19T09:48:03.095Z,13.93
2018-10-19T10:08:21.962Z,9.77
2018-10-19T10:11:12.451Z,13.43
2018-10-19T10:42:48.906Z,14.40
2018-10-19T10:51:17.832Z,19.77
2018-10-19T10:57:04.561Z,16.77
2018-10-19T11:02:52.771Z,9.63
2018-10-19T11:08:39.345Z,8.20
2018-10-19T11:28:45.327Z,7.57
2018-10-19T11:37:21.226Z,6.97
2018-10-19T11:40:38.994Z,6.60
2018-10-19T11:43:10.680Z,9.33
2018-10-19T11:45:42.239Z,6.80
2018-10-19T11:48:13.862Z,8.73
2018-10-19T11:50:45.545Z,8.57
2018-10-19T11:53:17.136Z,5.93
2018-10-19T11:55:48.784Z,7.07
2018-10-19T11:58:20.376Z,3.77
2018-10-19T12:00:52.010Z,8.10
2018-10-19T12:03:23.665Z,5.10
2018-10-19T12:05:55.239Z,7.20
2018-10-19T12:08:26.833Z,7.10
2018-10-19T12:10:58.450Z,5.47
2018-10-19T12:13:30.159Z,8.37
2018-10-19T12:16:01.835Z,7.20
2018-10-19T12:18:33.368Z,4.50
2018-10-19T12:21:05.030Z,6.63
2018-10-19T12:23:36.666Z,11.20
2018-10-19T12:26:08.460Z,6.63
2018-10-19T12:28:39.959Z,9.43
2018-10-19T12:31:11.664Z,7.83
2018-10-19T12:33:43.219Z,6.03
2018-10-19T12:36:14.908Z,7.57
2018-10-19T12:38:46.506Z,6.00
2018-10-19T12:41:18.112Z,8.87
2018-10-19T12:43:49.705Z,6.57
2018-10-19T12:47:14.790Z,5.90
2018-10-19T12:49:46.650Z,7.03
2018-10-19T12:52:18.249Z,6.63
2018-10-19T12:54:50.595Z,5.97
2018-10-19T12:57:22.283Z,9.30
2018-10-19T12:59:53.930Z,8.60
2018-10-19T13:02:25.580Z,8.40
2018-10-19T13:04:57.164Z,9.33
2018-10-19T13:07:28.811Z,7.67
2018-10-19T13:10:00.490Z,5.60
2018-10-19T13:12:32.088Z,6.33
2018-10-19T13:15:03.750Z,9.80
2018-10-19T13:17:35.363Z,6.07
2018-10-19T13:20:06.973Z,7.30
2018-10-19T13:22:38.609Z,9.10
2018-10-19T13:25:10.215Z,4.77
2018-10-19T13:27:41.869Z,6.07
2018-10-19T13:30:14.533Z,7.80
2018-10-19T13:32:46.142Z,6.73
2018-10-19T13:35:17.751Z,8.03
2018-10-19T13:37:49.435Z,4.90
2018-10-19T13:40:21.167Z,9.30
2018-10-19T13:42:52.831Z,9.23
2018-10-19T13:45:24.471Z,7.73
2018-10-19T13:47:56.409Z,5.57
2018-10-19T13:50:28.219Z,7.70
2018-10-19T13:53:00.035Z,7.47
2018-10-19T13:55:31.572Z,4.87
2018-10-19T13:58:03.238Z,6.63
2018-10-19T14:00:34.855Z,7.87
2018-10-19T14:03:06.578Z,7.80
2018-10-19T14:05:38.307Z,6.10
2018-10-19T14:08:09.816Z,6.80
2018-10-19T14:10:41.468Z,6.53
2018-10-19T14:13:13.200Z,4.17
2018-10-19T14:15:44.802Z,3.77
2018-10-19T14:18:16.395Z,9.27
2018-10-19T14:20:48.083Z,5.97
2018-10-19T14:23:19.721Z,6.73
2018-10-19T14:25:51.317Z,6.87
2018-10-19T14:28:22.939Z,11.07
2018-10-19T14:30:54.572Z,8.37
2018-10-19T14:33:26.276Z,8.07
2018-10-19T14:35:57.779Z,5.43
2018-10-19T14:38:29.411Z,7.97
2018-10-19T14:41:01.072Z,6.97
2018-10-19T14:43:32.661Z,6.47
2018-10-19T14:46:04.300Z,5.93
2018-10-19T14:48:35.973Z,9.27
2018-10-19T14:51:07.902Z,10.80
2018-10-19T14:53:39.460Z,9.10
2018-10-19T14:56:11.110Z,9.17
2018-10-19T14:58:42.747Z,12.37
2018-10-19T15:01:14.364Z,8.43
2018-10-19T15:03:45.989Z,5.73
2018-10-19T15:06:17.603Z,4.57
2018-10-19T15:08:49.281Z,6.87
2018-10-19T15:11:21.326Z,7.23
2018-10-19T15:13:52.549Z,8.13
2018-10-19T15:16:24.168Z,11.37
2018-10-19T15:18:55.790Z,7.00
2018-10-19T15:21:27.390Z,5.83
2018-10-19T15:23:59.039Z,5.07
2018-10-19T15:26:30.657Z,18.07
2018-10-19T15:29:02.424Z,5.50
2018-10-19T15:31:33.973Z,7.70
2018-10-19T15:34:05.597Z,4.43
2018-10-19T15:36:37.324Z,8.87
2018-10-19T15:39:12.019Z,12.60
2018-10-19T15:41:43.824Z,6.73
2018-10-19T15:44:15.428Z,8.13
2018-10-19T15:46:47.067Z,6.87
2018-10-19T15:49:18.744Z,16.23
2018-10-19T15:51:50.339Z,9.60
2018-10-19T15:54:21.966Z,6.07
2018-10-19T15:56:53.735Z,9.50
2018-10-19T15:59:25.467Z,12.47
2018-10-19T16:01:57.069Z,12.73
2018-10-19T16:04:28.723Z,16.70
2018-10-19T16:07:00.381Z,13.73
2018-10-19T16:09:32.031Z,8.90
2018-10-19T16:12:03.717Z,11.90
2018-10-19T16:14:35.317Z,6.73
2018-10-19T16:17:07.034Z,8.40
2018-10-19T16:19:38.689Z,7.70
2018-10-19T16:22:10.514Z,9.20
2018-10-19T16:24:42.154Z,8.37
2018-10-19T16:27:13.841Z,6.77
2018-10-19T16:29:45.354Z,13.43
2018-10-19T16:32:16.987Z,9.37
2018-10-19T16:34:48.672Z,8.70
2018-10-19T16:37:20.205Z,11.10
2018-10-19T16:39:51.880Z,8.33
2018-10-19T16:42:23.528Z,9.60
2018-10-19T16:44:55.227Z,10.70
2018-10-19T16:47:32.082Z,6.53
2018-10-19T16:50:06.854Z,11.20
2018-10-19T16:52:38.644Z,9.77
2018-10-19T16:55:10.310Z,7.63
2018-10-19T16:57:42.012Z,7.27
2018-10-19T17:00:13.672Z,8.60
2018-10-19T17:02:45.304Z,13.67
2018-10-19T17:05:17.010Z,8.57
2018-10-19T17:07:48.541Z,11.67
2018-10-19T17:10:20.161Z,10.87
2018-10-19T17:12:51.776Z,9.47
2018-10-19T17:15:23.379Z,8.00
2018-10-19T17:17:55.030Z,8.87
2018-10-19T17:20:26.603Z,13.27
2018-10-19T17:22:58.233Z,12.20
2018-10-19T17:25:29.873Z,9.60
2018-10-19T17:28:01.559Z,7.90
2018-10-19T17:30:33.268Z,9.63
2018-10-19T17:33:06.342Z,8.43
2018-10-19T17:35:38.065Z,6.37
2018-10-19T17:38:09.765Z,7.37
2018-10-19T17:40:41.421Z,10.23
2018-10-19T17:43:13.148Z,8.40
2018-10-19T17:52:21.047Z,9.93
2018-10-19T18:12:45.604Z,51.77
2018-10-19T18:15:36.225Z,28.47
2018-10-19T19:10:38.664Z,14.87
2018-10-19T19:28:13.391Z,12.67
2018-10-19T19:30:44.654Z,14.17
2018-10-19T20:22:48.813Z,15.00
2018-10-19T20:46:39.111Z,24.40
2018-10-19T21:12:08.656Z,30.53
2018-10-19T22:03:26.461Z,19.37
2018-10-19T22:20:32.078Z,18.70
2018-10-19T22:56:15.568Z,14.33
2018-10-19T23:54:07.350Z,16.87
