createdAt,value
2017-08-20T00:02:53.491Z,79.30
2017-08-20T00:05:55.631Z,79.40
2017-08-20T00:08:57.047Z,79.00
2017-08-20T00:11:58.392Z,79.00
2017-08-20T00:14:59.755Z,79.10
2017-08-20T00:18:01.091Z,78.70
2017-08-20T00:21:02.471Z,78.30
2017-08-20T00:24:03.864Z,78.80
2017-08-20T00:27:06.035Z,79.20
2017-08-20T00:30:08.160Z,79.60
2017-08-20T00:33:09.563Z,79.50
2017-08-20T00:36:11.715Z,79.10
2017-08-20T00:39:13.084Z,79.00
2017-08-20T00:42:15.218Z,77.60
2017-08-20T00:45:16.612Z,77.60
2017-08-20T00:48:18.037Z,78.80
2017-08-20T00:51:19.380Z,78.80
2017-08-20T00:54:20.858Z,78.20
2017-08-20T00:57:23.041Z,77.50
2017-08-20T01:00:24.443Z,77.40
2017-08-20T01:03:25.893Z,77.70
2017-08-20T01:06:27.244Z,78.50
2017-08-20T01:09:28.632Z,77.50
2017-08-20T01:12:29.983Z,78.10
2017-08-20T01:15:31.349Z,78.00
2017-08-20T01:18:32.742Z,78.00
2017-08-20T01:21:34.183Z,78.00
2017-08-20T01:24:35.526Z,76.80
2017-08-20T01:27:36.861Z,77.20
2017-08-20T01:30:38.296Z,78.00
2017-08-20T01:33:39.629Z,77.80
2017-08-20T01:36:41.744Z,77.00
2017-08-20T01:39:43.089Z,76.70
2017-08-20T01:42:44.458Z,76.70
2017-08-20T01:45:45.908Z,77.90
2017-08-20T01:48:47.265Z,77.00
2017-08-20T01:51:48.677Z,76.90
2017-08-20T01:54:50.083Z,77.00
2017-08-20T01:57:51.465Z,76.90
2017-08-20T02:00:53.582Z,77.50
2017-08-20T02:03:54.922Z,77.50
2017-08-20T02:06:56.385Z,78.40
2017-08-20T02:09:57.789Z,77.80
2017-08-20T02:12:59.181Z,77.20
2017-08-20T02:16:00.558Z,76.80
2017-08-20T02:19:01.947Z,77.70
2017-08-20T02:22:03.336Z,77.20
2017-08-20T02:25:04.709Z,76.90
2017-08-20T02:28:06.030Z,77.10
2017-08-20T02:31:07.453Z,77.20
2017-08-20T02:34:08.878Z,77.50
2017-08-20T02:37:10.997Z,77.50
2017-08-20T02:40:12.366Z,77.30
2017-08-20T02:43:13.719Z,76.60
2017-08-20T02:46:15.137Z,77.40
2017-08-20T02:49:16.491Z,77.80
2017-08-20T02:52:17.916Z,78.00
2017-08-20T02:55:20.154Z,77.50
2017-08-20T02:58:21.552Z,77.40
2017-08-20T03:01:22.963Z,77.90
2017-08-20T03:04:24.352Z,78.10
2017-08-20T03:07:25.771Z,77.00
2017-08-20T03:10:27.155Z,77.20
2017-08-20T03:13:28.573Z,77.70
2017-08-20T03:16:30.007Z,78.30
2017-08-20T03:19:31.379Z,77.80
2017-08-20T03:22:33.514Z,78.70
2017-08-20T03:25:34.848Z,77.80
2017-08-20T03:28:36.274Z,77.70
2017-08-20T03:31:37.674Z,77.70
2017-08-20T03:34:39.061Z,76.90
2017-08-20T03:37:40.457Z,77.00
2017-08-20T03:40:41.899Z,77.30
2017-08-20T03:43:43.244Z,78.00
2017-08-20T03:46:44.603Z,78.00
2017-08-20T03:49:45.951Z,78.20
2017-08-20T03:52:47.341Z,77.80
2017-08-20T03:55:48.752Z,77.70
2017-08-20T03:58:50.152Z,77.50
2017-08-20T04:01:51.546Z,77.80
2017-08-20T04:04:52.946Z,78.10
2017-08-20T04:07:54.314Z,78.20
2017-08-20T04:10:56.462Z,78.00
2017-08-20T04:13:57.861Z,77.60
2017-08-20T04:16:59.204Z,77.80
2017-08-20T04:20:00.601Z,77.50
2017-08-20T04:23:01.969Z,78.30
2017-08-20T04:26:03.402Z,77.80
2017-08-20T04:29:04.817Z,78.10
2017-08-20T04:32:06.214Z,78.20
2017-08-20T04:35:07.603Z,78.00
2017-08-20T04:38:09.753Z,78.60
2017-08-20T04:41:11.213Z,78.40
2017-08-20T04:44:13.343Z,77.90
2017-08-20T04:47:14.708Z,77.80
2017-08-20T04:50:16.084Z,78.00
2017-08-20T04:53:17.434Z,78.50
2017-08-20T04:56:18.834Z,78.30
2017-08-20T04:59:20.251Z,78.80
2017-08-20T05:02:22.356Z,78.20
2017-08-20T05:05:23.761Z,78.20
2017-08-20T05:08:26.043Z,78.30
2017-08-20T05:11:28.171Z,78.50
2017-08-20T05:14:29.530Z,78.30
2017-08-20T05:17:30.864Z,79.30
2017-08-20T05:20:32.258Z,78.60
2017-08-20T05:23:34.371Z,79.00
2017-08-20T05:26:35.775Z,78.70
2017-08-20T05:29:37.894Z,79.40
2017-08-20T05:32:39.263Z,79.30
2017-08-20T05:35:40.678Z,78.80
2017-08-20T05:38:42.077Z,79.00
2017-08-20T05:41:44.223Z,79.00
2017-08-20T05:44:45.646Z,79.40
2017-08-20T05:47:47.029Z,79.70
2017-08-20T05:50:48.435Z,79.50
2017-08-20T05:53:49.850Z,78.90
2017-08-20T05:56:51.281Z,79.60
2017-08-20T05:59:52.732Z,79.50
2017-08-20T06:02:54.162Z,79.40
2017-08-20T06:05:55.555Z,80.10
2017-08-20T06:08:57.115Z,79.50
2017-08-20T06:11:59.311Z,79.20
2017-08-20T06:15:00.700Z,79.60
2017-08-20T06:18:02.154Z,79.90
2017-08-20T06:21:03.612Z,79.70
2017-08-20T06:24:05.125Z,79.30
2017-08-20T06:27:06.480Z,79.70
2017-08-20T06:30:07.953Z,79.90
2017-08-20T06:33:09.346Z,80.10
2017-08-20T06:36:10.789Z,80.00
2017-08-20T06:39:12.158Z,79.70
2017-08-20T06:42:13.565Z,79.20
2017-08-20T06:45:15.053Z,78.80
2017-08-20T06:48:16.579Z,79.10
2017-08-20T06:51:18.009Z,78.60
2017-08-20T06:54:19.443Z,78.30
2017-08-20T06:57:20.892Z,77.70
2017-08-20T07:00:22.274Z,78.40
2017-08-20T07:03:23.838Z,79.70
2017-08-20T07:06:26.178Z,79.90
2017-08-20T07:09:27.693Z,78.90
2017-08-20T07:12:29.081Z,79.00
2017-08-20T07:15:30.555Z,78.90
2017-08-20T07:18:31.952Z,79.40
2017-08-20T07:21:33.340Z,80.00
2017-08-20T07:24:34.693Z,80.40
2017-08-20T07:27:36.020Z,81.10
2017-08-20T07:30:37.403Z,80.00
2017-08-20T07:33:38.741Z,79.40
2017-08-20T07:36:40.119Z,79.20
2017-08-20T07:39:41.447Z,78.60
2017-08-20T07:42:42.851Z,79.10
2017-08-20T07:45:44.219Z,77.80
2017-08-20T07:48:46.346Z,78.30
2017-08-20T07:51:47.773Z,78.30
2017-08-20T07:54:49.119Z,78.80
2017-08-20T07:57:50.520Z,78.70
2017-08-20T08:00:51.899Z,78.50
2017-08-20T08:03:53.311Z,78.70
2017-08-20T08:06:54.734Z,77.40
2017-08-20T08:09:56.131Z,77.40
2017-08-20T08:12:57.546Z,76.50
2017-08-20T08:15:58.867Z,76.30
2017-08-20T08:19:01.148Z,76.80
2017-08-20T08:22:02.543Z,76.80
2017-08-20T08:25:03.909Z,77.00
2017-08-20T08:28:05.268Z,75.10
2017-08-20T08:31:06.667Z,75.00
2017-08-20T08:34:08.015Z,75.90
2017-08-20T08:37:09.405Z,75.90
2017-08-20T08:40:10.807Z,76.30
2017-08-20T08:43:12.164Z,75.20
2017-08-20T08:46:13.567Z,75.50
2017-08-20T08:49:14.887Z,76.20
2017-08-20T08:52:16.252Z,75.40
2017-08-20T08:55:17.655Z,75.60
2017-08-20T08:58:19.058Z,76.10
2017-08-20T09:01:20.418Z,78.20
2017-08-20T09:04:21.787Z,75.80
2017-08-20T09:07:23.883Z,74.70
2017-08-20T09:10:25.218Z,74.70
2017-08-20T09:13:26.599Z,75.50
2017-08-20T09:16:27.947Z,74.10
2017-08-20T09:19:29.313Z,75.20
2017-08-20T09:22:30.701Z,76.50
2017-08-20T09:25:32.826Z,72.30
2017-08-20T09:28:34.168Z,72.30
2017-08-20T09:31:35.556Z,72.50
2017-08-20T09:34:37.014Z,73.10
2017-08-20T09:37:38.367Z,72.90
2017-08-20T09:40:39.720Z,72.70
2017-08-20T09:43:41.047Z,71.20
2017-08-20T09:46:42.425Z,68.70
2017-08-20T09:49:44.485Z,69.90
2017-08-20T09:52:45.853Z,69.20
2017-08-20T09:55:47.986Z,67.90
2017-08-20T09:58:49.372Z,67.80
2017-08-20T10:01:51.464Z,68.80
2017-08-20T10:04:52.830Z,68.80
2017-08-20T10:07:54.183Z,69.00
2017-08-20T10:10:55.608Z,68.30
2017-08-20T10:13:56.944Z,67.70
2017-08-20T10:16:58.325Z,69.10
2017-08-20T10:20:00.146Z,70.10
2017-08-20T10:23:02.218Z,69.30
2017-08-20T10:26:04.344Z,70.70
2017-08-20T10:29:05.707Z,70.60
2017-08-20T10:32:07.076Z,70.40
2017-08-20T10:35:09.190Z,67.70
2017-08-20T10:38:10.549Z,67.60
2017-08-20T10:41:11.946Z,67.30
2017-08-20T10:44:13.307Z,68.20
2017-08-20T10:47:15.438Z,66.90
2017-08-20T10:50:16.772Z,66.90
2017-08-20T10:53:18.158Z,66.60
2017-08-20T10:56:19.565Z,67.90
2017-08-20T10:59:20.932Z,67.80
2017-08-20T11:02:22.296Z,65.70
2017-08-20T11:05:23.641Z,66.90
2017-08-20T11:08:24.988Z,67.20
2017-08-20T11:11:26.332Z,67.10
2017-08-20T11:14:27.729Z,65.60
2017-08-20T11:17:29.781Z,68.00
2017-08-20T11:20:31.181Z,68.00
2017-08-20T11:23:32.515Z,63.90
2017-08-20T11:26:33.889Z,66.30
2017-08-20T11:29:35.245Z,66.60
2017-08-20T11:32:36.595Z,64.70
2017-08-20T11:35:37.994Z,66.90
2017-08-20T11:38:39.352Z,63.80
2017-08-20T11:41:41.500Z,61.50
2017-08-20T11:44:42.870Z,61.50
2017-08-20T11:47:44.275Z,61.90
2017-08-20T11:50:45.943Z,63.60
2017-08-20T11:53:47.289Z,62.00
2017-08-20T11:56:48.720Z,62.20
2017-08-20T11:59:50.086Z,64.70
2017-08-20T12:02:51.502Z,65.20
2017-08-20T12:05:52.856Z,63.10
2017-08-20T12:08:54.252Z,61.80
2017-08-20T12:11:55.596Z,62.40
2017-08-20T12:14:57.029Z,61.30
2017-08-20T12:17:58.436Z,64.10
2017-08-20T12:21:00.500Z,63.70
2017-08-20T12:24:02.606Z,65.10
2017-08-20T12:27:03.944Z,65.10
2017-08-20T12:30:06.238Z,63.90
2017-08-20T12:33:07.728Z,62.30
2017-08-20T12:36:09.405Z,62.90
2017-08-20T12:39:10.819Z,64.30
2017-08-20T12:42:12.436Z,65.80
2017-08-20T12:45:23.767Z,64.10
2017-08-20T12:48:25.182Z,64.60
2017-08-20T12:51:26.854Z,65.40
2017-08-20T12:54:28.254Z,65.20
2017-08-20T12:57:30.686Z,65.60
2017-08-20T13:00:32.031Z,65.60
2017-08-20T13:03:33.434Z,65.10
2017-08-20T13:06:35.725Z,65.10
2017-08-20T13:09:37.123Z,64.90
2017-08-20T13:12:38.515Z,63.60
2017-08-20T13:15:40.675Z,62.80
2017-08-20T13:18:42.914Z,60.40
2017-08-20T13:21:44.416Z,60.40
2017-08-20T13:24:45.888Z,60.50
2017-08-20T13:27:47.188Z,62.20
2017-08-20T13:30:48.563Z,66.10
2017-08-20T13:33:50.922Z,59.90
2017-08-20T13:36:53.140Z,59.20
2017-08-20T13:39:54.519Z,59.10
2017-08-20T13:42:55.965Z,60.50
2017-08-20T13:45:57.347Z,59.10
2017-08-20T13:48:58.784Z,60.90
2017-08-20T13:52:00.288Z,60.80
2017-08-20T13:55:01.768Z,63.20
2017-08-20T13:58:03.677Z,63.80
2017-08-20T14:01:05.037Z,62.60
2017-08-20T14:04:06.443Z,63.10
2017-08-20T14:07:08.149Z,64.70
2017-08-20T14:10:10.637Z,64.10
2017-08-20T14:13:12.244Z,63.20
2017-08-20T14:16:13.823Z,64.60
2017-08-20T14:19:15.307Z,63.90
2017-08-20T14:22:16.717Z,62.60
2017-08-20T14:25:18.097Z,63.30
2017-08-20T14:28:19.616Z,62.90
2017-08-20T14:31:21.193Z,64.90
2017-08-20T14:34:24.474Z,57.20
2017-08-20T14:37:25.962Z,57.20
2017-08-20T14:40:27.308Z,57.80
2017-08-20T14:43:29.074Z,60.20
2017-08-20T14:46:30.576Z,55.50
2017-08-20T14:49:32.197Z,57.20
2017-08-20T14:52:33.652Z,52.60
2017-08-20T14:55:35.084Z,53.30
2017-08-20T14:58:36.581Z,55.10
2017-08-20T15:01:38.000Z,57.60
2017-08-20T15:04:39.552Z,57.70
2017-08-20T15:07:41.528Z,55.70
2017-08-20T15:10:42.900Z,55.50
2017-08-20T15:13:44.251Z,57.20
2017-08-20T15:16:45.588Z,58.10
2017-08-20T15:19:46.980Z,56.10
2017-08-20T15:22:48.324Z,57.70
2017-08-20T15:25:49.669Z,59.30
2017-08-20T15:28:51.206Z,57.00
2017-08-20T15:31:52.933Z,56.90
2017-08-20T15:34:54.298Z,58.30
2017-08-20T15:37:55.751Z,57.60
2017-08-20T15:40:57.136Z,57.50
2017-08-20T15:43:58.607Z,56.50
2017-08-20T15:47:00.772Z,56.60
2017-08-20T15:50:02.289Z,56.50
2017-08-20T15:53:03.950Z,56.80
2017-08-20T15:56:05.429Z,56.80
2017-08-20T15:59:06.936Z,56.10
2017-08-20T16:02:08.327Z,57.10
2017-08-20T16:05:09.696Z,57.60
2017-08-20T16:08:11.857Z,59.20
2017-08-20T16:11:13.240Z,58.90
2017-08-20T16:14:14.953Z,59.60
2017-08-20T16:17:16.366Z,59.80
2017-08-20T16:20:17.824Z,59.10
2017-08-20T16:23:19.205Z,59.30
2017-08-20T16:26:20.967Z,59.50
2017-08-20T16:29:26.838Z,59.60
2017-08-20T16:32:28.605Z,60.00
2017-08-20T16:35:30.775Z,59.90
2017-08-20T16:38:32.431Z,60.20
2017-08-20T16:41:34.058Z,60.20
2017-08-20T16:44:35.669Z,60.00
2017-08-20T16:47:37.105Z,60.30
2017-08-20T16:50:38.467Z,61.60
2017-08-20T16:53:40.315Z,61.60
2017-08-20T16:56:41.905Z,62.20
2017-08-20T16:59:43.500Z,61.60
2017-08-20T17:02:44.929Z,61.40
2017-08-20T17:05:46.761Z,61.40
2017-08-20T17:08:48.221Z,61.90
2017-08-20T17:11:49.651Z,61.20
2017-08-20T17:14:51.101Z,61.60
2017-08-20T17:17:52.473Z,61.40
2017-08-20T17:20:53.936Z,61.70
2017-08-20T17:23:55.331Z,63.50
2017-08-20T17:26:57.401Z,62.50
2017-08-20T17:29:59.527Z,62.70
2017-08-20T17:33:00.870Z,62.50
2017-08-20T17:36:02.276Z,62.30
2017-08-20T17:39:03.850Z,62.70
2017-08-20T17:42:05.181Z,63.20
2017-08-20T17:45:07.346Z,64.40
2017-08-20T17:48:09.428Z,65.50
2017-08-20T17:51:10.826Z,65.50
2017-08-20T17:54:13.492Z,64.00
2017-08-20T17:57:15.343Z,63.50
2017-08-20T18:00:17.121Z,62.80
2017-08-20T18:03:19.529Z,62.90
2017-08-20T18:06:22.257Z,65.70
2017-08-20T18:09:24.821Z,63.40
2017-08-20T18:12:26.280Z,64.10
2017-08-20T18:15:28.647Z,65.30
2017-08-20T18:18:31.248Z,65.30
2017-08-20T18:21:34.482Z,65.00
2017-08-20T18:24:38.569Z,67.20
2017-08-20T18:27:41.040Z,66.90
2017-08-20T18:30:42.390Z,68.00
2017-08-20T18:33:45.442Z,66.30
2017-08-20T18:36:50.716Z,68.90
2017-08-20T18:39:53.707Z,68.10
2017-08-20T18:42:55.237Z,68.80
2017-08-20T18:45:57.506Z,66.90
2017-08-20T18:48:58.903Z,68.10
2017-08-20T18:52:01.184Z,68.60
2017-08-20T18:55:02.766Z,68.70
2017-08-20T18:58:05.516Z,70.00
2017-08-20T19:01:08.168Z,70.30
2017-08-20T19:04:13.103Z,70.30
2017-08-20T19:07:15.416Z,70.60
2017-08-20T19:10:17.592Z,70.10
2017-08-20T19:13:19.019Z,70.10
2017-08-20T19:16:20.418Z,70.60
2017-08-20T19:19:21.807Z,70.60
2017-08-20T19:22:26.022Z,70.50
2017-08-20T19:25:28.169Z,71.10
2017-08-20T19:28:30.958Z,71.00
2017-08-20T19:31:33.678Z,70.40
2017-08-20T19:34:36.462Z,70.60
2017-08-20T19:37:37.994Z,70.80
2017-08-20T19:40:40.758Z,71.00
2017-08-20T19:43:43.119Z,70.90
2017-08-20T19:46:44.858Z,70.90
2017-08-20T19:49:47.007Z,71.00
2017-08-20T19:52:48.463Z,70.90
2017-08-20T19:55:51.668Z,71.30
2017-08-20T19:58:53.829Z,71.20
2017-08-20T20:01:55.369Z,70.50
2017-08-20T20:04:57.506Z,69.90
2017-08-20T20:07:59.081Z,70.70
2017-08-20T20:11:00.666Z,70.50
2017-08-20T20:14:02.201Z,69.80
2017-08-20T20:17:04.231Z,71.20
2017-08-20T20:20:05.935Z,70.70
2017-08-20T20:23:08.363Z,71.30
2017-08-20T20:26:10.011Z,71.10
2017-08-20T20:29:11.591Z,70.50
2017-08-20T20:32:13.223Z,70.90
2017-08-20T20:35:14.750Z,70.80
2017-08-20T20:38:17.083Z,71.30
2017-08-20T20:41:18.649Z,71.30
2017-08-20T20:44:20.256Z,70.10
2017-08-20T20:47:21.835Z,71.70
2017-08-20T20:50:23.409Z,70.80
2017-08-20T20:53:24.939Z,70.60
2017-08-20T20:56:26.420Z,70.10
2017-08-20T20:59:28.097Z,70.50
2017-08-20T21:02:29.670Z,70.10
2017-08-20T21:05:31.942Z,71.10
2017-08-20T21:08:34.164Z,71.50
2017-08-20T21:11:35.680Z,71.00
2017-08-20T21:14:37.136Z,70.50
2017-08-20T21:17:38.813Z,70.90
2017-08-20T21:20:40.292Z,69.80
2017-08-20T21:23:41.824Z,70.20
2017-08-20T21:26:43.519Z,70.10
2017-08-20T21:29:45.759Z,71.40
2017-08-20T21:32:47.393Z,71.50
2017-08-20T21:35:48.944Z,70.90
2017-08-20T21:38:50.337Z,70.90
2017-08-20T21:41:51.917Z,70.90
2017-08-20T21:44:53.393Z,70.90
2017-08-20T21:47:55.664Z,71.50
2017-08-20T21:50:57.158Z,70.80
2017-08-20T21:53:58.637Z,70.10
2017-08-20T21:57:00.123Z,71.00
2017-08-20T22:00:03.441Z,70.80
2017-08-20T22:03:04.873Z,70.50
2017-08-20T22:06:07.380Z,70.10
2017-08-20T22:09:08.791Z,69.00
2017-08-20T22:12:11.073Z,71.20
2017-08-20T22:15:13.309Z,71.20
2017-08-20T22:18:14.898Z,71.00
2017-08-20T22:21:16.395Z,72.10
2017-08-20T22:24:17.878Z,70.00
2017-08-20T22:27:19.458Z,70.50
2017-08-20T22:30:21.633Z,71.10
2017-08-20T22:33:23.235Z,70.50
2017-08-20T22:36:24.840Z,72.20
2017-08-20T22:39:26.405Z,70.70
2017-08-20T22:42:27.926Z,71.10
2017-08-20T22:45:29.414Z,69.80
2017-08-20T22:48:30.921Z,70.60
2017-08-20T22:51:32.437Z,70.60
2017-08-20T22:54:33.909Z,69.20
2017-08-20T22:57:35.438Z,70.80
2017-08-20T23:00:36.969Z,71.50
2017-08-20T23:03:38.421Z,70.40
2017-08-20T23:06:40.687Z,71.70
2017-08-20T23:09:42.956Z,71.40
2017-08-20T23:12:44.498Z,71.00
2017-08-20T23:15:46.801Z,71.50
2017-08-20T23:18:49.008Z,71.10
2017-08-20T23:21:50.489Z,70.80
2017-08-20T23:24:52.125Z,70.70
2017-08-20T23:27:53.689Z,71.20
2017-08-20T23:30:55.214Z,70.40
2017-08-20T23:33:56.692Z,70.90
2017-08-20T23:36:58.287Z,70.20
2017-08-20T23:39:59.789Z,70.40
2017-08-20T23:43:01.299Z,71.00
2017-08-20T23:46:03.525Z,71.50
2017-08-20T23:49:05.258Z,71.00
2017-08-20T23:52:06.718Z,71.10
2017-08-20T23:55:08.206Z,70.70
2017-08-20T23:58:09.732Z,70.80
