createdAt,value
2019-06-26T18:19:40.066Z,16.80
2019-06-26T18:22:10.625Z,16.80
2019-06-26T18:24:41.185Z,16.70
2019-06-26T18:27:11.619Z,16.70
2019-06-26T18:29:42.103Z,16.80
2019-06-26T18:32:12.585Z,16.80
2019-06-26T18:34:43.013Z,16.70
2019-06-26T18:37:13.483Z,16.60
2019-06-26T18:39:45.041Z,16.60
2019-06-26T18:42:15.609Z,16.60
2019-06-26T18:44:46.093Z,16.60
2019-06-26T18:47:17.599Z,16.50
2019-06-26T18:49:48.184Z,16.50
2019-06-26T18:52:18.637Z,16.50
2019-06-26T18:54:49.080Z,16.50
2019-06-26T18:57:19.521Z,16.50
2019-06-26T19:00:01.475Z,16.50
2019-06-26T19:02:33.168Z,16.60
2019-06-26T19:05:03.661Z,16.50
2019-06-26T19:07:34.191Z,16.60
2019-06-26T19:10:06.325Z,16.50
2019-06-26T19:12:38.461Z,16.50
2019-06-26T19:15:09.220Z,16.40
2019-06-26T19:17:42.462Z,16.30
2019-06-26T19:20:12.666Z,16.30
2019-06-26T19:22:43.239Z,16.30
2019-06-26T19:25:13.734Z,16.20
2019-06-26T19:27:44.330Z,16.20
2019-06-26T19:30:15.120Z,16.20
2019-06-26T19:32:45.604Z,16.20
2019-06-26T19:35:19.993Z,16.20
2019-06-26T19:37:48.277Z,16.20
2019-06-26T19:40:18.999Z,16.10
2019-06-26T19:42:49.452Z,16.10
2019-06-26T19:45:20.263Z,16.10
2019-06-26T19:47:50.774Z,16.10
2019-06-26T19:50:23.595Z,16.00
2019-06-26T19:52:53.542Z,16.00
2019-06-26T19:55:24.008Z,16.00
2019-06-26T19:57:54.940Z,16.00
2019-06-26T20:00:25.455Z,15.90
2019-06-26T20:02:56.221Z,15.90
2019-06-26T20:05:28.503Z,15.90
2019-06-26T20:07:59.069Z,15.90
2019-06-26T20:10:30.573Z,15.80
2019-06-26T20:13:01.018Z,15.80
2019-06-26T20:15:31.537Z,15.80
2019-06-26T20:18:04.295Z,15.80
2019-06-26T20:20:34.163Z,15.70
2019-06-26T20:23:05.880Z,15.70
2019-06-26T20:25:37.448Z,15.70
2019-06-26T20:28:07.906Z,15.70
2019-06-26T20:30:38.363Z,15.70
2019-06-26T20:33:08.958Z,15.60
2019-06-26T20:35:39.496Z,15.60
2019-06-26T20:38:10.976Z,15.50
2019-06-26T20:40:45.636Z,15.50
2019-06-26T20:43:14.342Z,15.50
2019-06-26T20:45:44.913Z,15.50
2019-06-26T20:48:15.394Z,15.40
2019-06-26T20:50:45.918Z,15.40
2019-06-26T20:53:16.725Z,15.40
2019-06-26T20:55:48.298Z,15.30
2019-06-26T20:58:18.806Z,15.30
2019-06-26T21:00:49.283Z,15.30
2019-06-26T21:03:21.337Z,15.30
2019-06-26T21:05:51.860Z,15.30
2019-06-26T21:08:22.496Z,15.20
2019-06-26T21:10:53.046Z,15.20
2019-06-26T21:13:23.637Z,15.20
2019-06-26T21:15:54.140Z,15.20
2019-06-26T21:18:24.646Z,15.20
2019-06-26T21:20:55.149Z,15.10
2019-06-26T21:23:25.703Z,15.10
2019-06-26T21:25:56.398Z,15.10
2019-06-26T21:28:27.050Z,15.10
2019-06-26T21:30:57.623Z,15.10
2019-06-26T21:33:28.845Z,15.10
2019-06-26T21:35:59.382Z,15.00
2019-06-26T21:38:30.176Z,15.00
2019-06-26T21:41:00.744Z,15.00
2019-06-26T21:43:31.395Z,15.00
2019-06-26T21:46:01.943Z,15.00
2019-06-26T21:48:33.613Z,15.00
2019-06-26T21:51:04.122Z,15.00
2019-06-26T21:53:34.652Z,15.00
2019-06-26T21:56:23.718Z,15.00
2019-06-26T21:59:12.431Z,14.90
2019-06-26T22:02:01.044Z,14.90
2019-06-26T22:04:49.823Z,14.90
2019-06-26T22:07:39.295Z,14.80
2019-06-26T22:10:12.319Z,14.90
2019-06-26T22:12:43.644Z,14.80
2019-06-26T22:15:14.990Z,14.80
2019-06-26T22:17:45.800Z,14.80
2019-06-26T22:20:17.317Z,14.80
2019-06-26T22:22:47.959Z,14.80
2019-06-26T22:25:18.965Z,14.80
2019-06-26T22:27:49.486Z,14.80
2019-06-26T22:30:20.446Z,14.70
2019-06-26T22:32:50.988Z,14.70
2019-06-26T22:35:21.858Z,14.70
2019-06-26T22:37:52.564Z,14.70
2019-06-26T22:40:23.417Z,14.70
2019-06-26T22:42:54.202Z,14.70
2019-06-26T22:45:26.378Z,14.70
2019-06-26T22:47:56.958Z,14.70
2019-06-26T22:50:28.076Z,14.70
2019-06-26T22:52:58.627Z,14.70
2019-06-26T22:55:29.314Z,14.80
2019-06-26T22:57:59.908Z,14.80
2019-06-26T23:00:30.997Z,14.70
2019-06-26T23:03:01.533Z,14.70
2019-06-26T23:05:32.396Z,14.70
2019-06-26T23:08:05.616Z,14.70
2019-06-26T23:10:36.269Z,14.70
2019-06-26T23:13:09.613Z,14.60
2019-06-26T23:15:39.198Z,14.60
2019-06-26T23:18:09.793Z,14.70
2019-06-26T23:20:40.585Z,14.70
2019-06-26T23:23:11.123Z,14.70
2019-06-26T23:25:42.652Z,14.80
2019-06-26T23:28:13.224Z,14.80
2019-06-26T23:30:43.814Z,14.90
2019-06-26T23:33:14.418Z,14.90
2019-06-26T23:35:44.951Z,14.90
2019-06-26T23:38:15.421Z,14.90
2019-06-26T23:40:45.872Z,14.90
2019-06-26T23:43:16.375Z,14.90
2019-06-26T23:45:46.862Z,14.90
2019-06-26T23:48:17.684Z,14.90
2019-06-26T23:50:48.185Z,14.90
2019-06-26T23:53:19.754Z,14.90
2019-06-26T23:55:50.270Z,14.90
2019-06-26T23:58:20.808Z,14.90
