createdAt,value
2018-01-03T00:02:23.305Z,3.00
2018-01-03T00:04:51.856Z,1.50
2018-01-03T00:07:20.743Z,1.27
2018-01-03T00:09:49.704Z,2.15
2018-01-03T00:12:18.376Z,2.72
2018-01-03T00:14:47.083Z,1.40
2018-01-03T00:17:15.806Z,1.33
2018-01-03T00:19:44.614Z,2.08
2018-01-03T00:22:13.463Z,1.80
2018-01-03T00:24:48.256Z,1.52
2018-01-03T00:27:17.653Z,1.70
2018-01-03T00:29:47.263Z,1.17
2018-01-03T00:32:18.396Z,1.85
2018-01-03T00:34:48.024Z,2.65
2018-01-03T00:37:17.454Z,1.52
2018-01-03T00:39:51.105Z,2.33
2018-01-03T00:42:24.154Z,1.00
2018-01-03T00:44:53.555Z,1.00
2018-01-03T00:47:22.174Z,1.37
2018-01-03T00:49:51.594Z,1.60
2018-01-03T00:52:21.045Z,0.80
2018-01-03T00:54:55.813Z,1.12
2018-01-03T00:57:29.324Z,1.08
2018-01-03T01:00:02.064Z,3.97
2018-01-03T01:02:32.864Z,1.60
2018-01-03T01:05:01.493Z,1.65
2018-01-03T01:07:30.224Z,1.90
2018-01-03T01:09:59.265Z,0.95
2018-01-03T01:12:27.894Z,1.25
2018-01-03T01:14:56.829Z,2.75
2018-01-03T01:17:25.975Z,0.60
2018-01-03T01:19:56.154Z,1.30
2018-01-03T01:22:24.836Z,1.10
2018-01-03T01:24:55.624Z,0.70
2018-01-03T01:27:24.874Z,0.55
2018-01-03T01:29:53.464Z,0.95
2018-01-03T01:32:22.028Z,2.28
2018-01-03T01:34:51.594Z,1.12
2018-01-03T01:37:23.644Z,0.80
2018-01-03T01:39:56.544Z,0.70
2018-01-03T01:42:26.164Z,1.00
2018-01-03T01:44:59.894Z,0.80
2018-01-03T01:47:29.794Z,1.08
2018-01-03T01:49:58.853Z,2.10
2018-01-03T01:52:28.414Z,0.80
2018-01-03T01:55:00.804Z,0.80
2018-01-03T01:57:32.674Z,0.82
2018-01-03T02:00:01.984Z,0.68
2018-01-03T02:02:36.824Z,0.90
2018-01-03T02:05:05.545Z,1.55
2018-01-03T02:07:38.704Z,0.60
2018-01-03T02:10:11.124Z,0.60
2018-01-03T02:12:39.864Z,1.12
2018-01-03T02:15:08.885Z,0.52
2018-01-03T02:17:37.504Z,0.80
2018-01-03T02:20:06.373Z,0.95
2018-01-03T02:22:35.396Z,0.75
2018-01-03T02:25:04.954Z,0.73
2018-01-03T02:27:33.813Z,0.75
2018-01-03T02:30:02.114Z,0.55
2018-01-03T02:32:30.776Z,0.60
2018-01-03T02:34:59.471Z,1.00
2018-01-03T02:37:29.554Z,0.52
2018-01-03T02:39:58.793Z,0.60
2018-01-03T02:42:30.934Z,0.98
2018-01-03T02:45:08.694Z,0.57
2018-01-03T02:47:41.154Z,0.50
2018-01-03T02:50:12.384Z,0.62
2018-01-03T02:52:44.085Z,0.80
2018-01-03T02:55:13.473Z,0.70
2018-01-03T02:57:45.975Z,0.52
2018-01-03T03:00:15.277Z,0.60
2018-01-03T03:02:45.064Z,1.33
2018-01-03T03:05:15.354Z,0.73
2018-01-03T03:07:45.156Z,0.80
2018-01-03T03:10:13.685Z,0.75
2018-01-03T03:12:44.724Z,1.02
2018-01-03T03:15:12.984Z,0.90
2018-01-03T03:17:45.314Z,2.30
2018-01-03T03:20:14.044Z,0.90
2018-01-03T03:22:44.784Z,0.77
2018-01-03T03:25:16.365Z,1.00
2018-01-03T03:27:45.145Z,0.70
2018-01-03T03:30:15.114Z,0.80
2018-01-03T03:32:44.030Z,1.30
2018-01-03T03:35:12.674Z,0.70
2018-01-03T03:37:42.614Z,1.25
2018-01-03T03:40:14.904Z,0.68
2018-01-03T03:42:45.454Z,3.30
2018-01-03T03:45:14.167Z,0.80
2018-01-03T03:47:42.745Z,0.65
2018-01-03T03:50:11.554Z,0.70
2018-01-03T03:52:42.796Z,0.65
2018-01-03T03:55:11.525Z,0.60
2018-01-03T03:57:43.814Z,0.60
2018-01-03T04:00:12.216Z,1.05
2018-01-03T04:02:41.104Z,0.80
2018-01-03T04:05:10.164Z,1.52
2018-01-03T04:07:40.903Z,0.62
2018-01-03T04:10:09.614Z,0.70
2018-01-03T04:12:38.334Z,0.90
2018-01-03T04:15:06.773Z,1.48
2018-01-03T04:17:35.164Z,1.40
2018-01-03T04:20:07.702Z,0.50
2018-01-03T04:22:38.014Z,0.75
2018-01-03T04:25:11.184Z,2.87
2018-01-03T04:27:43.234Z,1.05
2018-01-03T04:30:15.484Z,0.77
2018-01-03T04:32:46.134Z,0.88
2018-01-03T04:35:15.084Z,1.67
2018-01-03T04:37:47.393Z,0.90
2018-01-03T04:40:15.904Z,1.30
2018-01-03T04:42:49.505Z,0.50
2018-01-03T04:45:18.398Z,0.50
2018-01-03T04:47:47.788Z,0.60
2018-01-03T04:50:16.645Z,1.23
2018-01-03T04:52:44.914Z,0.80
2018-01-03T04:55:17.173Z,3.25
2018-01-03T04:57:46.674Z,1.23
2018-01-03T05:00:15.564Z,1.08
2018-01-03T05:02:47.835Z,1.33
2018-01-03T05:05:17.013Z,0.60
2018-01-03T05:07:49.502Z,1.30
2018-01-03T05:10:18.424Z,0.70
2018-01-03T05:12:51.105Z,0.90
2018-01-03T05:15:20.144Z,0.62
2018-01-03T05:17:49.923Z,0.80
2018-01-03T05:20:19.453Z,0.62
2018-01-03T05:22:49.075Z,1.02
2018-01-03T05:25:18.494Z,9.93
2018-01-03T05:27:47.495Z,0.90
2018-01-03T05:30:20.246Z,0.73
2018-01-03T05:32:52.493Z,5.03
2018-01-03T05:35:20.674Z,1.70
2018-01-03T05:37:49.963Z,5.30
2018-01-03T05:40:23.365Z,0.70
2018-01-03T05:42:55.804Z,2.25
2018-01-03T05:45:25.094Z,1.20
2018-01-03T05:47:55.504Z,0.93
2018-01-03T05:50:24.234Z,1.12
2018-01-03T05:52:57.575Z,0.82
2018-01-03T05:55:30.044Z,1.05
2018-01-03T05:57:58.905Z,1.20
2018-01-03T06:00:28.296Z,0.57
2018-01-03T06:02:56.677Z,0.80
2018-01-03T06:05:26.532Z,1.05
2018-01-03T06:07:55.044Z,1.50
2018-01-03T06:10:29.124Z,0.70
2018-01-03T06:12:59.297Z,1.20
2018-01-03T06:15:27.934Z,1.02
2018-01-03T06:17:56.725Z,0.73
2018-01-03T06:20:25.277Z,1.45
2018-01-03T06:22:55.072Z,0.93
2018-01-03T06:25:24.270Z,1.30
2018-01-03T06:27:54.604Z,1.30
2018-01-03T06:30:30.704Z,1.48
2018-01-03T06:33:00.215Z,2.25
2018-01-03T06:35:28.494Z,1.35
2018-01-03T06:37:57.264Z,1.17
2018-01-03T06:40:25.993Z,1.12
2018-01-03T06:42:55.238Z,0.70
2018-01-03T06:45:23.754Z,1.17
2018-01-03T06:47:52.154Z,1.00
2018-01-03T06:50:21.763Z,0.90
2018-01-03T06:52:50.584Z,1.77
2018-01-03T06:55:19.414Z,1.52
2018-01-03T06:57:48.134Z,0.95
2018-01-03T07:00:18.162Z,1.75
2018-01-03T07:02:50.173Z,1.02
2018-01-03T07:05:19.854Z,0.60
2018-01-03T07:07:48.484Z,1.95
2018-01-03T07:10:17.364Z,1.45
2018-01-03T07:12:46.094Z,1.35
2018-01-03T07:15:20.374Z,1.75
2018-01-03T07:17:51.624Z,0.60
2018-01-03T07:20:24.763Z,0.80
2018-01-03T07:22:53.494Z,1.42
2018-01-03T07:25:22.274Z,0.77
2018-01-03T07:27:50.995Z,0.75
2018-01-03T07:30:20.294Z,1.05
2018-01-03T07:32:49.824Z,1.98
2018-01-03T07:35:18.524Z,1.10
2018-01-03T07:37:47.096Z,1.50
2018-01-03T07:40:15.843Z,2.70
2018-01-03T07:42:45.083Z,2.28
2018-01-03T07:45:13.644Z,1.05
2018-01-03T07:47:46.864Z,0.90
2018-01-03T07:50:18.174Z,1.27
2018-01-03T07:52:47.504Z,4.05
2018-01-03T07:55:20.224Z,1.73
2018-01-03T07:57:48.924Z,1.30
2018-01-03T08:00:17.904Z,2.50
2018-01-03T08:02:47.014Z,2.80
2018-01-03T08:05:16.754Z,2.08
2018-01-03T08:07:45.490Z,1.25
2018-01-03T08:10:14.094Z,2.33
2018-01-03T08:12:43.753Z,1.45
2018-01-03T08:15:12.444Z,1.12
2018-01-03T08:17:42.044Z,1.10
2018-01-03T08:20:10.586Z,1.10
2018-01-03T08:22:40.814Z,1.67
2018-01-03T08:25:10.634Z,2.22
2018-01-03T08:27:39.474Z,1.77
2018-01-03T08:30:08.104Z,1.70
2018-01-03T08:32:36.864Z,3.95
2018-01-03T08:35:06.724Z,1.90
2018-01-03T08:37:43.697Z,2.00
2018-01-03T08:40:13.525Z,0.80
2018-01-03T08:42:41.954Z,1.90
2018-01-03T08:45:10.584Z,2.65
2018-01-03T08:47:43.635Z,1.40
2018-01-03T08:50:12.794Z,1.50
2018-01-03T08:52:41.286Z,5.57
2018-01-03T08:55:09.684Z,1.15
2018-01-03T08:57:41.474Z,3.08
2018-01-03T09:00:10.994Z,1.15
2018-01-03T09:02:40.313Z,2.22
2018-01-03T09:05:09.829Z,8.07
2018-01-03T09:07:38.684Z,12.88
2018-01-03T09:10:07.824Z,1.12
2018-01-03T09:12:36.895Z,1.90
2018-01-03T09:15:05.694Z,1.65
2018-01-03T09:17:34.516Z,2.45
2018-01-03T09:20:04.306Z,1.62
2018-01-03T09:22:34.695Z,0.50
2018-01-03T09:25:04.906Z,1.25
2018-01-03T09:27:35.644Z,3.45
2018-01-03T09:30:05.224Z,3.70
2018-01-03T09:32:34.454Z,4.72
2018-01-03T09:35:03.065Z,1.77
2018-01-03T09:37:31.594Z,0.98
2018-01-03T09:40:01.156Z,2.42
2018-01-03T09:42:29.974Z,0.90
2018-01-03T09:44:58.777Z,0.80
2018-01-03T09:47:27.454Z,1.45
2018-01-03T09:49:56.654Z,4.30
2018-01-03T09:52:27.415Z,1.00
2018-01-03T09:54:56.435Z,3.17
2018-01-03T09:57:25.821Z,2.50
2018-01-03T09:59:54.984Z,2.15
2018-01-03T10:02:23.564Z,1.90
2018-01-03T10:04:52.714Z,0.95
2018-01-03T10:07:21.545Z,1.27
2018-01-03T10:09:50.424Z,3.40
2018-01-03T10:12:19.365Z,4.28
2018-01-03T10:14:48.814Z,2.15
2018-01-03T10:17:17.414Z,4.05
2018-01-03T10:19:45.854Z,2.95
2018-01-03T10:22:14.779Z,3.62
2018-01-03T10:27:31.168Z,5.30
2018-01-03T10:30:00.488Z,6.03
2018-01-03T10:32:30.590Z,2.12
2018-01-03T10:34:59.348Z,1.23
2018-01-03T10:37:27.868Z,2.25
2018-01-03T10:39:57.428Z,2.00
2018-01-03T10:42:26.308Z,1.98
2018-01-03T10:44:54.637Z,1.95
2018-01-03T10:47:24.118Z,10.25
2018-01-03T10:49:52.408Z,6.20
2018-01-03T10:52:21.608Z,3.62
2018-01-03T10:54:50.687Z,2.35
2018-01-03T10:57:19.368Z,3.05
2018-01-03T10:59:47.588Z,1.42
2018-01-03T11:02:16.151Z,3.33
2018-01-03T11:04:46.547Z,2.40
2018-01-03T11:07:14.862Z,2.67
2018-01-03T11:09:43.302Z,2.00
2018-01-03T11:12:11.479Z,1.40
2018-01-03T11:14:40.559Z,2.25
2018-01-03T11:17:09.099Z,2.28
2018-01-03T11:19:37.439Z,3.05
2018-01-03T11:22:05.619Z,1.20
2018-01-03T11:24:34.188Z,4.40
2018-01-03T11:27:03.388Z,4.97
2018-01-03T11:29:32.179Z,2.50
2018-01-03T11:32:01.588Z,2.25
2018-01-03T11:34:30.826Z,3.20
2018-01-03T11:36:59.407Z,3.25
2018-01-03T11:39:27.822Z,2.87
2018-01-03T11:41:56.296Z,1.12
2018-01-03T11:44:24.717Z,2.30
2018-01-03T11:46:54.010Z,2.45
2018-01-03T11:49:23.550Z,3.58
2018-01-03T11:51:51.910Z,2.35
2018-01-03T11:54:20.490Z,1.55
2018-01-03T11:56:48.898Z,2.65
2018-01-03T11:59:16.510Z,1.17
2018-01-03T12:01:44.605Z,0.82
2018-01-03T12:04:12.799Z,1.73
2018-01-03T12:06:41.333Z,1.25
2018-01-03T12:09:10.246Z,1.80
2018-01-03T12:11:39.376Z,1.83
2018-01-03T12:14:07.815Z,0.77
2018-01-03T12:16:36.879Z,1.05
2018-01-03T12:19:05.157Z,2.85
2018-01-03T12:21:33.676Z,0.80
2018-01-03T12:24:02.255Z,1.45
2018-01-03T12:26:31.676Z,1.60
2018-01-03T12:29:00.021Z,1.80
2018-01-03T12:31:29.496Z,0.62
2018-01-03T12:33:57.675Z,1.25
2018-01-03T12:36:26.235Z,0.68
2018-01-03T12:38:54.816Z,3.65
2018-01-03T12:41:23.415Z,2.12
2018-01-03T12:43:51.635Z,3.12
2018-01-03T12:46:20.676Z,2.47
2018-01-03T12:48:49.175Z,1.33
2018-01-03T12:51:17.656Z,1.27
2018-01-03T12:53:47.678Z,0.70
2018-01-03T12:56:16.052Z,1.95
2018-01-03T12:58:44.274Z,1.70
2018-01-03T13:01:12.714Z,1.87
2018-01-03T13:03:41.841Z,1.40
2018-01-03T13:06:10.075Z,6.68
2018-01-03T13:08:40.990Z,1.08
2018-01-03T13:11:09.151Z,1.10
2018-01-03T13:13:37.572Z,0.95
2018-01-03T13:16:06.717Z,1.75
2018-01-03T13:18:35.013Z,3.60
2018-01-03T13:21:03.348Z,2.17
2018-01-03T13:23:32.127Z,1.80
2018-01-03T13:26:01.547Z,2.55
2018-01-03T13:28:29.906Z,1.10
2018-01-03T13:30:59.145Z,7.22
2018-01-03T13:33:27.386Z,5.93
2018-01-03T13:35:55.726Z,4.00
2018-01-03T13:38:24.185Z,5.53
2018-01-03T13:40:52.673Z,3.78
2018-01-03T13:43:21.166Z,5.57
2018-01-03T13:45:49.502Z,6.62
2018-01-03T13:48:17.714Z,4.12
2018-01-03T13:50:47.236Z,6.15
2018-01-03T13:53:15.995Z,1.87
2018-01-03T13:55:44.297Z,2.75
2018-01-03T13:58:13.575Z,4.72
2018-01-03T14:00:42.796Z,2.97
2018-01-03T14:03:12.035Z,1.90
2018-01-03T14:05:40.695Z,2.95
2018-01-03T14:08:08.921Z,3.80
2018-01-03T14:10:38.015Z,4.12
2018-01-03T14:13:06.690Z,2.65
2018-01-03T14:15:36.118Z,2.55
2018-01-03T14:18:04.501Z,2.65
2018-01-03T14:20:32.676Z,2.35
2018-01-03T14:23:01.227Z,2.47
2018-01-03T14:25:29.526Z,8.38
2018-01-03T14:27:57.795Z,3.40
2018-01-03T14:30:26.178Z,3.25
2018-01-03T14:32:54.372Z,1.58
2018-01-03T14:35:23.641Z,3.45
2018-01-03T14:37:52.357Z,3.03
2018-01-03T14:40:21.879Z,2.17
2018-01-03T14:42:50.168Z,3.47
2018-01-03T14:45:18.525Z,1.55
2018-01-03T14:47:47.485Z,1.80
2018-01-03T14:50:16.656Z,3.67
2018-01-03T14:52:44.861Z,9.60
2018-01-03T14:55:13.399Z,5.45
2018-01-03T14:57:41.404Z,2.85
2018-01-03T15:00:09.691Z,1.30
2018-01-03T15:02:39.007Z,2.25
2018-01-03T15:05:07.985Z,5.28
2018-01-03T15:07:36.363Z,13.90
2018-01-03T15:10:05.010Z,2.25
2018-01-03T15:12:33.126Z,1.45
2018-01-03T15:15:02.328Z,3.00
2018-01-03T15:17:31.308Z,5.72
2018-01-03T15:20:01.917Z,4.82
2018-01-03T15:22:30.392Z,2.10
2018-01-03T15:24:58.447Z,3.95
2018-01-03T15:27:26.847Z,3.42
2018-01-03T15:29:56.151Z,2.28
2018-01-03T15:32:24.651Z,3.47
2018-01-03T15:34:53.471Z,3.10
2018-01-03T15:37:22.386Z,4.40
2018-01-03T15:39:50.847Z,2.80
2018-01-03T15:42:20.134Z,2.65
2018-01-03T15:44:48.683Z,3.37
2018-01-03T15:47:17.307Z,3.65
2018-01-03T15:49:45.688Z,4.05
2018-01-03T15:52:14.224Z,2.83
2018-01-03T15:54:42.859Z,3.95
2018-01-03T15:57:11.987Z,2.65
2018-01-03T15:59:40.707Z,5.40
2018-01-03T16:02:10.726Z,4.25
2018-01-03T16:04:39.927Z,3.40
2018-01-03T16:07:08.988Z,7.47
2018-01-03T16:09:37.487Z,7.20
2018-01-03T16:12:07.347Z,5.30
2018-01-03T16:14:35.767Z,12.82
2018-01-03T16:17:04.267Z,3.45
2018-01-03T16:19:33.667Z,6.15
2018-01-03T16:22:02.867Z,3.78
2018-01-03T16:24:32.168Z,5.15
2018-01-03T16:27:02.387Z,4.10
2018-01-03T16:29:31.568Z,7.15
2018-01-03T16:32:00.049Z,6.55
2018-01-03T16:34:28.328Z,7.72
2018-01-03T16:36:56.627Z,4.93
2018-01-03T16:39:24.747Z,7.15
2018-01-03T16:41:53.268Z,4.95
2018-01-03T16:44:21.968Z,6.07
2018-01-03T16:46:50.547Z,6.22
2018-01-03T16:49:19.947Z,6.25
2018-01-03T16:51:54.746Z,6.30
2018-01-03T16:54:23.357Z,8.82
2018-01-03T16:56:52.637Z,7.90
2018-01-03T16:59:21.039Z,5.40
2018-01-03T17:01:50.378Z,7.75
2018-01-03T17:04:19.557Z,9.10
2018-01-03T17:06:48.017Z,5.47
2018-01-03T17:09:16.578Z,6.78
2018-01-03T17:11:45.179Z,11.60
2018-01-03T17:14:14.457Z,7.55
2018-01-03T17:16:43.540Z,8.68
2018-01-03T17:19:12.237Z,7.97
2018-01-03T17:21:41.399Z,7.85
2018-01-03T17:24:09.837Z,5.75
2018-01-03T17:26:39.717Z,6.75
2018-01-03T17:29:08.157Z,7.22
2018-01-03T17:31:37.019Z,3.50
2018-01-03T17:34:06.689Z,7.03
2018-01-03T17:36:34.969Z,3.40
2018-01-03T17:39:03.337Z,4.47
2018-01-03T17:41:31.976Z,4.43
2018-01-03T17:44:00.538Z,5.32
2018-01-03T17:46:29.738Z,6.53
2018-01-03T17:48:58.936Z,7.45
2018-01-03T17:51:28.178Z,3.58
2018-01-03T17:53:56.698Z,4.05
2018-01-03T17:56:25.357Z,5.60
2018-01-03T17:58:53.716Z,6.90
2018-01-03T18:01:22.336Z,3.53
2018-01-03T18:03:50.556Z,5.85
2018-01-03T18:06:19.296Z,9.80
2018-01-03T18:08:47.556Z,4.82
2018-01-03T18:11:16.056Z,5.78
2018-01-03T18:13:45.037Z,6.35
2018-01-03T18:16:14.857Z,7.68
2018-01-03T18:18:43.438Z,7.60
2018-01-03T18:21:11.616Z,8.00
2018-01-03T18:23:40.456Z,7.75
2018-01-03T18:26:08.677Z,6.37
2018-01-03T18:28:37.157Z,8.50
2018-01-03T18:31:05.418Z,12.70
2018-01-03T18:33:33.499Z,7.40
2018-01-03T18:36:02.077Z,8.43
2018-01-03T18:38:30.257Z,4.68
2018-01-03T18:40:58.336Z,9.23
2018-01-03T18:43:27.316Z,6.85
2018-01-03T18:45:55.816Z,3.33
2018-01-03T18:48:25.196Z,5.45
2018-01-03T18:50:53.618Z,7.62
2018-01-03T18:53:22.277Z,10.75
2018-01-03T18:55:51.536Z,8.05
2018-01-03T18:58:20.176Z,3.65
2018-01-03T19:00:48.616Z,3.70
2018-01-03T19:03:17.256Z,2.55
2018-01-03T19:05:46.164Z,2.60
2018-01-03T19:08:14.922Z,2.58
2018-01-03T19:10:43.576Z,7.22
2018-01-03T19:13:12.856Z,2.00
2018-01-03T19:15:41.257Z,2.00
2018-01-03T19:18:10.436Z,3.95
2018-01-03T19:20:38.916Z,4.37
2018-01-03T19:23:07.417Z,4.57
2018-01-03T19:25:36.461Z,6.35
2018-01-03T19:28:04.677Z,5.62
2018-01-03T19:30:33.156Z,3.97
2018-01-03T19:33:01.536Z,6.72
2018-01-03T19:35:29.775Z,5.25
2018-01-03T19:37:57.976Z,3.95
2018-01-03T19:40:26.564Z,4.85
2018-01-03T19:42:54.944Z,3.28
2018-01-03T19:45:23.316Z,5.22
2018-01-03T19:47:51.595Z,4.37
2018-01-03T19:50:20.015Z,5.07
2018-01-03T19:52:48.783Z,2.55
2018-01-03T19:55:18.195Z,2.78
2018-01-03T19:57:46.816Z,5.15
2018-01-03T20:00:15.179Z,3.28
2018-01-03T20:02:43.316Z,4.32
2018-01-03T20:05:12.455Z,6.60
2018-01-03T20:07:41.095Z,4.85
2018-01-03T20:10:10.396Z,5.22
2018-01-03T20:12:39.777Z,4.32
2018-01-03T20:15:08.355Z,3.97
2018-01-03T20:17:37.635Z,6.00
2018-01-03T20:20:06.056Z,7.43
2018-01-03T20:22:35.176Z,6.47
2018-01-03T20:25:03.815Z,6.95
2018-01-03T20:27:32.295Z,20.10
2018-01-03T20:30:00.476Z,6.85
2018-01-03T20:32:29.854Z,7.97
2018-01-03T20:34:58.235Z,7.30
2018-01-03T20:37:26.855Z,6.03
2018-01-03T20:39:55.877Z,7.45
2018-01-03T20:42:24.055Z,5.57
2018-01-03T20:44:52.335Z,3.97
2018-01-03T20:47:20.755Z,5.75
2018-01-03T20:49:49.015Z,4.60
2018-01-03T20:52:17.495Z,6.22
2018-01-03T20:54:46.579Z,7.62
2018-01-03T20:57:15.138Z,3.80
2018-01-03T20:59:43.703Z,3.37
2018-01-03T21:02:12.375Z,4.87
2018-01-03T21:04:41.475Z,8.10
2018-01-03T21:07:09.955Z,4.90
2018-01-03T21:09:38.635Z,3.87
2018-01-03T21:12:08.015Z,5.05
2018-01-03T21:14:36.275Z,4.28
2018-01-03T21:17:04.875Z,3.42
2018-01-03T21:19:33.375Z,4.47
2018-01-03T21:22:02.655Z,4.95
2018-01-03T21:24:31.335Z,5.70
2018-01-03T21:26:59.516Z,7.72
2018-01-03T21:29:28.832Z,6.55
2018-01-03T21:31:57.796Z,5.07
2018-01-03T21:34:26.375Z,6.95
2018-01-03T21:36:54.795Z,7.70
2018-01-03T21:39:23.035Z,10.80
2018-01-03T21:41:51.295Z,5.87
2018-01-03T21:44:19.895Z,5.05
2018-01-03T21:46:48.375Z,8.80
2018-01-03T21:49:16.735Z,6.72
2018-01-03T21:51:45.156Z,4.18
2018-01-03T21:54:14.335Z,4.90
2018-01-03T21:56:43.415Z,4.47
2018-01-03T21:59:12.635Z,5.37
2018-01-03T22:01:41.696Z,9.85
2018-01-03T22:04:10.395Z,7.57
2018-01-03T22:06:39.715Z,7.32
2018-01-03T22:09:09.195Z,2.97
2018-01-03T22:11:37.715Z,8.30
2018-01-03T22:14:06.557Z,5.70
2018-01-03T22:16:35.075Z,5.47
2018-01-03T22:19:04.397Z,7.40
2018-01-03T22:21:33.035Z,5.50
2018-01-03T22:24:01.896Z,7.12
2018-01-03T22:26:30.403Z,10.05
2018-01-03T22:28:58.795Z,5.87
2018-01-03T22:31:27.975Z,7.40
2018-01-03T22:33:57.278Z,5.78
2018-01-03T22:36:25.475Z,3.87
2018-01-03T22:38:54.536Z,2.05
2018-01-03T22:41:22.615Z,2.80
2018-01-03T22:43:51.196Z,3.78
2018-01-03T22:46:19.375Z,2.37
2018-01-03T22:48:47.716Z,2.35
2018-01-03T22:51:16.236Z,2.55
2018-01-03T22:53:46.135Z,4.07
2018-01-03T22:56:14.936Z,3.60
2018-01-03T22:58:43.377Z,2.75
2018-01-03T23:01:11.596Z,2.92
2018-01-03T23:03:40.716Z,4.28
2018-01-03T23:06:09.178Z,3.58
2018-01-03T23:08:38.476Z,6.62
2018-01-03T23:11:07.896Z,7.00
2018-01-03T23:13:36.435Z,2.83
2018-01-03T23:16:05.038Z,2.00
2018-01-03T23:18:34.556Z,3.67
2018-01-03T23:21:04.836Z,3.92
2018-01-03T23:23:33.396Z,3.37
2018-01-03T23:26:02.696Z,2.00
2018-01-03T23:28:31.155Z,5.80
2018-01-03T23:30:59.596Z,4.80
2018-01-03T23:33:28.216Z,1.20
2018-01-03T23:35:56.656Z,3.60
2018-01-03T23:38:25.003Z,2.22
2018-01-03T23:40:53.266Z,4.20
2018-01-03T23:43:21.622Z,4.72
2018-01-03T23:45:49.863Z,3.40
2018-01-03T23:48:19.063Z,3.03
2018-01-03T23:50:47.303Z,2.83
2018-01-03T23:53:15.903Z,5.87
2018-01-03T23:55:44.183Z,3.50
2018-01-03T23:58:12.883Z,3.35
