createdAt,value
2019-05-11T00:01:54.798Z,8.13
2019-05-11T00:04:22.941Z,11.08
2019-05-11T00:06:51.045Z,10.13
2019-05-11T00:09:19.118Z,8.63
2019-05-11T00:11:47.223Z,10.38
2019-05-11T00:14:15.378Z,8.53
2019-05-11T00:16:43.560Z,9.88
2019-05-11T00:19:11.624Z,8.10
2019-05-11T00:21:39.703Z,10.38
2019-05-11T00:24:07.810Z,9.40
2019-05-11T00:26:35.985Z,10.88
2019-05-11T00:29:04.142Z,8.98
2019-05-11T00:31:33.896Z,9.88
2019-05-11T00:34:01.992Z,8.80
2019-05-11T00:36:30.164Z,8.05
2019-05-11T00:38:58.274Z,7.97
2019-05-11T00:41:26.445Z,9.05
2019-05-11T00:43:54.603Z,9.28
2019-05-11T00:46:22.795Z,9.65
2019-05-11T00:48:50.968Z,9.95
2019-05-11T00:51:19.764Z,8.33
2019-05-11T00:53:47.879Z,11.30
2019-05-11T00:56:16.061Z,8.13
2019-05-11T00:58:44.371Z,8.70
2019-05-11T01:01:12.535Z,8.30
2019-05-11T01:03:40.720Z,10.55
2019-05-11T01:06:08.865Z,6.62
2019-05-11T01:08:37.020Z,7.58
2019-05-11T01:11:05.145Z,6.70
2019-05-11T01:13:33.405Z,8.15
2019-05-11T01:16:01.514Z,7.35
2019-05-11T01:18:29.766Z,9.70
2019-05-11T01:20:57.868Z,12.20
2019-05-11T01:23:26.055Z,8.83
2019-05-11T01:25:55.328Z,9.48
2019-05-11T01:28:23.437Z,8.93
2019-05-11T01:30:53.143Z,9.05
2019-05-11T01:33:21.359Z,6.95
2019-05-11T01:35:51.229Z,7.87
2019-05-11T01:38:19.531Z,9.38
2019-05-11T01:40:58.007Z,8.83
2019-05-11T01:43:18.673Z,9.73
2019-05-11T01:45:46.850Z,7.90
2019-05-11T01:48:14.964Z,10.70
2019-05-11T01:50:43.190Z,9.93
2019-05-11T01:53:11.318Z,11.13
2019-05-11T01:55:40.515Z,11.83
2019-05-11T01:58:08.610Z,7.55
2019-05-11T02:00:36.660Z,9.98
2019-05-11T02:03:04.846Z,9.47
2019-05-11T02:05:32.988Z,8.98
2019-05-11T02:08:01.746Z,9.95
2019-05-11T02:10:30.382Z,10.72
2019-05-11T02:12:58.547Z,8.85
2019-05-11T02:15:26.695Z,8.50
2019-05-11T02:17:54.895Z,9.95
2019-05-11T02:20:22.976Z,8.63
2019-05-11T02:22:51.109Z,9.43
2019-05-11T02:25:19.182Z,9.30
2019-05-11T02:27:47.288Z,9.90
2019-05-11T02:30:15.460Z,9.23
2019-05-11T02:32:43.599Z,9.53
2019-05-11T02:35:11.747Z,9.93
2019-05-11T02:37:40.617Z,9.58
2019-05-11T02:40:09.300Z,8.20
2019-05-11T02:42:37.709Z,9.40
2019-05-11T02:45:06.548Z,11.40
2019-05-11T02:47:35.142Z,10.60
2019-05-11T02:50:04.135Z,8.30
2019-05-11T02:52:33.592Z,10.05
2019-05-11T02:55:02.429Z,9.03
2019-05-11T02:57:30.551Z,12.23
2019-05-11T02:59:58.668Z,9.28
2019-05-11T03:02:26.851Z,8.63
2019-05-11T03:04:55.035Z,10.90
2019-05-11T03:07:24.182Z,10.50
2019-05-11T03:09:53.364Z,9.85
2019-05-11T03:12:21.539Z,9.23
2019-05-11T03:14:49.639Z,9.50
2019-05-11T03:17:19.768Z,8.88
2019-05-11T03:19:48.003Z,8.95
2019-05-11T03:22:16.108Z,10.50
2019-05-11T03:24:44.282Z,9.28
2019-05-11T03:27:13.972Z,8.25
2019-05-11T03:29:42.235Z,10.95
2019-05-11T03:32:10.357Z,11.15
2019-05-11T03:34:38.582Z,10.40
2019-05-11T03:37:06.840Z,11.05
2019-05-11T03:39:35.007Z,11.60
2019-05-11T03:42:14.213Z,10.95
2019-05-11T03:44:33.952Z,12.20
2019-05-11T03:47:02.099Z,11.03
2019-05-11T03:49:30.233Z,9.35
2019-05-11T03:51:59.871Z,11.00
2019-05-11T03:54:29.526Z,9.18
2019-05-11T03:56:57.699Z,11.83
2019-05-11T03:59:25.764Z,9.85
2019-05-11T04:01:53.949Z,11.30
2019-05-11T04:04:22.045Z,10.82
2019-05-11T04:06:50.307Z,10.60
2019-05-11T04:09:18.516Z,10.28
2019-05-11T04:11:46.681Z,11.60
2019-05-11T04:14:14.805Z,13.47
2019-05-11T04:16:42.910Z,10.85
2019-05-11T04:19:11.042Z,10.63
2019-05-11T04:21:39.239Z,7.30
2019-05-11T04:24:11.116Z,11.83
2019-05-11T04:26:39.241Z,11.08
2019-05-11T04:29:07.444Z,10.50
2019-05-11T04:31:35.568Z,11.12
2019-05-11T04:34:03.730Z,9.40
2019-05-11T04:36:31.988Z,9.55
2019-05-11T04:39:01.269Z,9.33
2019-05-11T04:41:29.378Z,9.87
2019-05-11T04:43:57.552Z,11.93
2019-05-11T04:46:25.699Z,10.35
2019-05-11T04:48:53.878Z,11.57
2019-05-11T04:51:21.999Z,10.40
2019-05-11T04:53:50.110Z,10.98
2019-05-11T04:56:18.218Z,9.23
2019-05-11T04:58:46.337Z,10.95
2019-05-11T05:01:14.513Z,10.37
2019-05-11T05:03:47.372Z,10.05
2019-05-11T05:06:22.299Z,10.30
2019-05-11T05:08:44.319Z,11.38
2019-05-11T05:11:12.450Z,12.28
2019-05-11T05:13:40.558Z,12.75
2019-05-11T05:16:08.665Z,13.00
2019-05-11T05:18:36.930Z,13.10
2019-05-11T05:21:05.257Z,10.03
2019-05-11T05:23:33.373Z,12.50
2019-05-11T05:26:01.558Z,11.83
2019-05-11T05:28:29.677Z,10.32
2019-05-11T05:30:57.867Z,13.28
2019-05-11T05:33:26.029Z,8.05
2019-05-11T05:35:54.128Z,12.45
2019-05-11T05:38:22.294Z,10.75
2019-05-11T05:40:50.540Z,8.70
2019-05-11T05:43:27.560Z,11.57
2019-05-11T05:45:48.450Z,11.73
2019-05-11T05:48:16.605Z,10.98
2019-05-11T05:50:46.322Z,10.93
2019-05-11T05:53:14.465Z,11.20
2019-05-11T05:55:43.545Z,11.10
2019-05-11T05:58:11.617Z,10.10
2019-05-11T06:00:39.726Z,12.23
2019-05-11T06:03:07.895Z,11.12
2019-05-11T06:05:36.150Z,9.75
2019-05-11T06:08:04.225Z,10.70
2019-05-11T06:10:32.408Z,10.40
2019-05-11T06:13:00.537Z,10.63
2019-05-11T06:15:28.695Z,12.47
2019-05-11T06:18:00.317Z,9.88
2019-05-11T06:20:26.673Z,12.03
2019-05-11T06:22:54.752Z,11.20
2019-05-11T06:25:22.981Z,11.53
2019-05-11T06:27:51.125Z,12.03
2019-05-11T06:30:19.305Z,10.50
2019-05-11T06:32:47.544Z,10.20
2019-05-11T06:35:15.722Z,13.88
2019-05-11T06:37:43.906Z,12.73
2019-05-11T06:40:12.155Z,11.40
2019-05-11T06:42:40.271Z,10.35
2019-05-11T06:45:08.577Z,11.40
2019-05-11T06:47:36.760Z,10.95
2019-05-11T06:50:05.472Z,9.73
2019-05-11T06:52:34.554Z,9.63
2019-05-11T06:55:02.847Z,9.25
2019-05-11T06:57:31.013Z,9.05
2019-05-11T06:59:59.276Z,8.75
2019-05-11T07:02:28.465Z,10.30
2019-05-11T07:04:56.765Z,8.00
2019-05-11T07:07:26.393Z,7.90
2019-05-11T07:09:54.584Z,6.25
2019-05-11T07:12:22.725Z,6.92
2019-05-11T07:14:50.910Z,9.80
2019-05-11T07:17:19.016Z,9.70
2019-05-11T07:19:47.767Z,6.00
2019-05-11T07:22:15.886Z,7.78
2019-05-11T07:24:44.005Z,6.30
2019-05-11T07:27:12.160Z,6.17
2019-05-11T07:29:40.388Z,8.93
2019-05-11T07:32:19.960Z,5.05
2019-05-11T07:34:38.494Z,5.78
2019-05-11T07:37:08.263Z,5.78
2019-05-11T07:39:38.316Z,5.62
2019-05-11T07:42:07.786Z,7.03
2019-05-11T07:44:41.040Z,5.00
2019-05-11T07:47:07.948Z,5.58
2019-05-11T07:49:38.219Z,5.83
2019-05-11T07:52:07.761Z,5.45
2019-05-11T07:54:38.372Z,4.73
2019-05-11T07:57:07.751Z,5.50
2019-05-11T07:59:38.152Z,5.25
2019-05-11T08:02:08.630Z,6.10
2019-05-11T08:04:37.884Z,5.30
2019-05-11T08:07:07.674Z,4.80
2019-05-11T08:09:38.003Z,5.72
2019-05-11T08:12:08.748Z,5.23
2019-05-11T08:14:53.978Z,5.53
2019-05-11T08:17:08.403Z,5.72
2019-05-11T08:19:38.271Z,5.35
2019-05-11T08:22:08.634Z,5.22
2019-05-11T08:24:37.786Z,6.42
2019-05-11T08:27:08.239Z,5.85
2019-05-11T08:29:38.213Z,5.53
2019-05-11T08:32:08.056Z,4.80
2019-05-11T08:34:35.422Z,5.80
2019-05-11T08:37:04.636Z,5.53
2019-05-11T08:39:32.774Z,8.23
2019-05-11T08:42:03.275Z,6.70
2019-05-11T08:44:30.662Z,6.15
2019-05-11T08:46:58.993Z,6.17
2019-05-11T08:49:28.741Z,10.20
2019-05-11T08:51:57.989Z,8.58
2019-05-11T08:54:28.912Z,6.33
2019-05-11T08:56:58.710Z,6.67
2019-05-11T08:59:27.936Z,6.87
2019-05-11T09:01:58.530Z,7.22
2019-05-11T09:04:28.620Z,8.50
2019-05-11T09:06:58.467Z,6.57
2019-05-11T09:09:25.692Z,5.45
2019-05-11T09:11:53.879Z,6.53
2019-05-11T09:14:22.965Z,8.15
2019-05-11T09:16:51.119Z,7.20
2019-05-11T09:19:19.311Z,6.87
2019-05-11T09:21:48.199Z,6.37
2019-05-11T09:24:18.761Z,5.33
2019-05-11T09:26:47.921Z,7.93
2019-05-11T09:29:17.947Z,6.00
2019-05-11T09:31:48.545Z,6.35
2019-05-11T09:34:18.118Z,7.60
2019-05-11T09:36:47.992Z,5.92
2019-05-11T09:39:17.755Z,7.28
2019-05-11T09:41:45.716Z,6.55
2019-05-11T09:44:13.826Z,5.67
2019-05-11T09:46:41.992Z,6.62
2019-05-11T09:49:10.154Z,6.92
2019-05-11T09:51:38.686Z,7.03
2019-05-11T09:54:07.849Z,7.83
2019-05-11T09:56:38.261Z,8.43
2019-05-11T09:59:08.823Z,7.40
2019-05-11T10:01:37.849Z,5.92
2019-05-11T10:04:08.597Z,7.75
2019-05-11T10:06:38.619Z,6.17
2019-05-11T10:09:08.166Z,6.40
2019-05-11T10:11:36.669Z,7.10
2019-05-11T10:14:04.928Z,6.80
2019-05-11T10:16:33.104Z,6.92
2019-05-11T10:19:01.230Z,6.87
2019-05-11T10:21:29.453Z,6.10
2019-05-11T10:23:58.086Z,6.62
2019-05-11T10:26:27.906Z,5.33
2019-05-11T10:28:58.314Z,7.08
2019-05-11T10:31:28.458Z,6.50
2019-05-11T10:33:58.028Z,6.07
2019-05-11T10:36:28.014Z,6.47
2019-05-11T10:38:58.806Z,5.55
2019-05-11T10:44:08.363Z,5.03
2019-05-11T10:46:38.121Z,6.15
2019-05-11T10:49:07.972Z,6.62
2019-05-11T10:51:38.304Z,8.40
2019-05-11T10:54:08.706Z,5.47
2019-05-11T10:56:38.822Z,5.87
2019-05-11T10:59:07.958Z,6.12
2019-05-11T11:01:38.088Z,4.62
2019-05-11T11:04:08.025Z,4.92
2019-05-11T11:06:38.485Z,4.80
2019-05-11T11:09:08.377Z,6.03
2019-05-11T11:11:38.226Z,5.28
2019-05-11T11:14:08.723Z,5.10
2019-05-11T11:16:42.459Z,6.10
2019-05-11T11:19:07.782Z,5.75
2019-05-11T11:21:38.193Z,6.37
2019-05-11T11:24:07.617Z,3.92
2019-05-11T11:26:38.042Z,5.60
2019-05-11T11:29:05.838Z,4.65
2019-05-11T11:31:33.914Z,4.58
2019-05-11T11:34:02.095Z,4.90
2019-05-11T11:36:30.266Z,4.55
2019-05-11T11:38:58.502Z,4.08
2019-05-11T11:41:26.660Z,3.50
2019-05-11T11:43:55.090Z,4.22
2019-05-11T11:46:23.315Z,4.62
2019-05-11T11:48:51.674Z,4.93
2019-05-11T11:51:20.732Z,4.72
2019-05-11T11:53:48.963Z,5.12
2019-05-11T11:56:19.137Z,5.97
2019-05-11T11:58:48.750Z,5.87
2019-05-11T12:01:19.018Z,5.62
2019-05-11T12:03:48.833Z,5.45
2019-05-11T12:06:18.365Z,4.27
2019-05-11T12:08:49.336Z,4.97
2019-05-11T12:11:18.633Z,4.67
2019-05-11T12:13:47.591Z,4.83
2019-05-11T12:16:18.062Z,4.65
2019-05-11T12:18:48.551Z,5.50
2019-05-11T12:21:18.288Z,7.08
2019-05-11T12:23:48.256Z,3.62
2019-05-11T12:26:17.837Z,4.97
2019-05-11T12:28:49.060Z,3.23
2019-05-11T12:31:21.936Z,3.92
2019-05-11T12:33:51.444Z,3.60
2019-05-11T12:36:19.644Z,5.15
2019-05-11T12:38:48.829Z,4.33
2019-05-11T12:41:19.001Z,6.17
2019-05-11T12:43:48.938Z,4.90
2019-05-11T12:46:18.950Z,4.22
2019-05-11T12:48:48.457Z,5.45
2019-05-11T12:51:18.705Z,5.37
2019-05-11T12:53:47.903Z,4.72
2019-05-11T12:56:18.760Z,5.07
2019-05-11T12:58:46.321Z,4.53
2019-05-11T13:01:14.537Z,3.45
2019-05-11T13:03:42.682Z,4.67
2019-05-11T13:06:10.780Z,6.85
2019-05-11T13:08:39.828Z,5.40
2019-05-11T13:11:08.033Z,4.17
2019-05-11T13:13:37.840Z,4.55
2019-05-11T13:16:06.077Z,4.20
2019-05-11T13:18:34.246Z,5.40
2019-05-11T13:21:02.326Z,4.37
2019-05-11T13:23:30.429Z,3.90
2019-05-11T13:25:58.688Z,6.15
2019-05-11T13:28:28.560Z,4.90
2019-05-11T13:30:58.094Z,8.05
2019-05-11T13:33:28.019Z,6.50
2019-05-11T13:35:57.885Z,4.97
2019-05-11T13:38:28.094Z,4.83
2019-05-11T13:40:56.001Z,5.80
2019-05-11T13:43:24.055Z,5.10
2019-05-11T13:45:52.257Z,7.40
2019-05-11T13:48:20.402Z,4.90
2019-05-11T13:50:48.505Z,5.70
2019-05-11T13:53:18.388Z,4.97
2019-05-11T13:55:48.135Z,4.30
2019-05-11T13:58:19.443Z,3.72
2019-05-11T14:00:47.964Z,4.95
2019-05-11T14:03:18.232Z,5.75
2019-05-11T14:05:47.907Z,4.10
2019-05-11T14:08:15.562Z,4.28
2019-05-11T14:10:43.641Z,5.50
2019-05-11T14:13:11.788Z,4.65
2019-05-11T14:15:39.890Z,5.90
2019-05-11T14:18:11.340Z,7.37
2019-05-11T14:20:38.128Z,6.12
2019-05-11T14:23:07.723Z,5.07
2019-05-11T14:25:38.070Z,5.78
2019-05-11T14:28:05.902Z,6.53
2019-05-11T14:30:35.313Z,4.25
2019-05-11T14:33:03.471Z,3.90
2019-05-11T14:35:31.604Z,4.87
2019-05-11T14:37:59.666Z,5.95
2019-05-11T14:40:28.177Z,6.55
2019-05-11T14:42:58.082Z,3.98
2019-05-11T14:45:28.621Z,4.17
2019-05-11T14:47:58.094Z,3.95
2019-05-11T14:50:28.027Z,6.53
2019-05-11T14:52:57.955Z,4.85
2019-05-11T14:55:25.534Z,6.37
2019-05-11T14:57:53.647Z,5.05
2019-05-11T15:00:21.753Z,4.87
2019-05-11T15:02:50.207Z,5.45
2019-05-11T15:05:19.294Z,3.70
2019-05-11T15:07:48.137Z,5.73
2019-05-11T15:10:18.755Z,3.95
2019-05-11T15:12:48.851Z,5.40
2019-05-11T15:15:18.696Z,3.85
2019-05-11T15:17:49.317Z,7.30
2019-05-11T15:20:17.989Z,6.62
2019-05-11T15:22:48.612Z,5.30
2019-05-11T15:25:18.905Z,4.03
2019-05-11T15:27:48.517Z,6.12
2019-05-11T15:30:18.243Z,6.20
2019-05-11T15:32:48.123Z,5.03
2019-05-11T15:35:18.601Z,5.20
2019-05-11T15:37:47.932Z,5.67
2019-05-11T15:40:21.099Z,4.00
2019-05-11T15:42:49.201Z,6.22
2019-05-11T15:45:18.620Z,4.42
2019-05-11T15:47:48.705Z,3.30
2019-05-11T15:50:18.973Z,3.92
2019-05-11T15:52:48.803Z,6.60
2019-05-11T15:55:19.053Z,5.15
2019-05-11T15:57:48.276Z,5.90
2019-05-11T16:00:16.931Z,4.90
2019-05-11T16:02:45.033Z,3.60
2019-05-11T16:05:13.325Z,5.22
2019-05-11T16:07:41.528Z,4.87
2019-05-11T16:10:09.884Z,4.37
2019-05-11T16:12:39.074Z,6.03
2019-05-11T16:15:08.692Z,5.17
2019-05-11T16:17:40.072Z,4.65
2019-05-11T16:20:08.766Z,3.75
2019-05-11T16:22:38.437Z,5.90
2019-05-11T16:25:12.351Z,4.92
2019-05-11T16:27:40.525Z,3.97
2019-05-11T16:30:09.385Z,5.03
2019-05-11T16:32:38.614Z,3.33
2019-05-11T16:35:08.822Z,5.40
2019-05-11T16:37:38.043Z,5.40
2019-05-11T16:40:07.008Z,4.55
2019-05-11T16:42:35.256Z,4.97
2019-05-11T16:45:04.754Z,3.87
2019-05-11T16:47:32.968Z,3.85
2019-05-11T16:50:01.496Z,4.45
2019-05-11T16:52:30.857Z,4.12
2019-05-11T16:54:59.113Z,4.47
2019-05-11T16:57:28.239Z,4.40
2019-05-11T16:59:58.500Z,4.05
2019-05-11T17:02:27.414Z,5.47
2019-05-11T17:04:58.179Z,3.70
2019-05-11T17:07:29.861Z,3.98
2019-05-11T17:09:57.842Z,4.73
2019-05-11T17:12:25.768Z,4.58
2019-05-11T17:14:59.191Z,2.87
2019-05-11T17:17:27.947Z,3.35
2019-05-11T17:19:58.913Z,4.65
2019-05-11T17:22:28.228Z,4.30
2019-05-11T17:24:58.798Z,4.10
2019-05-11T17:27:28.359Z,6.42
2019-05-11T17:29:56.137Z,12.90
2019-05-11T17:32:24.236Z,4.55
2019-05-11T17:34:53.947Z,4.12
2019-05-11T17:37:22.042Z,3.77
2019-05-11T17:39:50.151Z,3.80
2019-05-11T17:42:18.350Z,3.75
2019-05-11T17:44:48.414Z,5.30
2019-05-11T17:47:17.949Z,4.90
2019-05-11T17:49:57.395Z,5.65
2019-05-11T17:52:18.930Z,4.25
2019-05-11T17:54:47.850Z,4.67
2019-05-11T17:57:16.091Z,3.95
2019-05-11T17:59:44.381Z,3.97
2019-05-11T18:02:12.589Z,4.42
2019-05-11T18:04:40.783Z,6.00
2019-05-11T18:07:08.921Z,6.47
2019-05-11T18:09:38.043Z,5.62
2019-05-11T18:12:06.235Z,4.03
2019-05-11T18:14:36.164Z,5.60
2019-05-11T18:17:05.731Z,4.23
2019-05-11T18:19:34.052Z,4.05
2019-05-11T18:22:02.283Z,5.23
2019-05-11T18:24:30.477Z,4.53
2019-05-11T18:26:59.218Z,3.85
2019-05-11T18:29:28.811Z,8.18
2019-05-11T18:31:58.302Z,5.47
2019-05-11T18:34:26.479Z,5.37
2019-05-11T18:36:54.696Z,3.92
2019-05-11T18:39:24.078Z,5.47
2019-05-11T18:41:53.826Z,3.47
2019-05-11T18:44:22.002Z,3.42
2019-05-11T18:46:50.105Z,5.27
2019-05-11T18:49:18.213Z,4.65
2019-05-11T18:51:48.328Z,4.60
2019-05-11T18:54:18.951Z,5.92
2019-05-11T18:56:48.681Z,4.42
2019-05-11T18:59:19.462Z,4.15
2019-05-11T19:01:48.514Z,5.78
2019-05-11T19:04:18.380Z,6.55
2019-05-11T19:06:48.459Z,6.10
2019-05-11T19:09:18.057Z,7.70
2019-05-11T19:11:48.676Z,4.97
2019-05-11T19:14:17.217Z,4.08
2019-05-11T19:16:45.454Z,4.75
2019-05-11T19:19:13.904Z,4.80
2019-05-11T19:21:44.638Z,5.05
2019-05-11T19:24:12.715Z,5.20
2019-05-11T19:26:40.915Z,6.50
2019-05-11T19:29:09.157Z,8.13
2019-05-11T19:31:38.594Z,6.25
2019-05-11T19:34:06.859Z,7.25
2019-05-11T19:36:38.060Z,5.47
2019-05-11T19:39:08.878Z,8.73
2019-05-11T19:41:36.764Z,4.37
2019-05-11T19:44:04.936Z,3.67
2019-05-11T19:46:34.160Z,5.60
2019-05-11T19:49:02.340Z,4.67
2019-05-11T19:51:30.455Z,4.25
2019-05-11T19:54:00.089Z,4.47
2019-05-11T19:56:28.949Z,4.75
2019-05-11T19:58:57.941Z,5.25
2019-05-11T20:01:28.340Z,6.10
2019-05-11T20:03:56.610Z,5.87
2019-05-11T20:06:24.738Z,5.08
2019-05-11T20:08:53.032Z,4.70
2019-05-11T20:11:21.166Z,3.95
2019-05-11T20:13:49.353Z,4.72
2019-05-11T20:16:18.739Z,4.90
2019-05-11T20:18:47.489Z,4.77
2019-05-11T20:21:22.144Z,5.10
2019-05-11T20:23:45.461Z,3.85
2019-05-11T20:26:13.516Z,3.62
2019-05-11T20:28:41.627Z,4.60
2019-05-11T20:31:09.727Z,4.50
2019-05-11T20:33:38.673Z,4.23
2019-05-11T20:36:08.634Z,3.30
2019-05-11T20:38:38.334Z,5.53
2019-05-11T20:41:08.359Z,3.50
2019-05-11T20:43:36.714Z,3.58
2019-05-11T20:46:04.874Z,3.17
2019-05-11T20:48:33.086Z,5.03
2019-05-11T20:51:02.562Z,4.75
2019-05-11T20:53:30.683Z,2.92
2019-05-11T20:55:58.927Z,2.98
2019-05-11T20:58:28.899Z,3.70
2019-05-11T21:00:57.213Z,3.83
2019-05-11T21:03:27.568Z,3.87
2019-05-11T21:05:55.269Z,3.50
2019-05-11T21:08:24.022Z,2.60
2019-05-11T21:10:52.251Z,4.20
2019-05-11T21:13:20.423Z,3.10
2019-05-11T21:15:48.568Z,2.37
2019-05-11T21:18:18.514Z,3.87
2019-05-11T21:20:48.375Z,3.27
2019-05-11T21:23:18.634Z,2.75
2019-05-11T21:25:47.993Z,4.22
2019-05-11T21:28:16.218Z,3.42
2019-05-11T21:30:44.385Z,4.23
2019-05-11T21:33:13.353Z,3.27
2019-05-11T21:35:48.933Z,1.90
2019-05-11T21:38:19.959Z,2.33
2019-05-11T21:40:48.515Z,2.60
2019-05-11T21:43:19.223Z,3.20
2019-05-11T21:45:47.869Z,3.00
2019-05-11T21:48:17.725Z,3.72
2019-05-11T21:50:47.299Z,3.17
2019-05-11T21:53:19.777Z,2.70
2019-05-11T21:55:48.199Z,3.20
2019-05-11T21:58:18.950Z,3.22
2019-05-11T22:00:50.369Z,3.17
2019-05-11T22:03:20.242Z,3.55
2019-05-11T22:05:49.071Z,3.60
2019-05-11T22:08:18.022Z,3.12
2019-05-11T22:10:50.430Z,3.92
2019-05-11T22:13:24.985Z,2.40
2019-05-11T22:15:54.686Z,3.83
2019-05-11T22:18:31.506Z,2.58
2019-05-11T22:21:01.914Z,3.42
2019-05-11T22:23:33.344Z,3.87
2019-05-11T22:26:01.400Z,3.40
2019-05-11T22:28:32.200Z,3.13
2019-05-11T22:31:01.604Z,3.40
2019-05-11T22:33:32.984Z,3.70
2019-05-11T22:36:01.104Z,2.40
2019-05-11T22:38:30.298Z,4.10
2019-05-11T22:40:58.911Z,3.77
2019-05-11T22:43:28.539Z,2.83
2019-05-11T22:45:58.181Z,4.17
2019-05-11T22:48:26.446Z,6.08
2019-05-11T22:50:54.615Z,3.60
2019-05-11T22:53:22.806Z,2.53
2019-05-11T22:55:50.900Z,3.00
2019-05-11T22:58:19.128Z,3.52
2019-05-11T23:00:47.745Z,4.30
2019-05-11T23:03:18.594Z,3.17
2019-05-11T23:05:47.731Z,2.85
2019-05-11T23:08:18.042Z,3.47
2019-05-11T23:10:47.781Z,3.50
2019-05-11T23:13:15.707Z,2.95
2019-05-11T23:15:43.886Z,4.35
2019-05-11T23:18:12.151Z,4.78
2019-05-11T23:20:40.216Z,4.33
2019-05-11T23:23:08.917Z,3.77
2019-05-11T23:25:38.722Z,2.83
2019-05-11T23:28:06.962Z,4.55
2019-05-11T23:30:38.642Z,4.17
2019-05-11T23:33:07.876Z,2.98
2019-05-11T23:35:37.662Z,2.80
2019-05-11T23:38:05.547Z,3.98
2019-05-11T23:40:34.739Z,3.62
2019-05-11T23:43:02.836Z,3.95
2019-05-11T23:45:30.983Z,3.17
2019-05-11T23:47:59.084Z,3.30
2019-05-11T23:50:28.178Z,4.42
2019-05-11T23:53:06.106Z,2.90
2019-05-11T23:55:28.862Z,3.70
2019-05-11T23:57:57.629Z,3.55
