createdAt,value
2019-03-26T00:02:10.692Z,99875.45
2019-03-26T00:04:43.183Z,99875.45
2019-03-26T00:07:15.538Z,99875.42
2019-03-26T00:09:47.845Z,99882.38
2019-03-26T00:12:20.300Z,99886.87
2019-03-26T00:14:52.735Z,99874.97
2019-03-26T00:17:25.307Z,99874.97
2019-03-26T00:19:57.572Z,99902.63
2019-03-26T00:22:29.847Z,99902.63
2019-03-26T00:25:03.297Z,99905.27
2019-03-26T00:27:35.667Z,99905.91
2019-03-26T00:30:09.546Z,99905.91
2019-03-26T00:32:41.908Z,99902.16
2019-03-26T00:35:14.308Z,99911.16
2019-03-26T00:37:46.409Z,99909.92
2019-03-26T00:40:18.512Z,99910.33
2019-03-26T00:42:50.067Z,99914.76
2019-03-26T00:45:22.363Z,99918.91
2019-03-26T00:47:54.733Z,99922.94
2019-03-26T00:50:27.299Z,99922.94
2019-03-26T00:53:00.002Z,99920.35
2019-03-26T00:55:33.875Z,99920.35
2019-03-26T00:58:06.333Z,99928.89
2019-03-26T01:00:42.213Z,99927.92
2019-03-26T01:03:14.679Z,99935.67
2019-03-26T01:05:48.552Z,99926.30
2019-03-26T01:08:20.998Z,99926.30
2019-03-26T01:10:53.382Z,99933.83
2019-03-26T01:13:25.648Z,99946.77
2019-03-26T01:15:58.309Z,99946.77
2019-03-26T01:18:30.883Z,99922.87
2019-03-26T01:21:03.338Z,99922.87
2019-03-26T01:23:36.038Z,99940.33
2019-03-26T01:26:08.742Z,99944.77
2019-03-26T01:28:41.297Z,99947.55
2019-03-26T01:31:14.602Z,99945.25
2019-03-26T01:33:48.141Z,99949.48
2019-03-26T01:36:20.631Z,99950.70
2019-03-26T01:38:53.209Z,99949.19
2019-03-26T01:41:25.583Z,99951.31
2019-03-26T01:43:58.065Z,99950.48
2019-03-26T01:46:30.466Z,99958.07
2019-03-26T01:49:02.847Z,99949.05
2019-03-26T01:51:35.307Z,99950.13
2019-03-26T01:54:07.670Z,99950.08
2019-03-26T01:56:40.185Z,99950.08
2019-03-26T01:59:12.650Z,99959.92
2019-03-26T02:01:46.291Z,99956.45
2019-03-26T02:04:18.550Z,99945.42
2019-03-26T02:06:50.881Z,99945.42
2019-03-26T02:09:23.294Z,99947.67
2019-03-26T02:11:55.543Z,99957.16
2019-03-26T02:14:28.293Z,99957.16
2019-03-26T02:17:00.676Z,99957.38
2019-03-26T02:19:33.302Z,99957.38
2019-03-26T02:22:05.554Z,99960.94
2019-03-26T02:24:37.999Z,99960.94
2019-03-26T02:27:10.386Z,99962.44
2019-03-26T02:29:42.757Z,99969.41
2019-03-26T02:32:15.320Z,99973.34
2019-03-26T02:34:47.617Z,99959.92
2019-03-26T02:37:20.047Z,99959.92
2019-03-26T02:39:53.453Z,99961.10
2019-03-26T02:42:25.798Z,99966.20
2019-03-26T02:44:58.293Z,99959.03
2019-03-26T02:47:31.294Z,99939.33
2019-03-26T02:50:03.571Z,99968.81
2019-03-26T02:52:35.863Z,99968.81
2019-03-26T02:55:09.560Z,99973.91
2019-03-26T02:57:41.241Z,99980.38
2019-03-26T03:00:16.429Z,99983.13
2019-03-26T03:02:48.260Z,99992.23
2019-03-26T03:05:34.194Z,100001.82
2019-03-26T03:07:54.616Z,99994.13
2019-03-26T03:10:26.994Z,99994.13
2019-03-26T03:12:59.554Z,100000.74
2019-03-26T03:15:31.828Z,100005.34
2019-03-26T03:18:04.393Z,100012.74
2019-03-26T03:20:36.786Z,100015.75
2019-03-26T03:23:09.353Z,100022.84
2019-03-26T03:25:41.625Z,100033.72
2019-03-26T03:28:14.044Z,100033.72
2019-03-26T03:30:46.417Z,100020.22
2019-03-26T03:33:19.036Z,100022.00
2019-03-26T03:35:53.099Z,100031.16
2019-03-26T03:38:25.581Z,100019.26
2019-03-26T03:40:57.867Z,100019.26
2019-03-26T03:43:30.889Z,100045.03
2019-03-26T03:46:03.525Z,100037.92
2019-03-26T03:48:37.287Z,100043.36
2019-03-26T03:51:12.880Z,100043.22
2019-03-26T03:53:46.530Z,100043.22
2019-03-26T03:56:24.033Z,100045.14
2019-03-26T03:58:59.328Z,100052.57
2019-03-26T04:01:31.686Z,100064.49
2019-03-26T04:04:04.286Z,100064.49
2019-03-26T04:06:36.615Z,100061.45
2019-03-26T04:09:09.050Z,100061.45
2019-03-26T04:11:41.384Z,100066.63
2019-03-26T04:14:13.693Z,100068.08
2019-03-26T04:16:46.292Z,100067.74
2019-03-26T04:19:18.247Z,100066.99
2019-03-26T04:21:50.251Z,100071.14
2019-03-26T04:24:22.448Z,100066.70
2019-03-26T04:26:54.032Z,100063.69
2019-03-26T04:29:26.312Z,100064.37
2019-03-26T04:31:58.648Z,100060.64
2019-03-26T04:34:31.061Z,100060.64
2019-03-26T04:37:03.331Z,100081.17
2019-03-26T04:39:35.297Z,100089.42
2019-03-26T04:42:07.626Z,100081.17
2019-03-26T04:44:40.295Z,100081.17
2019-03-26T04:47:12.632Z,100081.84
2019-03-26T04:49:45.299Z,100081.84
2019-03-26T04:52:17.814Z,100080.19
2019-03-26T04:54:50.285Z,100080.19
2019-03-26T04:57:22.658Z,100086.05
2019-03-26T04:59:55.290Z,100086.05
2019-03-26T05:02:27.610Z,100093.55
2019-03-26T05:05:00.044Z,100093.55
2019-03-26T05:07:32.357Z,100091.64
2019-03-26T05:10:06.308Z,100077.09
2019-03-26T05:12:38.713Z,100084.70
2019-03-26T05:15:11.319Z,100084.70
2019-03-26T05:17:43.244Z,100090.59
2019-03-26T05:20:15.876Z,100091.77
2019-03-26T05:22:48.670Z,100100.04
2019-03-26T05:25:21.282Z,100097.54
2019-03-26T05:27:53.408Z,100105.19
2019-03-26T05:30:25.275Z,100106.55
2019-03-26T05:32:57.504Z,100107.53
2019-03-26T05:35:29.754Z,100111.99
2019-03-26T05:38:02.277Z,100110.48
2019-03-26T05:40:34.737Z,100127.75
2019-03-26T05:43:07.289Z,100127.75
2019-03-26T05:45:39.242Z,100127.51
2019-03-26T05:48:11.247Z,100139.09
2019-03-26T05:50:43.493Z,100135.52
2019-03-26T05:53:15.843Z,100136.98
2019-03-26T05:55:48.283Z,100138.50
2019-03-26T05:58:20.651Z,100150.40
2019-03-26T06:00:53.280Z,100150.40
2019-03-26T06:03:25.763Z,100144.48
2019-03-26T06:05:58.284Z,100144.48
2019-03-26T06:08:30.707Z,100152.36
2019-03-26T06:11:03.305Z,100152.36
2019-03-26T06:13:35.682Z,100149.44
2019-03-26T06:16:08.330Z,100149.44
2019-03-26T06:18:40.567Z,100150.05
2019-03-26T06:21:13.033Z,100150.05
2019-03-26T06:23:45.448Z,100157.26
2019-03-26T06:26:17.244Z,100155.63
2019-03-26T06:28:51.573Z,100159.88
2019-03-26T06:31:24.286Z,100154.95
2019-03-26T06:33:56.805Z,100152.28
2019-03-26T06:36:29.356Z,100152.28
2019-03-26T06:39:04.486Z,100142.64
2019-03-26T06:41:37.051Z,100142.64
2019-03-26T06:44:09.404Z,100163.41
2019-03-26T06:46:41.049Z,100165.56
2019-03-26T06:49:13.348Z,100162.10
2019-03-26T06:51:45.822Z,100178.41
2019-03-26T06:54:18.286Z,100178.41
2019-03-26T06:56:50.644Z,100170.12
2019-03-26T06:59:23.019Z,100170.12
2019-03-26T07:01:56.285Z,100181.56
2019-03-26T07:04:28.658Z,100178.17
2019-03-26T07:07:01.134Z,100186.52
2019-03-26T07:09:35.288Z,100196.22
2019-03-26T07:12:07.949Z,100186.60
2019-03-26T07:14:40.378Z,100186.60
2019-03-26T07:17:12.643Z,100197.59
2019-03-26T07:19:45.025Z,100197.59
2019-03-26T07:22:17.425Z,100196.83
2019-03-26T07:24:51.276Z,100201.47
2019-03-26T07:27:23.693Z,100206.68
2019-03-26T07:29:56.287Z,100206.68
2019-03-26T07:32:28.811Z,100186.89
2019-03-26T07:35:01.324Z,100186.89
2019-03-26T07:37:44.653Z,100204.93
2019-03-26T07:40:10.011Z,100206.62
2019-03-26T07:42:44.504Z,100210.00
2019-03-26T07:45:17.567Z,100213.23
2019-03-26T07:47:50.028Z,100205.88
2019-03-26T07:50:22.719Z,100206.80
2019-03-26T07:52:56.042Z,100214.56
2019-03-26T07:55:32.627Z,100217.58
2019-03-26T07:58:05.537Z,100227.05
2019-03-26T08:00:40.267Z,100225.38
2019-03-26T08:03:13.075Z,100219.84
2019-03-26T08:05:45.643Z,100211.28
2019-03-26T08:08:19.295Z,100226.27
2019-03-26T08:10:51.675Z,100219.25
2019-03-26T08:13:24.330Z,100219.25
2019-03-26T08:15:58.514Z,100225.34
2019-03-26T08:18:31.907Z,100225.34
2019-03-26T08:21:04.369Z,100225.11
2019-03-26T08:23:38.446Z,100216.70
2019-03-26T08:26:10.645Z,100227.27
2019-03-26T08:28:43.312Z,100227.27
2019-03-26T08:31:15.360Z,100232.40
2019-03-26T08:33:48.270Z,100222.11
2019-03-26T08:36:20.824Z,100225.69
2019-03-26T08:38:53.463Z,100219.97
2019-03-26T08:41:25.393Z,100223.48
2019-03-26T08:43:57.712Z,100224.28
2019-03-26T08:46:30.530Z,100224.28
2019-03-26T08:49:03.282Z,100225.40
2019-03-26T08:51:39.780Z,100227.89
2019-03-26T08:54:13.534Z,100227.89
2019-03-26T08:56:46.248Z,100232.19
2019-03-26T09:02:04.274Z,100235.25
2019-03-26T09:04:36.608Z,100234.94
2019-03-26T09:07:11.081Z,100234.94
2019-03-26T09:09:43.513Z,100248.02
2019-03-26T09:12:17.596Z,100250.30
2019-03-26T09:14:50.288Z,100243.59
2019-03-26T09:17:25.303Z,100255.70
2019-03-26T09:19:57.781Z,100248.88
2019-03-26T09:22:30.315Z,100248.88
2019-03-26T09:25:02.683Z,100232.67
2019-03-26T09:27:35.319Z,100232.67
2019-03-26T09:30:13.633Z,100261.19
2019-03-26T09:32:46.139Z,100261.19
2019-03-26T09:35:20.295Z,100270.77
2019-03-26T09:37:52.633Z,100258.67
2019-03-26T09:40:26.625Z,100258.67
2019-03-26T09:42:59.290Z,100271.41
2019-03-26T09:45:32.074Z,100269.58
2019-03-26T09:48:04.740Z,100269.58
2019-03-26T09:50:39.044Z,100268.30
2019-03-26T09:53:11.597Z,100270.46
2019-03-26T09:55:44.045Z,100276.11
2019-03-26T09:58:16.362Z,100275.03
2019-03-26T10:00:48.249Z,100279.74
2019-03-26T10:03:21.298Z,100275.49
2019-03-26T10:05:53.825Z,100275.49
2019-03-26T10:08:26.303Z,100270.90
2019-03-26T10:10:58.684Z,100286.98
2019-03-26T10:13:32.490Z,100286.98
2019-03-26T10:16:05.980Z,100282.32
2019-03-26T10:18:41.511Z,100285.08
2019-03-26T10:21:13.264Z,100278.65
2019-03-26T10:23:45.833Z,100260.33
2019-03-26T10:26:19.290Z,100260.33
2019-03-26T10:28:51.798Z,100258.06
2019-03-26T10:31:24.650Z,100258.06
2019-03-26T10:33:57.308Z,100279.36
2019-03-26T10:36:30.037Z,100245.77
2019-03-26T10:39:05.543Z,100245.77
2019-03-26T10:41:36.662Z,100264.63
2019-03-26T10:44:09.310Z,100264.63
2019-03-26T10:46:44.464Z,100270.98
2019-03-26T10:49:16.292Z,100270.98
2019-03-26T10:51:49.285Z,100243.86
2019-03-26T10:54:24.028Z,100259.44
2019-03-26T10:56:59.069Z,100259.44
2019-03-26T10:59:31.570Z,100254.85
2019-03-26T11:02:04.068Z,100258.78
2019-03-26T11:04:36.600Z,100255.60
2019-03-26T11:07:09.328Z,100247.85
2019-03-26T11:09:42.070Z,100223.74
2019-03-26T11:12:14.785Z,100223.74
2019-03-26T11:14:47.299Z,100241.14
2019-03-26T11:17:19.634Z,100243.39
2019-03-26T11:19:51.989Z,100243.39
2019-03-26T11:22:24.537Z,100238.53
2019-03-26T11:24:57.293Z,100240.61
2019-03-26T11:27:29.237Z,100232.52
2019-03-26T11:30:01.551Z,100233.02
2019-03-26T11:32:35.477Z,100225.03
2019-03-26T11:35:10.100Z,100229.55
2019-03-26T11:37:42.573Z,100226.16
2019-03-26T11:40:17.291Z,100220.10
2019-03-26T11:42:49.653Z,100218.45
2019-03-26T11:45:22.317Z,100218.45
2019-03-26T11:47:54.643Z,100215.55
2019-03-26T11:50:27.288Z,100215.55
2019-03-26T11:52:59.845Z,100095.32
2019-03-26T11:55:32.370Z,100205.27
2019-03-26T11:58:04.873Z,100193.24
2019-03-26T12:00:38.615Z,100193.24
2019-03-26T12:03:11.346Z,100204.23
2019-03-26T12:05:43.800Z,100183.20
2019-03-26T12:08:16.285Z,100183.20
2019-03-26T12:10:48.665Z,100203.27
2019-03-26T12:13:21.283Z,100203.27
2019-03-26T12:15:54.006Z,100205.58
2019-03-26T12:18:26.379Z,100205.58
2019-03-26T12:20:58.270Z,100215.03
2019-03-26T12:23:30.486Z,100205.34
2019-03-26T12:26:02.885Z,100203.92
2019-03-26T12:28:35.375Z,100201.14
2019-03-26T12:31:07.772Z,100199.48
2019-03-26T12:33:40.295Z,100199.48
2019-03-26T12:36:12.636Z,100190.88
2019-03-26T12:38:45.296Z,100190.88
2019-03-26T12:41:17.860Z,100168.75
2019-03-26T12:43:50.410Z,100168.75
2019-03-26T12:46:22.783Z,100186.77
2019-03-26T12:48:55.303Z,100185.48
2019-03-26T12:51:27.855Z,100178.33
2019-03-26T12:54:00.709Z,100183.88
2019-03-26T12:56:33.371Z,100171.36
2019-03-26T12:59:06.294Z,100169.95
2019-03-26T13:01:39.172Z,100165.32
2019-03-26T13:04:14.116Z,100165.32
2019-03-26T13:06:47.933Z,100173.19
2019-03-26T13:09:20.498Z,100165.13
2019-03-26T13:11:52.812Z,100163.19
2019-03-26T13:14:25.298Z,100164.56
2019-03-26T13:16:57.750Z,100155.48
2019-03-26T13:19:31.460Z,100155.48
2019-03-26T13:22:04.381Z,100158.55
2019-03-26T13:24:37.245Z,100149.45
2019-03-26T13:27:09.970Z,100158.94
2019-03-26T13:29:43.016Z,100158.64
2019-03-26T13:32:15.619Z,100155.91
2019-03-26T13:34:48.299Z,100147.25
2019-03-26T13:37:21.923Z,100150.75
2019-03-26T13:39:54.348Z,100150.75
2019-03-26T13:42:26.278Z,100144.91
2019-03-26T13:44:58.713Z,100140.19
2019-03-26T13:47:31.303Z,100140.19
2019-03-26T13:50:04.286Z,100126.36
2019-03-26T13:52:37.309Z,100131.31
2019-03-26T13:55:11.295Z,100125.37
2019-03-26T13:57:43.763Z,100132.62
2019-03-26T14:00:18.654Z,100132.62
2019-03-26T14:02:51.278Z,100125.02
2019-03-26T14:05:30.275Z,100118.26
2019-03-26T14:08:02.782Z,100106.63
2019-03-26T14:10:40.910Z,100106.63
2019-03-26T14:13:09.540Z,100117.83
2019-03-26T14:15:42.301Z,100109.34
2019-03-26T14:18:14.747Z,100084.14
2019-03-26T14:20:47.296Z,100084.14
2019-03-26T14:23:19.854Z,100092.11
2019-03-26T14:25:52.303Z,100092.11
2019-03-26T14:28:24.586Z,100100.95
2019-03-26T14:30:57.299Z,100100.95
2019-03-26T14:34:07.275Z,100094.58
2019-03-26T14:36:40.694Z,100093.98
2019-03-26T14:39:13.610Z,100097.96
2019-03-26T14:41:46.301Z,100103.49
2019-03-26T14:44:18.798Z,100084.96
2019-03-26T14:46:51.291Z,100084.96
2019-03-26T14:49:23.895Z,100074.20
2019-03-26T14:51:56.296Z,100074.20
2019-03-26T14:54:28.858Z,100096.09
2019-03-26T14:57:01.307Z,100096.09
2019-03-26T14:59:33.679Z,100079.31
2019-03-26T15:02:06.313Z,100079.31
2019-03-26T15:04:38.858Z,100100.61
2019-03-26T15:07:11.298Z,100100.61
2019-03-26T15:09:43.037Z,100110.17
2019-03-26T15:12:15.850Z,100105.88
2019-03-26T15:14:48.495Z,100111.36
2019-03-26T15:17:21.259Z,100113.16
2019-03-26T15:19:55.249Z,100106.53
2019-03-26T15:22:28.056Z,100103.73
2019-03-26T15:25:01.976Z,100103.73
2019-03-26T15:27:35.519Z,100104.23
2019-03-26T15:30:12.300Z,100109.67
2019-03-26T15:32:44.695Z,100078.93
2019-03-26T15:35:17.317Z,100078.93
2019-03-26T15:37:49.882Z,100088.89
2019-03-26T15:40:22.543Z,100088.89
2019-03-26T15:42:55.040Z,100107.73
2019-03-26T15:45:27.938Z,100102.23
2019-03-26T15:48:00.396Z,100094.58
2019-03-26T15:50:41.705Z,100106.14
2019-03-26T15:53:14.510Z,100103.95
2019-03-26T15:55:47.297Z,100116.05
2019-03-26T15:58:19.230Z,100110.77
2019-03-26T16:00:51.583Z,100110.77
2019-03-26T16:03:24.289Z,100109.52
2019-03-26T16:05:56.690Z,100110.14
2019-03-26T16:08:29.292Z,100110.14
2019-03-26T16:11:01.805Z,100081.64
2019-03-26T16:13:35.890Z,100081.64
2019-03-26T16:16:08.540Z,100112.84
2019-03-26T16:18:41.352Z,100120.23
2019-03-26T16:21:39.544Z,100128.79
2019-03-26T16:24:29.168Z,100128.79
2019-03-26T16:27:05.355Z,100129.03
2019-03-26T16:34:32.336Z,100126.22
2019-03-26T16:37:12.229Z,100136.28
2019-03-26T16:43:43.311Z,100146.00
2019-03-26T16:46:24.477Z,100146.00
2019-03-26T16:52:18.336Z,100148.48
2019-03-26T16:57:58.747Z,100158.87
2019-03-26T17:00:44.554Z,100153.07
2019-03-26T17:03:31.197Z,100153.07
2019-03-26T17:09:53.332Z,100161.12
2019-03-26T17:12:25.833Z,100151.50
2019-03-26T17:19:22.540Z,100160.79
2019-03-26T17:22:04.926Z,100171.27
2019-03-26T17:24:37.440Z,100176.13
2019-03-26T17:27:11.608Z,100170.61
2019-03-26T17:29:50.328Z,100166.02
2019-03-26T17:32:29.003Z,100151.54
2019-03-26T17:35:03.333Z,100151.54
2019-03-26T17:38:54.042Z,100175.14
2019-03-26T17:45:09.331Z,100175.28
2019-03-26T17:51:02.464Z,100181.08
2019-03-26T17:57:20.425Z,100181.56
2019-03-26T17:59:53.328Z,100193.41
2019-03-26T18:02:26.300Z,100192.11
2019-03-26T18:05:03.281Z,100195.55
2019-03-26T18:07:35.728Z,100194.56
2019-03-26T18:10:09.339Z,100194.56
2019-03-26T18:12:46.690Z,100206.75
2019-03-26T18:16:12.278Z,100204.59
2019-03-26T18:18:46.537Z,100211.51
2019-03-26T18:21:31.294Z,100211.51
2019-03-26T18:24:05.888Z,100201.59
2019-03-26T18:26:38.252Z,100201.59
2019-03-26T18:29:10.688Z,100209.84
2019-03-26T18:31:43.410Z,100217.73
2019-03-26T18:34:16.048Z,100213.80
2019-03-26T18:36:50.411Z,100216.09
2019-03-26T18:39:23.531Z,100215.76
2019-03-26T18:41:57.769Z,100213.94
2019-03-26T18:44:36.723Z,100212.42
2019-03-26T18:47:09.296Z,100208.62
2019-03-26T18:49:47.482Z,100207.94
2019-03-26T18:52:42.409Z,100217.27
2019-03-26T18:55:17.372Z,100218.91
2019-03-26T18:58:09.569Z,100218.70
2019-03-26T19:00:43.690Z,100225.48
2019-03-26T19:03:22.621Z,100221.02
2019-03-26T19:05:55.363Z,100227.15
2019-03-26T19:08:27.774Z,100220.59
2019-03-26T19:11:00.342Z,100220.59
2019-03-26T19:13:38.484Z,100201.19
2019-03-26T19:16:12.044Z,100201.19
2019-03-26T19:18:44.385Z,100213.55
2019-03-26T19:21:16.819Z,100184.41
2019-03-26T19:24:03.050Z,100184.41
2019-03-26T19:26:29.208Z,100216.73
2019-03-26T19:28:59.246Z,100211.93
2019-03-26T19:31:31.876Z,100219.69
2019-03-26T19:34:07.618Z,100219.36
2019-03-26T19:36:40.307Z,100215.25
2019-03-26T19:39:12.727Z,100221.67
2019-03-26T19:41:45.604Z,100221.67
2019-03-26T19:44:18.287Z,100228.09
2019-03-26T19:46:51.062Z,100225.43
2019-03-26T19:49:23.548Z,100225.43
2019-03-26T19:51:57.495Z,100227.89
2019-03-26T19:54:54.516Z,100235.30
2019-03-26T19:57:31.690Z,100229.89
2019-03-26T20:00:16.388Z,100236.97
2019-03-26T20:02:48.283Z,100230.03
2019-03-26T20:05:20.788Z,100224.28
2019-03-26T20:07:53.310Z,100224.28
2019-03-26T20:10:27.659Z,100225.62
2019-03-26T20:13:00.265Z,100225.62
2019-03-26T20:15:35.822Z,100217.04
2019-03-26T20:18:10.031Z,100217.04
2019-03-26T20:20:42.447Z,100240.45
2019-03-26T20:23:14.251Z,100227.59
2019-03-26T20:25:46.762Z,100233.84
2019-03-26T20:28:19.339Z,100240.09
2019-03-26T20:30:51.852Z,100232.53
2019-03-26T20:33:24.308Z,100232.53
2019-03-26T20:35:57.085Z,100238.43
2019-03-26T20:38:29.625Z,100238.43
2019-03-26T20:41:02.307Z,100234.48
2019-03-26T20:43:37.426Z,100209.23
2019-03-26T20:46:10.516Z,100209.23
2019-03-26T20:48:43.306Z,100236.80
2019-03-26T20:51:15.767Z,100240.72
2019-03-26T20:53:48.317Z,100240.72
2019-03-26T20:56:20.239Z,100245.16
2019-03-26T20:58:53.317Z,100244.98
2019-03-26T21:01:25.084Z,100243.19
2019-03-26T21:03:57.570Z,100249.94
2019-03-26T21:06:30.291Z,100250.60
2019-03-26T21:09:02.602Z,100250.42
2019-03-26T21:11:36.602Z,100250.42
2019-03-26T21:14:12.307Z,100257.16
2019-03-26T21:16:44.873Z,100252.55
2019-03-26T21:19:17.353Z,100252.55
2019-03-26T21:21:52.860Z,100240.66
2019-03-26T21:24:24.141Z,100252.58
2019-03-26T21:26:56.675Z,100252.58
2019-03-26T21:29:29.400Z,100257.50
2019-03-26T21:32:03.782Z,100259.79
2019-03-26T21:34:36.433Z,100257.98
2019-03-26T21:37:11.604Z,100257.98
2019-03-26T21:39:44.291Z,100260.63
2019-03-26T21:42:18.327Z,100258.78
2019-03-26T21:44:50.625Z,100259.90
2019-03-26T21:47:23.309Z,100259.90
2019-03-26T21:49:55.821Z,100263.70
2019-03-26T21:52:28.445Z,100263.70
2019-03-26T21:55:00.344Z,100257.44
2019-03-26T21:57:32.838Z,100231.83
2019-03-26T22:00:08.486Z,100231.83
2019-03-26T22:02:42.779Z,100266.00
2019-03-26T22:05:15.689Z,100266.00
2019-03-26T22:07:48.298Z,100269.46
2019-03-26T22:10:21.288Z,100272.54
2019-03-26T22:12:54.030Z,100272.54
2019-03-26T22:15:26.558Z,100282.11
2019-03-26T22:17:59.298Z,100268.25
2019-03-26T22:20:31.718Z,100269.73
2019-03-26T22:23:04.414Z,100269.73
2019-03-26T22:25:36.922Z,100275.97
2019-03-26T22:28:09.351Z,100278.91
2019-03-26T22:32:48.597Z,100271.05
2019-03-26T22:35:21.085Z,100275.80
2019-03-26T22:37:53.405Z,100274.13
2019-03-26T22:40:25.108Z,100271.02
2019-03-26T22:42:57.442Z,100281.23
2019-03-26T22:45:29.897Z,100276.14
2019-03-26T22:48:03.042Z,100271.84
2019-03-26T22:50:35.444Z,100264.91
2019-03-26T22:53:07.827Z,100262.98
2019-03-26T22:55:41.395Z,100255.42
2019-03-26T22:58:13.241Z,100260.83
2019-03-26T23:00:46.275Z,100270.05
2019-03-26T23:03:20.319Z,100267.55
2019-03-26T23:05:52.690Z,100265.58
2019-03-26T23:08:25.293Z,100265.58
2019-03-26T23:10:57.753Z,100237.85
2019-03-26T23:13:30.303Z,100237.85
2019-03-26T23:16:02.252Z,100271.84
2019-03-26T23:18:34.650Z,100271.88
2019-03-26T23:21:07.341Z,100273.52
2019-03-26T23:23:39.785Z,100277.95
2019-03-26T23:26:12.324Z,100280.92
2019-03-26T23:28:44.694Z,100269.25
2019-03-26T23:31:17.360Z,100269.25
2019-03-26T23:33:49.697Z,100277.46
2019-03-26T23:36:22.339Z,100282.42
2019-03-26T23:38:54.701Z,100277.64
2019-03-26T23:41:27.350Z,100279.44
2019-03-26T23:43:59.802Z,100280.05
2019-03-26T23:46:32.402Z,100271.50
2019-03-26T23:49:04.793Z,100278.91
2019-03-26T23:51:37.293Z,100275.44
2019-03-26T23:54:09.642Z,100272.11
2019-03-26T23:56:42.301Z,100272.11
2019-03-26T23:59:14.938Z,100286.59
