createdAt,value
2022-10-09T00:01:18.620Z,4.47
2022-10-09T00:03:47.414Z,5.55
2022-10-09T00:06:23.420Z,5.07
2022-10-09T00:08:50.747Z,6.18
2022-10-09T00:11:20.207Z,5.13
2022-10-09T00:13:47.621Z,5.47
2022-10-09T00:16:15.659Z,5.82
2022-10-09T00:18:43.199Z,5.10
2022-10-09T00:21:22.410Z,5.32
2022-10-09T00:23:49.963Z,5.40
2022-10-09T00:26:17.709Z,5.43
2022-10-09T00:28:44.539Z,5.90
2022-10-09T00:31:12.128Z,6.03
2022-10-09T00:33:39.356Z,6.57
2022-10-09T00:36:12.565Z,6.18
2022-10-09T00:38:39.439Z,5.80
2022-10-09T00:41:07.358Z,6.47
2022-10-09T00:44:01.500Z,5.95
2022-10-09T00:46:46.455Z,6.22
2022-10-09T00:49:33.763Z,5.00
2022-10-09T00:52:04.444Z,5.80
2022-10-09T00:54:34.344Z,5.25
2022-10-09T00:57:01.411Z,5.15
2022-10-09T00:59:28.364Z,5.07
2022-10-09T01:01:55.243Z,5.80
2022-10-09T01:04:22.248Z,5.65
2022-10-09T01:07:16.947Z,5.72
2022-10-09T01:10:09.737Z,5.60
2022-10-09T01:13:00.092Z,5.50
2022-10-09T01:15:42.759Z,5.00
2022-10-09T01:18:17.600Z,5.32
2022-10-09T01:20:58.297Z,5.80
2022-10-09T01:23:52.918Z,5.30
2022-10-09T01:26:26.018Z,5.80
2022-10-09T01:28:59.124Z,6.55
2022-10-09T01:31:30.590Z,6.00
2022-10-09T01:33:59.819Z,5.00
2022-10-09T01:36:29.221Z,5.72
2022-10-09T01:39:00.080Z,5.18
2022-10-09T01:41:27.182Z,6.50
2022-10-09T01:46:20.809Z,5.95
2022-10-09T01:48:57.411Z,5.65
2022-10-09T01:51:28.435Z,5.32
2022-10-09T01:54:01.680Z,6.55
2022-10-09T01:56:31.065Z,6.07
2022-10-09T01:59:02.077Z,6.00
2022-10-09T02:01:35.269Z,5.50
2022-10-09T02:04:05.489Z,5.55
2022-10-09T02:06:34.451Z,6.30
2022-10-09T02:09:03.035Z,5.10
2022-10-09T02:11:32.194Z,6.55
2022-10-09T02:13:59.539Z,5.18
2022-10-09T02:16:38.873Z,5.30
2022-10-09T02:19:26.641Z,5.45
2022-10-09T02:22:02.633Z,5.72
2022-10-09T02:24:29.809Z,6.55
2022-10-09T02:29:25.355Z,6.05
2022-10-09T02:31:52.399Z,5.85
2022-10-09T02:34:20.713Z,5.85
2022-10-09T02:36:48.147Z,7.40
2022-10-09T02:39:15.321Z,4.93
2022-10-09T02:44:09.048Z,6.68
2022-10-09T02:46:37.848Z,6.68
2022-10-09T02:49:06.128Z,8.07
2022-10-09T02:51:32.892Z,6.25
2022-10-09T02:53:59.798Z,7.25
2022-10-09T02:56:26.941Z,8.32
2022-10-09T02:58:53.768Z,6.50
2022-10-09T03:01:20.707Z,6.05
2022-10-09T03:03:47.645Z,7.70
2022-10-09T03:06:17.652Z,9.07
2022-10-09T03:08:47.144Z,9.77
2022-10-09T03:11:15.808Z,10.02
2022-10-09T03:13:43.076Z,8.88
2022-10-09T03:16:15.224Z,7.80
2022-10-09T03:18:42.514Z,8.45
2022-10-09T03:21:14.571Z,8.93
2022-10-09T03:23:42.723Z,9.68
2022-10-09T03:26:12.336Z,10.38
2022-10-09T03:28:41.360Z,8.85
2022-10-09T03:31:08.708Z,10.40
2022-10-09T03:33:36.209Z,10.70
2022-10-09T03:36:04.354Z,9.07
2022-10-09T03:38:31.065Z,10.90
2022-10-09T03:41:02.284Z,11.73
2022-10-09T03:43:29.496Z,10.40
2022-10-09T03:48:27.804Z,11.82
2022-10-09T03:50:54.492Z,11.98
2022-10-09T03:53:21.338Z,10.18
2022-10-09T03:55:48.107Z,14.32
2022-10-09T03:58:14.788Z,11.25
2022-10-09T04:00:45.257Z,11.40
2022-10-09T04:03:12.145Z,10.20
2022-10-09T04:05:38.921Z,12.68
2022-10-09T04:08:05.766Z,13.43
2022-10-09T04:10:33.259Z,10.43
2022-10-09T04:13:00.010Z,12.45
2022-10-09T04:15:26.793Z,13.13
2022-10-09T04:17:53.548Z,13.25
2022-10-09T04:20:21.500Z,14.25
2022-10-09T04:22:48.558Z,13.35
2022-10-09T04:27:42.542Z,12.82
2022-10-09T04:30:10.676Z,12.15
2022-10-09T04:32:37.592Z,12.65
2022-10-09T04:35:05.316Z,10.40
2022-10-09T04:37:32.196Z,13.27
2022-10-09T04:39:58.911Z,11.85
2022-10-09T04:42:25.627Z,12.23
2022-10-09T04:44:52.329Z,11.60
2022-10-09T04:47:19.088Z,13.52
2022-10-09T04:49:45.827Z,11.43
2022-10-09T04:52:12.588Z,12.38
2022-10-09T04:54:39.337Z,11.48
2022-10-09T04:57:06.056Z,12.82
2022-10-09T04:59:32.779Z,13.35
2022-10-09T05:01:59.570Z,12.80
2022-10-09T05:04:26.447Z,12.18
2022-10-09T05:06:53.102Z,13.45
2022-10-09T05:09:19.836Z,11.85
2022-10-09T05:11:46.578Z,11.57
2022-10-09T05:14:13.292Z,14.02
2022-10-09T05:17:08.375Z,13.30
2022-10-09T05:19:26.735Z,15.77
2022-10-09T05:21:54.573Z,12.02
2022-10-09T05:24:21.374Z,11.57
2022-10-09T05:26:48.082Z,11.45
2022-10-09T05:29:14.806Z,13.93
2022-10-09T05:31:46.934Z,12.43
2022-10-09T05:34:15.908Z,10.57
2022-10-09T05:36:42.587Z,12.43
2022-10-09T05:39:09.386Z,11.10
2022-10-09T05:41:36.104Z,11.73
2022-10-09T05:44:04.368Z,13.13
2022-10-09T05:46:31.534Z,12.75
2022-10-09T05:51:34.472Z,10.35
2022-10-09T05:54:04.193Z,10.68
2022-10-09T05:56:33.464Z,11.20
2022-10-09T05:59:02.522Z,8.68
2022-10-09T06:01:34.334Z,9.90
2022-10-09T06:04:02.451Z,9.88
2022-10-09T06:06:32.208Z,9.60
2022-10-09T06:08:59.385Z,8.57
2022-10-09T06:13:56.098Z,9.60
2022-10-09T06:16:25.595Z,9.57
2022-10-09T06:18:54.218Z,10.00
2022-10-09T06:21:21.860Z,10.20
2022-10-09T06:23:53.945Z,9.50
2022-10-09T06:26:22.210Z,9.18
2022-10-09T06:28:50.367Z,8.80
2022-10-09T06:31:23.686Z,9.82
2022-10-09T06:33:52.419Z,9.10
2022-10-09T06:36:27.405Z,7.05
2022-10-09T06:38:54.786Z,8.68
2022-10-09T06:41:26.948Z,12.10
2022-10-09T06:44:05.314Z,11.48
2022-10-09T06:46:38.192Z,9.75
2022-10-09T06:49:06.355Z,7.63
2022-10-09T06:51:34.312Z,8.18
2022-10-09T06:54:07.277Z,7.75
2022-10-09T06:56:34.335Z,8.55
2022-10-09T07:01:32.570Z,8.23
2022-10-09T07:04:07.749Z,8.13
2022-10-09T07:06:40.265Z,8.00
2022-10-09T07:09:10.559Z,7.72
2022-10-09T07:11:43.567Z,6.50
2022-10-09T07:14:16.182Z,6.13
2022-10-09T07:16:47.733Z,6.65
2022-10-09T07:19:18.584Z,7.18
2022-10-09T07:21:49.497Z,6.70
2022-10-09T07:24:20.908Z,7.47
2022-10-09T07:26:50.791Z,8.57
2022-10-09T07:29:19.221Z,6.68
2022-10-09T07:31:52.962Z,7.18
2022-10-09T07:34:21.113Z,6.80
2022-10-09T07:36:50.696Z,6.32
2022-10-09T07:39:20.942Z,6.10
2022-10-09T07:41:55.105Z,5.88
2022-10-09T07:44:22.215Z,5.82
2022-10-09T07:46:52.666Z,5.90
2022-10-09T07:49:20.390Z,7.00
2022-10-09T07:51:50.874Z,5.38
2022-10-09T07:54:21.639Z,6.90
2022-10-09T07:56:50.769Z,6.32
2022-10-09T07:59:18.351Z,5.18
2022-10-09T08:01:45.395Z,5.20
2022-10-09T08:06:43.363Z,5.72
2022-10-09T08:09:10.458Z,4.82
2022-10-09T08:11:40.723Z,5.05
2022-10-09T08:14:07.844Z,5.38
2022-10-09T08:16:35.494Z,4.90
2022-10-09T08:19:03.210Z,5.90
2022-10-09T08:21:33.120Z,4.95
2022-10-09T08:24:00.391Z,4.40
2022-10-09T08:26:30.264Z,4.00
2022-10-09T08:29:00.572Z,3.25
2022-10-09T08:31:28.961Z,3.10
2022-10-09T08:33:58.737Z,2.30
2022-10-09T08:36:26.881Z,2.58
2022-10-09T08:38:55.302Z,2.50
2022-10-09T08:41:29.114Z,3.22
2022-10-09T08:44:19.237Z,3.08
2022-10-09T08:47:12.417Z,2.88
2022-10-09T08:49:49.707Z,2.40
2022-10-09T08:52:34.992Z,3.15
2022-10-09T08:55:15.309Z,2.45
2022-10-09T08:57:54.628Z,3.00
2022-10-09T09:00:24.671Z,2.83
2022-10-09T09:03:31.211Z,2.63
2022-10-09T09:07:39.040Z,2.60
2022-10-09T09:10:18.777Z,2.70
2022-10-09T09:13:03.143Z,2.65
2022-10-09T09:15:33.152Z,2.42
2022-10-09T09:18:47.664Z,2.55
2022-10-09T09:21:14.503Z,2.67
2022-10-09T09:23:46.341Z,3.00
2022-10-09T09:26:19.890Z,3.33
2022-10-09T09:28:52.246Z,2.00
2022-10-09T09:31:27.948Z,2.20
2022-10-09T09:34:34.840Z,2.05
2022-10-09T09:37:02.046Z,2.35
2022-10-09T09:40:24.137Z,1.75
2022-10-09T09:42:21.356Z,2.42
2022-10-09T09:45:02.124Z,2.35
2022-10-09T09:47:34.635Z,2.63
2022-10-09T09:50:03.978Z,2.65
2022-10-09T09:52:39.130Z,2.00
2022-10-09T09:55:07.272Z,2.90
2022-10-09T09:57:39.916Z,2.20
2022-10-09T10:00:16.816Z,3.15
2022-10-09T10:02:43.694Z,2.05
2022-10-09T10:05:18.610Z,2.20
2022-10-09T10:07:50.087Z,2.10
2022-10-09T10:10:29.156Z,2.13
2022-10-09T10:12:58.649Z,2.58
2022-10-09T10:15:28.847Z,3.08
2022-10-09T10:18:00.404Z,1.80
2022-10-09T10:20:28.888Z,2.85
2022-10-09T10:22:57.336Z,2.10
2022-10-09T10:25:30.009Z,2.63
2022-10-09T10:28:15.479Z,2.70
2022-10-09T10:30:43.773Z,2.20
2022-10-09T10:33:21.996Z,2.20
2022-10-09T10:35:53.868Z,2.20
2022-10-09T10:38:36.079Z,2.00
2022-10-09T10:41:15.715Z,2.20
2022-10-09T10:43:49.899Z,2.25
2022-10-09T10:46:30.886Z,1.80
2022-10-09T10:48:59.956Z,1.70
2022-10-09T10:51:45.569Z,1.92
2022-10-09T10:54:41.872Z,1.88
2022-10-09T10:57:40.483Z,1.75
2022-10-09T11:00:11.263Z,1.50
2022-10-09T11:02:44.190Z,2.22
2022-10-09T11:05:31.264Z,1.60
2022-10-09T11:08:19.734Z,2.35
2022-10-09T11:11:20.433Z,1.60
2022-10-09T11:14:30.048Z,1.88
2022-10-09T11:17:17.051Z,1.92
2022-10-09T11:20:05.509Z,1.30
2022-10-09T11:22:51.928Z,1.27
2022-10-09T11:25:29.979Z,1.40
2022-10-09T11:27:59.228Z,1.83
2022-10-09T11:30:28.501Z,1.40
2022-10-09T11:33:05.296Z,1.25
2022-10-09T11:35:42.395Z,1.13
2022-10-09T11:38:34.782Z,1.40
2022-10-09T11:41:07.080Z,1.48
2022-10-09T11:43:53.254Z,1.52
2022-10-09T11:46:30.833Z,1.17
2022-10-09T11:49:50.891Z,1.95
2022-10-09T11:52:26.479Z,1.52
2022-10-09T11:54:53.206Z,0.90
2022-10-09T11:57:29.801Z,1.45
2022-10-09T12:02:34.244Z,1.30
2022-10-09T12:05:01.484Z,1.20
2022-10-09T12:07:34.665Z,1.70
2022-10-09T12:10:29.970Z,1.23
2022-10-09T12:13:05.809Z,1.15
2022-10-09T12:15:40.299Z,1.17
2022-10-09T12:18:32.280Z,1.10
2022-10-09T12:21:02.179Z,1.27
2022-10-09T12:23:33.337Z,1.20
2022-10-09T12:26:01.663Z,1.38
2022-10-09T12:28:40.277Z,1.00
2022-10-09T12:31:24.894Z,1.38
2022-10-09T12:33:58.866Z,0.80
2022-10-09T12:36:28.274Z,1.35
2022-10-09T12:38:55.863Z,1.60
2022-10-09T12:41:26.081Z,1.30
2022-10-09T12:43:55.635Z,1.38
2022-10-09T12:46:30.443Z,1.60
2022-10-09T12:48:58.677Z,0.85
2022-10-09T12:51:26.881Z,1.17
2022-10-09T12:53:55.031Z,1.30
2022-10-09T12:56:29.326Z,1.10
2022-10-09T12:58:57.266Z,1.02
2022-10-09T13:01:24.540Z,1.17
2022-10-09T13:04:03.531Z,1.02
2022-10-09T13:06:47.119Z,1.05
2022-10-09T13:09:33.022Z,1.42
2022-10-09T13:12:30.011Z,0.90
2022-10-09T13:15:06.804Z,1.33
2022-10-09T13:17:37.876Z,1.63
2022-10-09T13:20:16.642Z,1.10
2022-10-09T13:23:05.570Z,1.38
2022-10-09T13:25:36.483Z,1.00
2022-10-09T13:28:04.346Z,0.90
2022-10-09T13:30:31.370Z,1.00
2022-10-09T13:32:58.461Z,1.00
2022-10-09T13:35:25.216Z,1.33
2022-10-09T13:37:52.524Z,0.85
2022-10-09T13:40:21.812Z,1.83
2022-10-09T13:42:57.231Z,1.15
2022-10-09T13:45:24.098Z,1.03
2022-10-09T13:47:51.081Z,0.95
2022-10-09T13:50:19.597Z,1.55
2022-10-09T13:52:46.410Z,1.55
2022-10-09T13:55:14.482Z,1.10
2022-10-09T13:57:41.243Z,1.02
2022-10-09T14:00:08.558Z,1.40
2022-10-09T14:02:41.267Z,1.20
2022-10-09T14:05:08.180Z,1.48
2022-10-09T14:07:35.448Z,1.58
2022-10-09T14:10:02.372Z,2.10
2022-10-09T14:12:29.143Z,1.27
2022-10-09T14:14:55.913Z,1.30
2022-10-09T14:17:22.893Z,1.40
2022-10-09T14:19:49.681Z,1.80
2022-10-09T14:22:16.515Z,1.60
2022-10-09T14:24:43.334Z,1.50
2022-10-09T14:27:10.240Z,1.20
2022-10-09T14:29:38.108Z,1.15
2022-10-09T14:32:05.628Z,1.40
2022-10-09T14:34:32.348Z,1.17
2022-10-09T14:36:59.055Z,1.00
2022-10-09T14:39:26.041Z,1.33
2022-10-09T14:41:52.907Z,1.60
2022-10-09T14:44:19.598Z,1.50
2022-10-09T14:46:46.309Z,0.98
2022-10-09T14:49:13.219Z,1.13
2022-10-09T14:51:40.847Z,1.33
2022-10-09T14:54:09.056Z,1.50
2022-10-09T14:56:36.229Z,1.80
2022-10-09T14:59:03.434Z,1.17
2022-10-09T15:01:30.360Z,1.10
2022-10-09T15:03:59.269Z,1.70
2022-10-09T15:06:27.870Z,1.83
2022-10-09T15:09:03.154Z,1.63
2022-10-09T15:11:32.512Z,1.60
2022-10-09T15:13:59.241Z,1.45
2022-10-09T15:16:26.169Z,1.33
2022-10-09T15:18:56.008Z,1.40
2022-10-09T15:21:28.200Z,1.52
2022-10-09T15:23:56.499Z,2.50
2022-10-09T15:26:27.173Z,1.85
2022-10-09T15:28:54.231Z,1.33
2022-10-09T15:31:25.079Z,1.80
2022-10-09T15:33:53.655Z,1.80
2022-10-09T15:36:21.486Z,1.83
2022-10-09T15:38:49.097Z,1.65
2022-10-09T15:41:30.955Z,2.15
2022-10-09T15:44:01.277Z,2.47
2022-10-09T15:46:28.403Z,2.40
2022-10-09T15:48:55.988Z,2.08
2022-10-09T15:51:23.917Z,1.90
2022-10-09T15:53:51.748Z,1.77
2022-10-09T15:56:22.967Z,2.20
2022-10-09T15:58:50.810Z,2.05
2022-10-09T16:01:18.338Z,2.38
2022-10-09T16:03:45.401Z,1.55
2022-10-09T16:06:14.771Z,1.77
2022-10-09T16:08:42.352Z,2.10
2022-10-09T16:11:11.634Z,2.30
2022-10-09T16:13:41.000Z,2.20
2022-10-09T16:16:10.106Z,1.90
2022-10-09T16:18:40.852Z,2.33
2022-10-09T16:21:14.039Z,2.88
2022-10-09T16:23:42.338Z,3.42
2022-10-09T16:26:09.649Z,3.60
2022-10-09T16:28:37.142Z,7.80
2022-10-09T16:31:03.971Z,11.98
2022-10-09T16:36:17.961Z,10.90
2022-10-09T16:38:47.830Z,12.05
2022-10-09T16:41:19.126Z,11.82
2022-10-09T16:43:49.196Z,10.45
2022-10-09T16:46:27.518Z,7.80
2022-10-09T16:48:56.466Z,6.80
2022-10-09T16:51:32.091Z,8.52
2022-10-09T16:54:01.101Z,9.18
2022-10-09T16:56:32.815Z,7.45
2022-10-09T16:59:02.305Z,8.30
2022-10-09T17:01:29.650Z,8.05
2022-10-09T17:03:58.371Z,6.90
2022-10-09T17:06:26.405Z,8.50
2022-10-09T17:08:59.356Z,8.60
2022-10-09T17:11:28.267Z,13.57
2022-10-09T17:13:56.756Z,7.78
2022-10-09T17:16:27.256Z,6.65
2022-10-09T17:18:55.506Z,6.88
2022-10-09T17:21:22.322Z,7.15
2022-10-09T17:26:20.469Z,4.32
2022-10-09T17:28:48.509Z,4.53
2022-10-09T17:31:23.358Z,7.43
2022-10-09T17:33:57.302Z,4.15
2022-10-09T17:36:26.689Z,6.38
2022-10-09T17:38:53.731Z,7.05
2022-10-09T17:41:23.530Z,11.02
2022-10-09T17:43:52.219Z,9.13
2022-10-09T17:46:19.866Z,8.57
2022-10-09T17:48:53.109Z,16.90
2022-10-09T17:51:40.311Z,17.67
2022-10-09T17:54:17.778Z,13.07
2022-10-09T17:56:44.863Z,8.77
2022-10-09T17:59:12.282Z,7.05
2022-10-09T18:01:39.275Z,3.50
2022-10-09T18:06:35.228Z,3.65
2022-10-09T18:09:03.725Z,3.25
2022-10-09T18:11:30.651Z,2.90
2022-10-09T18:16:36.506Z,3.38
2022-10-09T18:19:12.414Z,2.95
2022-10-09T18:21:41.817Z,3.33
2022-10-09T18:24:09.260Z,4.20
2022-10-09T18:26:36.163Z,16.42
2022-10-09T18:31:31.166Z,15.87
2022-10-09T18:33:59.327Z,12.82
2022-10-09T18:36:31.306Z,12.70
2022-10-09T18:39:02.077Z,11.85
2022-10-09T18:41:29.115Z,10.90
2022-10-09T18:43:59.773Z,10.18
2022-10-09T18:46:29.747Z,8.32
2022-10-09T18:48:56.795Z,6.10
2022-10-09T18:51:27.660Z,6.18
2022-10-09T18:53:59.911Z,5.75
2022-10-09T18:56:29.173Z,12.65
2022-10-09T18:58:56.150Z,16.40
2022-10-09T19:03:50.380Z,5.05
2022-10-09T19:06:19.186Z,4.22
2022-10-09T19:08:46.462Z,4.53
2022-10-09T19:11:14.483Z,6.57
2022-10-09T19:13:42.448Z,5.63
2022-10-09T19:16:09.887Z,4.80
2022-10-09T19:18:37.691Z,4.13
2022-10-09T19:21:04.643Z,3.63
2022-10-09T19:25:59.305Z,3.35
2022-10-09T19:28:30.484Z,4.57
2022-10-09T19:30:57.398Z,3.92
2022-10-09T19:33:24.102Z,3.45
2022-10-09T19:35:54.090Z,3.95
2022-10-09T19:38:22.000Z,3.22
2022-10-09T19:40:49.257Z,2.70
2022-10-09T19:43:17.404Z,4.43
2022-10-09T19:45:44.412Z,3.05
2022-10-09T19:50:45.122Z,6.93
2022-10-09T19:53:13.191Z,8.20
2022-10-09T19:55:39.931Z,7.10
2022-10-09T19:58:06.798Z,6.47
2022-10-09T20:00:33.593Z,5.88
2022-10-09T20:03:00.281Z,5.22
2022-10-09T20:05:27.180Z,5.13
2022-10-09T20:07:53.844Z,4.88
2022-10-09T20:10:20.568Z,5.65
2022-10-09T20:12:47.846Z,5.07
2022-10-09T20:15:14.908Z,6.07
2022-10-09T20:17:41.770Z,5.35
2022-10-09T20:20:08.808Z,5.45
2022-10-09T20:25:02.440Z,6.72
2022-10-09T20:29:56.495Z,5.95
2022-10-09T20:32:24.866Z,6.35
2022-10-09T20:34:52.026Z,7.55
2022-10-09T20:37:18.912Z,7.10
2022-10-09T20:39:45.756Z,8.18
2022-10-09T20:42:12.514Z,7.40
2022-10-09T20:44:39.200Z,6.22
2022-10-09T20:47:05.992Z,6.57
2022-10-09T20:49:32.824Z,6.15
2022-10-09T20:51:59.725Z,6.07
2022-10-09T20:54:26.689Z,5.68
2022-10-09T20:56:53.696Z,6.70
2022-10-09T21:01:47.853Z,8.70
2022-10-09T21:06:43.318Z,7.53
2022-10-09T21:09:10.364Z,7.57
2022-10-09T21:14:03.884Z,6.57
2022-10-09T21:16:31.635Z,5.28
2022-10-09T21:19:01.010Z,5.85
2022-10-09T21:21:29.038Z,5.85
2022-10-09T21:23:57.087Z,5.40
2022-10-09T21:26:25.197Z,4.90
2022-10-09T21:28:56.740Z,4.50
2022-10-09T21:31:28.983Z,4.55
2022-10-09T21:33:56.119Z,4.88
2022-10-09T21:36:56.227Z,5.22
2022-10-09T21:39:30.279Z,5.20
2022-10-09T21:41:57.007Z,5.32
2022-10-09T21:44:23.707Z,5.18
2022-10-09T21:46:50.497Z,6.45
2022-10-09T21:49:21.878Z,5.97
2022-10-09T21:51:49.077Z,7.65
2022-10-09T21:54:16.374Z,7.85
2022-10-09T21:56:43.196Z,8.48
2022-10-09T21:59:09.999Z,8.52
2022-10-09T22:01:36.939Z,8.90
2022-10-09T22:06:30.402Z,10.35
2022-10-09T22:08:58.536Z,9.95
2022-10-09T22:11:25.298Z,10.85
2022-10-09T22:13:52.065Z,11.80
2022-10-09T22:16:18.888Z,12.57
2022-10-09T22:18:45.937Z,14.18
2022-10-09T22:23:40.738Z,10.93
2022-10-09T22:31:11.115Z,7.57
2022-10-09T22:33:38.037Z,7.43
2022-10-09T22:38:33.065Z,7.28
2022-10-09T22:41:16.088Z,6.30
2022-10-09T22:43:45.211Z,6.70
2022-10-09T22:46:16.889Z,6.15
2022-10-09T22:48:44.948Z,5.80
2022-10-09T22:51:16.147Z,5.47
2022-10-09T22:53:44.176Z,5.68
2022-10-09T22:56:20.401Z,5.20
2022-10-09T22:58:48.118Z,4.95
2022-10-09T23:01:25.309Z,5.25
2022-10-09T23:03:52.158Z,4.90
2022-10-09T23:06:19.773Z,5.22
2022-10-09T23:08:48.452Z,4.85
2022-10-09T23:11:16.697Z,4.72
2022-10-09T23:13:44.049Z,4.70
2022-10-09T23:16:12.760Z,4.32
2022-10-09T23:18:40.999Z,4.72
2022-10-09T23:21:14.920Z,5.05
2022-10-09T23:23:43.153Z,5.43
2022-10-09T23:26:13.913Z,4.43
2022-10-09T23:28:41.439Z,4.50
2022-10-09T23:31:18.969Z,5.35
2022-10-09T23:33:46.878Z,5.00
2022-10-09T23:36:16.653Z,4.72
2022-10-09T23:38:43.886Z,4.75
2022-10-09T23:41:19.379Z,4.43
2022-10-09T23:43:46.917Z,4.53
2022-10-09T23:46:16.511Z,5.15
2022-10-09T23:48:44.569Z,5.07
2022-10-09T23:51:14.008Z,4.10
2022-10-09T23:53:42.157Z,5.45
2022-10-09T23:56:24.857Z,5.18
2022-10-09T23:58:53.005Z,4.35
