createdAt,value
2022-12-15T00:00:33.773Z,-8.8
2022-12-15T00:01:35.249Z,-8.8
2022-12-15T00:02:36.541Z,-8.8
2022-12-15T00:03:38.490Z,-8.7
2022-12-15T00:04:40.080Z,-8.7
2022-12-15T00:05:40.936Z,-8.7
2022-12-15T00:06:42.413Z,-8.7
2022-12-15T00:07:43.677Z,-8.6
2022-12-15T00:08:44.557Z,-8.6
2022-12-15T00:09:45.689Z,-8.6
2022-12-15T00:10:46.583Z,-8.6
2022-12-15T00:11:47.720Z,-8.6
2022-12-15T00:12:48.883Z,-8.5
2022-12-15T00:13:50.273Z,-8.5
2022-12-15T00:14:51.020Z,-8.5
2022-12-15T00:15:52.438Z,-8.5
2022-12-15T00:16:53.591Z,-8.5
2022-12-15T00:17:54.750Z,-8.5
2022-12-15T00:18:55.898Z,-8.5
2022-12-15T00:19:56.754Z,-8.5
2022-12-15T00:20:58.225Z,-8.5
2022-12-15T00:21:59.361Z,-8.5
2022-12-15T00:23:00.515Z,-8.5
2022-12-15T00:24:01.670Z,-8.5
2022-12-15T00:25:02.842Z,-8.5
2022-12-15T00:26:03.744Z,-8.5
2022-12-15T00:27:05.166Z,-8.5
2022-12-15T00:28:06.319Z,-8.5
2022-12-15T00:29:07.710Z,-8.5
2022-12-15T00:30:08.901Z,-8.5
2022-12-15T00:31:09.832Z,-8.5
2022-12-15T00:32:11.196Z,-8.5
2022-12-15T00:33:12.073Z,-8.5
2022-12-15T00:34:13.470Z,-8.5
2022-12-15T00:35:14.606Z,-8.5
2022-12-15T00:36:15.941Z,-8.5
2022-12-15T00:37:17.365Z,-8.5
2022-12-15T00:38:18.782Z,-8.6
2022-12-15T00:39:19.671Z,-8.6
2022-12-15T00:40:20.839Z,-8.6
2022-12-15T00:41:21.974Z,-8.6
2022-12-15T00:42:23.113Z,-8.6
2022-12-15T00:43:24.020Z,-8.6
2022-12-15T00:44:25.517Z,-8.6
2022-12-15T00:45:26.680Z,-8.6
2022-12-15T00:46:27.870Z,-8.6
2022-12-15T00:47:29.020Z,-8.6
2022-12-15T00:48:30.380Z,-8.6
2022-12-15T00:49:31.746Z,-8.7
2022-12-15T00:50:32.883Z,-8.6
2022-12-15T00:51:34.299Z,-8.6
2022-12-15T00:52:35.435Z,-8.6
2022-12-15T00:53:36.877Z,-8.6
2022-12-15T00:54:37.990Z,-8.6
2022-12-15T00:55:38.903Z,-8.7
2022-12-15T00:56:40.036Z,-8.7
2022-12-15T00:57:41.178Z,-8.7
2022-12-15T00:58:42.435Z,-8.7
2022-12-15T00:59:43.621Z,-8.7
2022-12-15T01:00:44.781Z,-8.7
2022-12-15T01:01:46.245Z,-8.7
2022-12-15T01:02:51.915Z,-8.7
2022-12-15T01:03:53.992Z,-8.7
2022-12-15T01:04:55.662Z,-8.7
2022-12-15T01:05:57.071Z,-8.7
2022-12-15T01:06:58.490Z,-8.8
2022-12-15T01:07:59.627Z,-8.8
2022-12-15T01:09:00.782Z,-8.8
2022-12-15T01:10:02.176Z,-8.8
2022-12-15T01:11:03.034Z,-8.8
2022-12-15T01:12:03.652Z,-8.8
2022-12-15T01:13:04.786Z,-8.8
2022-12-15T01:14:05.663Z,-8.8
2022-12-15T01:15:07.057Z,-8.9
2022-12-15T01:16:08.017Z,-8.9
2022-12-15T01:17:09.058Z,-8.9
2022-12-15T01:18:10.234Z,-8.9
2022-12-15T01:19:11.666Z,-8.9
2022-12-15T01:20:12.830Z,-8.9
2022-12-15T01:21:14.010Z,-8.9
2022-12-15T01:22:15.139Z,-9
2022-12-15T01:23:16.032Z,-9
2022-12-15T01:24:17.176Z,-9
2022-12-15T01:25:18.335Z,-9
2022-12-15T01:26:18.956Z,-9
2022-12-15T01:27:20.371Z,-9
2022-12-15T01:28:21.785Z,-9
2022-12-15T01:29:23.263Z,-9
2022-12-15T01:30:24.633Z,-9
2022-12-15T01:31:26.113Z,-9
2022-12-15T01:32:27.148Z,-9
2022-12-15T01:33:28.919Z,-9
2022-12-15T01:34:31.322Z,-9
2022-12-15T01:35:32.728Z,-9
2022-12-15T01:36:34.137Z,-9
2022-12-15T01:37:35.551Z,-9
2022-12-15T01:38:36.689Z,-9
2022-12-15T01:39:37.841Z,-9
2022-12-15T01:40:39.246Z,-9
2022-12-15T01:41:40.657Z,-9
2022-12-15T01:42:41.517Z,-8.9
2022-12-15T01:43:42.931Z,-8.9
2022-12-15T01:44:44.124Z,-8.9
2022-12-15T01:45:45.235Z,-8.9
2022-12-15T01:46:46.218Z,-8.9
2022-12-15T01:47:47.065Z,-8.9
2022-12-15T01:48:48.479Z,-9
2022-12-15T01:49:50.221Z,-8.9
2022-12-15T01:50:51.311Z,-9
2022-12-15T01:51:52.732Z,-9
2022-12-15T01:52:53.866Z,-9
2022-12-15T01:53:55.052Z,-9
2022-12-15T01:54:55.979Z,-9
2022-12-15T01:55:57.368Z,-9
2022-12-15T01:56:58.267Z,-9
2022-12-15T01:57:59.676Z,-9
2022-12-15T01:59:00.809Z,-9
2022-12-15T02:00:01.845Z,-8.9
2022-12-15T02:01:03.048Z,-8.9
2022-12-15T02:02:04.414Z,-8.9
2022-12-15T02:03:06.148Z,-8.9
2022-12-15T02:04:07.857Z,-8.9
2022-12-15T02:05:08.756Z,-8.9
2022-12-15T02:06:09.916Z,-8.9
2022-12-15T02:07:11.333Z,-8.8
2022-12-15T02:08:12.472Z,-8.8
2022-12-15T02:09:13.606Z,-8.8
2022-12-15T02:10:15.048Z,-8.8
2022-12-15T02:11:16.202Z,-8.9
2022-12-15T02:12:17.616Z,-8.9
2022-12-15T02:13:18.752Z,-8.9
2022-12-15T02:14:19.646Z,-8.9
2022-12-15T02:15:20.847Z,-8.9
2022-12-15T02:16:21.997Z,-8.9
2022-12-15T02:17:23.346Z,-9
2022-12-15T02:18:24.733Z,-9
2022-12-15T02:19:25.867Z,-9
2022-12-15T02:20:27.354Z,-9
2022-12-15T02:21:28.295Z,-9
2022-12-15T02:22:29.472Z,-9.1
2022-12-15T02:23:30.665Z,-9.1
2022-12-15T02:24:33.312Z,-9.1
2022-12-15T02:25:34.747Z,-9.1
2022-12-15T02:26:36.146Z,-9.1
2022-12-15T02:27:37.566Z,-9.1
2022-12-15T02:28:38.468Z,-9.2
2022-12-15T02:29:39.344Z,-9.2
2022-12-15T02:30:40.492Z,-9.2
2022-12-15T02:31:41.986Z,-9.2
2022-12-15T02:32:43.411Z,-9.2
2022-12-15T02:33:44.518Z,-9.2
2022-12-15T02:34:45.377Z,-9.2
2022-12-15T02:35:46.523Z,-9.3
2022-12-15T02:36:47.139Z,-9.3
2022-12-15T02:37:49.743Z,-9.3
2022-12-15T02:38:51.142Z,-9.3
2022-12-15T02:39:52.285Z,-9.3
2022-12-15T02:40:53.701Z,-9.3
2022-12-15T02:41:54.591Z,-9.3
2022-12-15T02:42:56.010Z,-9.3
2022-12-15T02:43:57.182Z,-9.3
2022-12-15T02:44:58.315Z,-9.3
2022-12-15T02:45:59.518Z,-9.3
2022-12-15T02:47:00.886Z,-9.4
2022-12-15T02:48:02.057Z,-9.4
2022-12-15T02:49:03.441Z,-9.4
2022-12-15T02:50:04.577Z,-9.4
2022-12-15T02:51:06.010Z,-9.4
2022-12-15T02:52:07.099Z,-9.4
2022-12-15T02:53:08.236Z,-9.4
2022-12-15T02:54:09.658Z,-9.4
2022-12-15T02:55:10.510Z,-9.4
2022-12-15T02:56:12.079Z,-9.4
2022-12-15T02:57:13.470Z,-9.3
2022-12-15T02:58:14.890Z,-9.3
2022-12-15T02:59:16.299Z,-9.3
2022-12-15T03:00:17.193Z,-9.3
2022-12-15T03:01:18.203Z,-9.3
2022-12-15T03:02:19.829Z,-9.3
2022-12-15T03:03:21.332Z,-9.3
2022-12-15T03:04:22.554Z,-9.3
2022-12-15T03:05:23.664Z,-9.2
2022-12-15T03:06:25.094Z,-9.3
2022-12-15T03:07:26.252Z,-9.2
2022-12-15T03:08:27.390Z,-9.2
2022-12-15T03:09:28.555Z,-9.3
2022-12-15T03:10:29.688Z,-9.2
2022-12-15T03:11:30.569Z,-9.2
2022-12-15T03:12:31.961Z,-9.2
2022-12-15T03:13:33.802Z,-9.2
2022-12-15T03:14:35.597Z,-9.3
2022-12-15T03:15:37.014Z,-9.3
2022-12-15T03:16:38.229Z,-9.3
2022-12-15T03:17:39.611Z,-9.3
2022-12-15T03:18:40.782Z,-9.3
2022-12-15T03:19:42.171Z,-9.3
2022-12-15T03:20:43.583Z,-9.3
2022-12-15T03:21:44.770Z,-9.4
2022-12-15T03:22:45.651Z,-9.4
2022-12-15T03:23:47.068Z,-9.4
2022-12-15T03:24:48.200Z,-9.4
2022-12-15T03:25:50.028Z,-9.4
2022-12-15T03:26:51.278Z,-9.4
2022-12-15T03:27:52.419Z,-9.4
2022-12-15T03:28:53.284Z,-9.4
2022-12-15T03:29:54.453Z,-9.5
2022-12-15T03:30:55.873Z,-9.5
2022-12-15T03:31:57.103Z,-9.5
2022-12-15T03:32:58.563Z,-9.5
2022-12-15T03:34:00.006Z,-9.5
2022-12-15T03:35:00.835Z,-9.5
2022-12-15T03:36:02.252Z,-9.5
2022-12-15T03:37:03.691Z,-9.5
2022-12-15T03:38:05.081Z,-9.4
2022-12-15T03:39:06.502Z,-9.4
2022-12-15T03:40:07.642Z,-9.4
2022-12-15T03:41:09.049Z,-9.4
2022-12-15T03:42:10.207Z,-9.4
2022-12-15T03:43:11.322Z,-9.4
2022-12-15T03:44:12.460Z,-9.4
2022-12-15T03:45:13.873Z,-9.4
2022-12-15T03:46:14.817Z,-9.4
2022-12-15T03:47:16.060Z,-9.3
2022-12-15T03:48:17.475Z,-9.3
2022-12-15T03:49:18.919Z,-9.3
2022-12-15T03:50:20.314Z,-9.3
2022-12-15T03:51:21.718Z,-9.3
2022-12-15T03:52:23.325Z,-9.3
2022-12-15T03:53:24.412Z,-9.3
2022-12-15T03:54:25.581Z,-9.2
2022-12-15T03:55:26.996Z,-9.2
2022-12-15T03:56:30.893Z,-9.2
2022-12-15T03:57:41.747Z,-9.2
2022-12-15T03:58:43.150Z,-9.2
2022-12-15T03:59:44.287Z,-9.2
2022-12-15T04:00:45.422Z,-9.2
2022-12-15T04:01:46.982Z,-9.2
2022-12-15T04:02:49.896Z,-9.2
2022-12-15T04:03:55.561Z,-9.2
2022-12-15T04:05:02.337Z,-9.2
2022-12-15T04:06:03.447Z,-9.2
2022-12-15T04:07:04.865Z,-9.2
2022-12-15T04:08:06.289Z,-9.2
2022-12-15T04:09:07.449Z,-9.2
2022-12-15T04:10:08.865Z,-9.2
2022-12-15T04:11:10.276Z,-9.2
2022-12-15T04:12:11.693Z,-9.2
2022-12-15T04:13:13.118Z,-9.2
2022-12-15T04:14:14.003Z,-9.2
2022-12-15T04:15:15.415Z,-9.2
2022-12-15T04:16:19.982Z,-9.2
2022-12-15T04:17:22.007Z,-9.2
2022-12-15T04:18:23.149Z,-9.3
2022-12-15T04:19:24.297Z,-9.3
2022-12-15T04:20:25.743Z,-9.3
2022-12-15T04:21:26.605Z,-9.3
2022-12-15T04:22:28.020Z,-9.3
2022-12-15T04:23:29.578Z,-9.3
2022-12-15T04:24:32.035Z,-9.3
2022-12-15T04:25:33.447Z,-9.2
2022-12-15T04:26:34.585Z,-9.2
2022-12-15T04:27:35.999Z,-9.2
2022-12-15T04:28:37.430Z,-9.2
2022-12-15T04:29:38.589Z,-9.2
2022-12-15T04:30:39.821Z,-9.2
2022-12-15T04:31:41.215Z,-9.3
2022-12-15T04:32:42.104Z,-9.3
2022-12-15T04:33:43.254Z,-9.3
2022-12-15T04:34:44.376Z,-9.3
2022-12-15T04:37:01.861Z,-9.3
2022-12-15T04:38:02.698Z,-9.3
2022-12-15T04:39:04.129Z,-9.4
2022-12-15T04:40:05.529Z,-9.4
2022-12-15T04:41:06.456Z,-9.3
2022-12-15T04:42:07.597Z,-9.3
2022-12-15T04:43:09.015Z,-9.3
2022-12-15T04:44:10.185Z,-9.3
2022-12-15T04:45:15.561Z,-9.3
2022-12-15T04:46:22.164Z,-9.3
2022-12-15T04:47:23.445Z,-9.3
2022-12-15T04:48:24.862Z,-9.3
2022-12-15T04:49:26.386Z,-9.3
2022-12-15T04:50:27.534Z,-9.3
2022-12-15T04:51:28.644Z,-9.3
2022-12-15T04:52:29.810Z,-9.3
2022-12-15T04:53:31.233Z,-9.2
2022-12-15T04:54:33.755Z,-9.2
2022-12-15T04:55:34.887Z,-9.2
2022-12-15T04:56:35.756Z,-9.2
2022-12-15T04:57:37.174Z,-9.2
2022-12-15T04:58:38.348Z,-9.2
2022-12-15T04:59:39.264Z,-9.2
2022-12-15T05:00:40.658Z,-9.1
2022-12-15T05:01:41.883Z,-9.1
2022-12-15T05:02:43.813Z,-9.1
2022-12-15T05:03:44.972Z,-9.1
2022-12-15T05:04:46.486Z,-9
2022-12-15T05:05:47.943Z,-9
2022-12-15T05:06:49.360Z,-9
2022-12-15T05:07:50.805Z,-9
2022-12-15T05:08:52.193Z,-9
2022-12-15T05:09:53.342Z,-9
2022-12-15T05:10:55.979Z,-9
2022-12-15T05:11:57.397Z,-9
2022-12-15T05:12:58.811Z,-9
2022-12-15T05:13:59.946Z,-9
2022-12-15T05:15:00.859Z,-9
2022-12-15T05:16:02.016Z,-9
2022-12-15T05:17:03.406Z,-9
2022-12-15T05:18:04.870Z,-9
2022-12-15T05:19:05.491Z,-9
2022-12-15T05:20:06.772Z,-9.1
2022-12-15T05:21:08.174Z,-9.1
2022-12-15T05:22:09.347Z,-9.1
2022-12-15T05:23:10.541Z,-9.1
2022-12-15T05:24:11.654Z,-9.1
2022-12-15T05:25:13.086Z,-9.1
2022-12-15T05:26:14.484Z,-9.1
2022-12-15T05:27:15.681Z,-9.1
2022-12-15T05:28:17.070Z,-9.1
2022-12-15T05:29:18.211Z,-9.1
2022-12-15T05:30:19.636Z,-9.1
2022-12-15T05:31:20.901Z,-9.1
2022-12-15T05:32:22.598Z,-9.1
2022-12-15T05:33:23.766Z,-9.2
2022-12-15T05:34:24.943Z,-9.2
2022-12-15T05:35:26.087Z,-9.2
2022-12-15T05:36:27.500Z,-9.2
2022-12-15T05:37:28.932Z,-9.2
2022-12-15T05:38:30.357Z,-9.2
2022-12-15T05:39:31.468Z,-9.2
2022-12-15T05:40:32.610Z,-9.2
2022-12-15T05:41:34.014Z,-9.2
2022-12-15T05:42:35.431Z,-9.2
2022-12-15T05:43:36.846Z,-9.2
2022-12-15T05:44:38.265Z,-9.2
2022-12-15T05:45:39.408Z,-9.2
2022-12-15T05:46:40.858Z,-9.2
2022-12-15T05:47:42.118Z,-9.2
2022-12-15T05:48:43.536Z,-9.2
2022-12-15T05:49:44.431Z,-9.2
2022-12-15T05:50:45.858Z,-9.2
2022-12-15T05:51:46.999Z,-9.2
2022-12-15T05:52:49.580Z,-9.2
2022-12-15T05:53:51.164Z,-9.2
2022-12-15T05:54:52.565Z,-9.2
2022-12-15T05:55:53.985Z,-9.2
2022-12-15T05:56:55.107Z,-9.2
2022-12-15T05:58:01.417Z,-9.2
2022-12-15T05:59:02.552Z,-9.2
2022-12-15T06:00:03.968Z,-9.3
2022-12-15T06:01:05.120Z,-9.3
2022-12-15T06:02:06.564Z,-9.3
2022-12-15T06:03:07.951Z,-9.3
2022-12-15T06:04:09.798Z,-9.3
2022-12-15T06:05:11.360Z,-9.3
2022-12-15T06:06:12.753Z,-9.3
2022-12-15T06:07:13.364Z,-9.3
2022-12-15T06:08:14.781Z,-9.3
2022-12-15T06:09:16.223Z,-9.3
2022-12-15T06:10:17.096Z,-9.3
2022-12-15T06:11:18.241Z,-9.3
2022-12-15T06:12:19.750Z,-9.3
2022-12-15T06:13:20.608Z,-9.3
2022-12-15T06:14:21.782Z,-9.3
2022-12-15T06:15:22.636Z,-9.4
2022-12-15T06:16:23.597Z,-9.4
2022-12-15T06:17:25.214Z,-9.4
2022-12-15T06:18:26.136Z,-9.4
2022-12-15T06:19:27.303Z,-9.4
2022-12-15T06:20:28.407Z,-9.4
2022-12-15T06:21:29.603Z,-9.4
2022-12-15T06:22:30.448Z,-9.4
2022-12-15T06:23:32.003Z,-9.4
2022-12-15T06:24:34.509Z,-9.4
2022-12-15T06:25:35.652Z,-9.3
2022-12-15T06:26:36.799Z,-9.3
2022-12-15T06:27:38.202Z,-9.3
2022-12-15T06:28:38.821Z,-9.3
2022-12-15T06:29:40.256Z,-9.3
2022-12-15T06:30:41.650Z,-9.3
2022-12-15T06:31:43.225Z,-9.3
2022-12-15T06:32:44.985Z,-9.2
2022-12-15T06:33:53.562Z,-9.2
2022-12-15T06:35:03.329Z,-9.2
2022-12-15T06:36:04.460Z,-9.2
2022-12-15T06:37:05.890Z,-9.2
2022-12-15T06:38:07.010Z,-9.1
2022-12-15T06:39:08.148Z,-9.1
2022-12-15T06:40:09.068Z,-9.1
2022-12-15T06:41:10.462Z,-9.1
2022-12-15T06:42:11.616Z,-9.1
2022-12-15T06:43:13.116Z,-9.1
2022-12-15T06:44:14.551Z,-9.1
2022-12-15T06:45:16.206Z,-9.1
2022-12-15T06:46:20.634Z,-9.1
2022-12-15T06:47:21.964Z,-9.1
2022-12-15T06:48:23.373Z,-9.1
2022-12-15T06:49:24.508Z,-9.1
2022-12-15T06:50:25.643Z,-9.1
2022-12-15T06:51:26.814Z,-9.1
2022-12-15T06:52:27.971Z,-9.1
2022-12-15T06:53:28.968Z,-9.1
2022-12-15T06:54:31.630Z,-9.2
2022-12-15T06:55:32.509Z,-9.2
2022-12-15T06:56:34.889Z,-9.2
2022-12-15T06:57:35.549Z,-9.2
2022-12-15T06:58:36.677Z,-9.2
2022-12-15T06:59:38.092Z,-9.2
2022-12-15T07:00:39.229Z,-9.2
2022-12-15T07:01:40.562Z,-9.2
2022-12-15T07:02:43.067Z,-9.2
2022-12-15T07:03:51.321Z,-9.2
2022-12-15T07:04:53.401Z,-9.2
2022-12-15T07:05:54.580Z,-9.2
2022-12-15T07:06:55.491Z,-9.2
2022-12-15T07:07:56.914Z,-9.2
2022-12-15T07:08:58.142Z,-9.2
2022-12-15T07:09:59.274Z,-9.2
2022-12-15T07:11:00.435Z,-9.2
2022-12-15T07:12:01.548Z,-9.2
2022-12-15T07:13:02.985Z,-9.2
2022-12-15T07:14:03.872Z,-9.2
2022-12-15T07:15:04.764Z,-9.2
2022-12-15T07:16:05.987Z,-9.2
2022-12-15T07:17:07.618Z,-9.2
2022-12-15T07:18:09.039Z,-9.2
2022-12-15T07:19:10.202Z,-9.2
2022-12-15T07:20:11.623Z,-9.2
2022-12-15T07:21:12.476Z,-9.1
2022-12-15T07:22:13.616Z,-9.1
2022-12-15T07:23:15.046Z,-9.1
2022-12-15T07:24:16.170Z,-9.1
2022-12-15T07:25:17.328Z,-9.1
2022-12-15T07:26:18.742Z,-9.1
2022-12-15T07:27:19.901Z,-9
2022-12-15T07:28:25.559Z,-9
2022-12-15T07:29:27.004Z,-9
2022-12-15T07:30:30.401Z,-9
2022-12-15T07:31:39.753Z,-9
2022-12-15T07:32:41.214Z,-9
2022-12-15T07:33:42.406Z,-9
2022-12-15T07:34:43.318Z,-9
2022-12-15T07:35:50.444Z,-9
2022-12-15T07:36:52.814Z,-9
2022-12-15T07:37:54.336Z,-9
2022-12-15T07:38:55.395Z,-8.9
2022-12-15T07:39:56.805Z,-8.9
2022-12-15T07:40:57.949Z,-9
2022-12-15T07:41:59.109Z,-9
2022-12-15T07:43:00.267Z,-9
2022-12-15T07:44:01.402Z,-9
2022-12-15T07:45:02.566Z,-9
2022-12-15T07:46:03.779Z,-9
2022-12-15T07:47:05.574Z,-9
2022-12-15T07:48:06.993Z,-9
2022-12-15T07:49:07.882Z,-9
2022-12-15T07:50:09.303Z,-9
2022-12-15T07:51:17.300Z,-9.1
2022-12-15T07:52:21.796Z,-9.1
2022-12-15T07:53:22.966Z,-9.1
2022-12-15T07:54:24.377Z,-9.1
2022-12-15T07:55:43.597Z,-9.1
2022-12-15T07:57:10.291Z,-9
2022-12-15T07:58:11.453Z,-9
2022-12-15T07:59:12.858Z,-9
2022-12-15T08:00:13.724Z,-9
2022-12-15T08:01:15.178Z,-9
2022-12-15T08:02:17.425Z,-8.9
2022-12-15T08:03:19.717Z,-8.9
2022-12-15T08:04:21.158Z,-8.9
2022-12-15T08:05:22.581Z,-8.9
2022-12-15T08:06:23.990Z,-8.9
2022-12-15T08:07:25.184Z,-8.8
2022-12-15T08:08:26.307Z,-8.8
2022-12-15T08:09:27.449Z,-8.8
2022-12-15T08:10:28.597Z,-8.8
2022-12-15T08:11:29.994Z,-8.8
2022-12-15T08:12:31.162Z,-8.8
2022-12-15T08:14:01.159Z,-8.7
2022-12-15T08:15:11.104Z,-8.7
2022-12-15T08:16:12.277Z,-8.6
2022-12-15T08:17:13.375Z,-8.6
2022-12-15T08:18:14.510Z,-8.6
2022-12-15T08:19:15.648Z,-8.5
2022-12-15T08:20:16.836Z,-8.5
2022-12-15T08:21:18.245Z,-8.5
2022-12-15T08:22:19.112Z,-8.4
2022-12-15T08:23:19.987Z,-8.4
2022-12-15T08:24:21.400Z,-8.3
2022-12-15T08:25:22.593Z,-8.3
2022-12-15T08:26:28.367Z,-8.3
2022-12-15T08:27:32.184Z,-8.2
2022-12-15T08:28:33.626Z,-8.1
2022-12-15T08:29:51.734Z,-8.1
2022-12-15T08:30:53.879Z,-8
2022-12-15T08:31:56.442Z,-8
2022-12-15T08:32:58.121Z,-8
2022-12-15T08:33:59.290Z,-7.9
2022-12-15T08:35:00.428Z,-7.9
2022-12-15T08:36:01.313Z,-7.8
2022-12-15T08:37:02.470Z,-7.8
2022-12-15T08:38:05.767Z,-7.8
2022-12-15T08:39:07.096Z,-7.7
2022-12-15T08:40:08.005Z,-7.7
2022-12-15T08:41:09.589Z,-7.6
2022-12-15T08:42:10.495Z,-7.6
2022-12-15T08:43:11.618Z,-7.6
2022-12-15T08:44:12.532Z,-7.5
2022-12-15T08:45:13.924Z,-7.5
2022-12-15T08:46:15.426Z,-7.5
2022-12-15T08:47:17.193Z,-7.5
2022-12-15T08:48:18.057Z,-7.4
2022-12-15T08:49:21.945Z,-7.4
2022-12-15T08:50:23.797Z,-7.4
2022-12-15T08:51:25.076Z,-7.3
2022-12-15T08:52:26.215Z,-7.3
2022-12-15T08:53:31.826Z,-7.3
2022-12-15T08:54:33.741Z,-7.3
2022-12-15T08:55:34.940Z,-7.2
2022-12-15T08:56:36.359Z,-7.2
2022-12-15T08:57:37.498Z,-7.1
2022-12-15T08:58:38.899Z,-7.1
2022-12-15T08:59:40.058Z,-7
2022-12-15T09:00:40.649Z,-7
2022-12-15T09:01:42.200Z,-6.9
2022-12-15T09:02:44.189Z,-6.9
2022-12-15T09:03:45.702Z,-6.8
2022-12-15T09:04:47.199Z,-6.8
2022-12-15T09:05:48.499Z,-6.7
2022-12-15T09:06:51.496Z,-6.7
2022-12-15T09:07:54.078Z,-6.6
2022-12-15T09:08:55.384Z,-6.6
2022-12-15T09:09:56.242Z,-6.5
2022-12-15T09:10:57.655Z,-6.4
2022-12-15T09:11:58.792Z,-6.3
2022-12-15T09:13:00.222Z,-6.3
2022-12-15T09:14:01.408Z,-6.2
2022-12-15T09:15:02.706Z,-6.1
2022-12-15T09:16:11.738Z,-6.1
2022-12-15T09:17:13.343Z,-6
2022-12-15T09:18:14.828Z,-5.9
2022-12-15T09:19:16.250Z,-5.9
2022-12-15T09:20:18.017Z,-5.8
2022-12-15T09:21:19.274Z,-5.8
2022-12-15T09:22:20.439Z,-5.7
2022-12-15T09:23:21.852Z,-5.7
2022-12-15T09:24:32.383Z,-5.6
2022-12-15T09:25:36.629Z,-5.5
2022-12-15T09:26:37.486Z,-5.5
2022-12-15T09:27:38.356Z,-5.5
2022-12-15T09:28:39.758Z,-5.4
2022-12-15T09:29:41.172Z,-5.4
2022-12-15T09:30:42.357Z,-5.3
2022-12-15T09:31:43.628Z,-5.3
2022-12-15T09:32:45.033Z,-5.2
2022-12-15T09:33:46.173Z,-5.2
2022-12-15T09:34:47.296Z,-5.2
2022-12-15T09:35:51.562Z,-5.1
2022-12-15T09:36:52.978Z,-5.1
2022-12-15T09:37:54.169Z,-5
2022-12-15T09:38:55.570Z,-5
2022-12-15T09:39:56.428Z,-5
2022-12-15T09:40:57.565Z,-4.9
2022-12-15T09:41:58.461Z,-4.9
2022-12-15T09:43:17.871Z,-4.8
2022-12-15T09:44:47.790Z,-4.7
2022-12-15T09:45:49.002Z,-4.7
2022-12-15T09:46:50.641Z,-4.7
2022-12-15T09:47:51.923Z,-4.6
2022-12-15T09:48:52.837Z,-4.6
2022-12-15T09:49:54.234Z,-4.5
2022-12-15T09:50:55.373Z,-4.5
2022-12-15T09:51:55.989Z,-4.5
2022-12-15T09:52:57.124Z,-4.4
2022-12-15T09:53:59.007Z,-4.4
2022-12-15T09:55:02.147Z,-4.3
2022-12-15T09:56:03.930Z,-4.3
2022-12-15T09:57:05.345Z,-4.2
2022-12-15T09:59:07.521Z,-4.2
2022-12-15T10:00:08.649Z,-4.1
2022-12-15T10:01:10.093Z,-4.1
2022-12-15T10:02:11.486Z,-4
2022-12-15T10:03:13.571Z,-4
2022-12-15T10:04:15.309Z,-4
2022-12-15T10:05:16.693Z,-3.9
2022-12-15T10:06:21.067Z,-3.9
2022-12-15T13:45:18.365Z,1.7
2022-12-15T13:46:19.772Z,1.8
2022-12-15T13:47:21.028Z,1.8
2022-12-15T13:48:22.256Z,1.8
2022-12-15T13:49:23.813Z,1.8
2022-12-15T13:50:25.242Z,1.7
2022-12-15T13:51:26.639Z,1.7
2022-12-15T13:52:44.494Z,1.7
2022-12-15T13:54:31.334Z,1.6
2022-12-15T13:55:32.243Z,1.6
2022-12-15T13:56:38.505Z,1.6
2022-12-15T13:57:39.640Z,1.5
2022-12-15T13:58:41.052Z,1.5
2022-12-15T13:59:41.944Z,1.5
2022-12-15T14:00:43.407Z,1.5
2022-12-15T14:01:44.795Z,1.4
2022-12-15T14:02:51.525Z,1.4
2022-12-15T14:03:53.048Z,1.3
2022-12-15T14:04:54.461Z,1.3
2022-12-15T14:05:55.550Z,1.3
2022-12-15T14:06:56.927Z,1.2
2022-12-15T14:07:59.698Z,1.2
2022-12-15T14:09:01.215Z,1.2
2022-12-15T14:10:02.386Z,1.2
2022-12-15T14:11:16.794Z,1.1
2022-12-15T14:12:54.598Z,1.1
2022-12-15T14:13:55.458Z,1.1
2022-12-15T14:14:56.596Z,1
2022-12-15T14:15:58.037Z,1
2022-12-15T14:17:00.554Z,1
2022-12-15T14:18:02.409Z,1
2022-12-15T14:19:03.823Z,1
2022-12-15T14:20:05.005Z,0.9
2022-12-15T14:21:06.462Z,0.9
2022-12-15T14:22:07.279Z,0.9
2022-12-15T14:23:08.697Z,0.9
2022-12-15T14:24:37.301Z,0.9
2022-12-15T14:25:41.655Z,0.8
2022-12-15T14:26:42.795Z,0.8
2022-12-15T14:27:44.208Z,0.8
2022-12-15T14:28:52.229Z,0.8
2022-12-15T14:29:57.722Z,0.8
2022-12-15T14:31:01.834Z,0.7
2022-12-15T14:32:03.012Z,0.7
2022-12-15T14:33:04.356Z,0.7
2022-12-15T14:34:05.250Z,0.7
2022-12-15T14:35:06.672Z,0.7
2022-12-15T14:36:07.803Z,0.7
2022-12-15T14:37:11.736Z,0.7
2022-12-15T14:38:12.858Z,0.7
2022-12-15T14:39:13.744Z,0.6
2022-12-15T14:40:15.865Z,0.6
2022-12-15T14:41:17.136Z,0.6
2022-12-15T14:42:18.276Z,0.6
2022-12-15T14:43:19.406Z,0.6
2022-12-15T14:44:31.070Z,0.6
2022-12-15T14:45:45.706Z,0.5
2022-12-15T14:46:47.166Z,0.5
2022-12-15T14:48:00.260Z,0.5
2022-12-15T14:49:54.446Z,0.4
2022-12-15T14:50:57.502Z,0.4
2022-12-15T14:51:58.884Z,0.4
2022-12-15T14:53:00.375Z,0.4
2022-12-15T14:54:01.751Z,0.3
2022-12-15T14:55:02.892Z,0.3
2022-12-15T14:56:04.300Z,0.3
2022-12-15T14:57:05.475Z,0.3
2022-12-15T14:58:06.899Z,0.3
2022-12-15T14:59:08.927Z,0.3
2022-12-15T15:00:10.108Z,0.2
2022-12-15T15:01:11.516Z,0.2
2022-12-15T15:02:12.455Z,0.2
2022-12-15T15:03:18.125Z,0.2
2022-12-15T15:04:24.761Z,0.2
2022-12-15T15:05:26.322Z,0.2
2022-12-15T15:06:28.042Z,0.2
2022-12-15T15:07:28.943Z,0.1
2022-12-15T15:08:30.532Z,0.1
2022-12-15T15:09:33.588Z,0.1
2022-12-15T15:10:34.764Z,0.1
2022-12-15T15:11:35.900Z,0.1
2022-12-15T15:12:37.033Z,0.1
2022-12-15T15:13:39.895Z,0
2022-12-15T15:14:41.601Z,0
2022-12-15T15:15:42.735Z,0
2022-12-15T15:16:44.204Z,0
2022-12-15T15:17:45.855Z,-0.1
2022-12-15T15:18:46.893Z,-0.1
2022-12-15T15:19:48.291Z,-0.1
2022-12-15T15:20:49.463Z,-0.1
2022-12-15T15:21:50.888Z,-0.2
2022-12-15T15:22:52.019Z,-0.2
2022-12-15T15:23:57.440Z,-0.2
2022-12-15T15:24:58.568Z,-0.2
2022-12-15T15:25:59.715Z,-0.3
2022-12-15T15:27:01.135Z,-0.3
2022-12-15T15:28:02.599Z,-0.3
2022-12-15T15:29:03.741Z,-0.3
2022-12-15T15:30:05.147Z,-0.4
2022-12-15T15:31:06.352Z,-0.4
2022-12-15T15:32:08.265Z,-0.4
2022-12-15T15:33:09.769Z,-0.4
2022-12-15T15:34:11.283Z,-0.4
2022-12-15T15:35:12.694Z,-0.5
2022-12-15T15:36:13.828Z,-0.5
2022-12-15T15:37:17.961Z,-0.5
2022-12-15T15:38:19.548Z,-0.5
2022-12-15T15:39:20.975Z,-0.6
2022-12-15T15:40:22.110Z,-0.6
2022-12-15T15:41:23.036Z,-0.6
2022-12-15T15:42:29.198Z,-0.6
2022-12-15T15:43:33.987Z,-0.6
2022-12-15T15:44:35.123Z,-0.7
2022-12-15T15:45:36.255Z,-0.7
2022-12-15T15:46:37.725Z,-0.7
2022-12-15T15:47:39.492Z,-0.7
2022-12-15T15:48:40.931Z,-0.8
2022-12-15T15:49:42.057Z,-0.8
2022-12-15T15:50:43.183Z,-0.8
2022-12-15T15:51:44.373Z,-0.8
2022-12-15T15:52:45.543Z,-0.9
2022-12-15T15:53:46.957Z,-0.9
2022-12-15T15:54:47.575Z,-0.9
2022-12-15T15:55:48.777Z,-0.9
2022-12-15T15:56:50.201Z,-0.9
2022-12-15T15:57:51.614Z,-0.9
2022-12-15T15:58:53.029Z,-1
2022-12-15T15:59:54.445Z,-0.9
2022-12-15T16:00:55.405Z,-1
2022-12-15T16:01:57.192Z,-1
2022-12-15T16:02:59.317Z,-1
2022-12-15T16:04:01.049Z,-1
2022-12-15T16:05:02.788Z,-1
2022-12-15T16:06:04.210Z,-1
2022-12-15T16:07:05.085Z,-1
2022-12-15T16:08:05.921Z,-1
2022-12-15T16:09:07.344Z,-1
2022-12-15T16:10:08.245Z,-1
2022-12-15T16:11:09.382Z,-1
2022-12-15T16:12:10.259Z,-1.1
2022-12-15T16:13:11.663Z,-1.1
2022-12-15T16:14:12.846Z,-1.1
2022-12-15T16:15:13.746Z,-1.1
2022-12-15T16:16:14.948Z,-1.1
2022-12-15T16:17:16.884Z,-1.1
2022-12-15T16:18:18.423Z,-1.1
2022-12-15T16:19:19.887Z,-1.2
2022-12-15T16:20:21.073Z,-1.2
2022-12-15T16:21:22.210Z,-1.2
2022-12-15T16:22:23.346Z,-1.2
2022-12-15T16:23:24.479Z,-1.2
2022-12-15T16:24:25.901Z,-1.2
2022-12-15T16:25:26.799Z,-1.3
2022-12-15T16:26:28.209Z,-1.3
2022-12-15T16:27:29.078Z,-1.3
2022-12-15T16:28:30.770Z,-1.3
2022-12-15T16:29:33.562Z,-1.3
2022-12-15T16:30:35.030Z,-1.4
2022-12-15T16:31:41.191Z,-1.4
2022-12-15T16:32:43.354Z,-1.4
2022-12-15T16:33:44.755Z,-1.4
2022-12-15T16:34:46.195Z,-1.4
2022-12-15T16:35:47.102Z,-1.4
2022-12-15T16:36:48.245Z,-1.4
2022-12-15T16:37:49.419Z,-1.4
2022-12-15T16:38:50.611Z,-1.5
2022-12-15T16:39:52.012Z,-1.4
2022-12-15T16:40:52.896Z,-1.5
2022-12-15T16:41:56.887Z,-1.5
2022-12-15T16:42:58.461Z,-1.5
2022-12-15T16:43:59.633Z,-1.5
2022-12-15T16:45:00.808Z,-1.5
2022-12-15T16:46:02.244Z,-1.5
2022-12-15T16:47:03.884Z,-1.5
2022-12-15T16:48:04.875Z,-1.5
2022-12-15T16:49:06.046Z,-1.5
2022-12-15T16:50:08.426Z,-1.5
2022-12-15T16:51:09.816Z,-1.5
2022-12-15T16:52:10.990Z,-1.5
2022-12-15T16:53:12.183Z,-1.6
2022-12-15T16:54:13.076Z,-1.6
2022-12-15T16:55:14.209Z,-1.6
2022-12-15T16:56:15.628Z,-1.6
2022-12-15T16:57:16.777Z,-1.6
2022-12-15T16:58:17.900Z,-1.7
2022-12-15T16:59:35.554Z,-1.7
2022-12-15T17:00:37.389Z,-1.7
2022-12-15T17:01:40.331Z,-1.7
2022-12-15T17:02:42.310Z,-1.7
2022-12-15T17:03:44.554Z,-1.8
2022-12-15T17:04:46.043Z,-1.8
2022-12-15T17:05:47.488Z,-1.8
2022-12-15T17:06:48.659Z,-1.9
2022-12-15T17:07:50.077Z,-1.9
2022-12-15T17:08:50.963Z,-2
2022-12-15T17:09:54.923Z,-2
2022-12-15T17:10:56.060Z,-2.1
2022-12-15T17:11:57.241Z,-2.1
2022-12-15T17:12:58.655Z,-2.1
2022-12-15T17:14:00.074Z,-2.2
2022-12-15T17:15:01.518Z,-2.2
2022-12-15T17:16:02.954Z,-2.3
2022-12-15T17:17:04.394Z,-2.3
2022-12-15T17:18:05.576Z,-2.3
2022-12-15T17:19:06.993Z,-2.4
2022-12-15T17:21:39.578Z,-2.4
2022-12-15T17:22:40.443Z,-2.4
2022-12-15T17:23:41.290Z,-2.5
2022-12-15T17:24:42.506Z,-2.5
2022-12-15T17:26:18.474Z,-2.5
2022-12-15T17:27:30.806Z,-2.6
2022-12-15T17:28:32.055Z,-2.6
2022-12-15T17:29:33.189Z,-2.7
2022-12-15T17:30:33.759Z,-2.7
2022-12-15T17:31:36.099Z,-2.7
2022-12-15T17:32:37.387Z,-2.8
2022-12-15T17:33:38.536Z,-2.8
2022-12-15T17:34:39.668Z,-2.8
2022-12-15T17:35:40.590Z,-2.8
2022-12-15T17:36:42.028Z,-2.9
2022-12-15T17:37:42.906Z,-2.9
2022-12-15T17:38:44.008Z,-2.9