createdAt,value
2023-04-06T00:01:50.356Z,8.3
2023-04-06T00:07:50.341Z,8.1
2023-04-06T00:13:50.343Z,8
2023-04-06T00:19:50.388Z,7.9
2023-04-06T00:25:50.348Z,7.8
2023-04-06T00:31:50.439Z,7.6
2023-04-06T00:37:50.358Z,7.3
2023-04-06T00:43:50.360Z,7.2
2023-04-06T01:01:50.394Z,7.2
2023-04-06T01:07:50.508Z,7.1
2023-04-06T01:13:50.350Z,7.1
2023-04-06T01:19:50.336Z,7.1
2023-04-06T01:31:50.389Z,7
2023-04-06T01:37:50.355Z,7
2023-04-06T01:43:50.367Z,7
2023-04-06T01:49:50.471Z,7
2023-04-06T02:01:50.358Z,6.9
2023-04-06T02:07:50.340Z,6.9
2023-04-06T02:14:00.621Z,6.8
2023-04-06T02:19:50.336Z,6.8
2023-04-06T02:25:50.359Z,6.6
2023-04-06T02:31:50.396Z,6.6
2023-04-06T02:37:50.327Z,6.6
2023-04-06T02:43:50.364Z,6.6
2023-04-06T02:49:50.360Z,6.5
2023-04-06T02:55:50.357Z,6.5
2023-04-06T03:01:50.406Z,6.6
2023-04-06T03:13:50.396Z,6.7
2023-04-06T03:19:50.661Z,6.7
2023-04-06T03:25:50.344Z,6.6
2023-04-06T03:31:50.355Z,6.6
2023-04-06T03:37:50.345Z,6.5
2023-04-06T03:43:50.336Z,6.4
2023-04-06T03:49:50.338Z,6.4
2023-04-06T03:55:50.310Z,6.5
2023-04-06T04:01:50.367Z,6.4
2023-04-06T04:07:50.323Z,6.3
2023-04-06T04:13:50.327Z,6.3
2023-04-06T04:19:50.329Z,6.4
2023-04-06T04:25:50.336Z,6.4
2023-04-06T04:31:50.446Z,6.4
2023-04-06T04:37:50.332Z,6.3
2023-04-06T04:43:50.341Z,6.3
2023-04-06T04:49:50.333Z,6.3
2023-04-06T05:01:55.171Z,6.3
2023-04-06T05:07:50.363Z,6.3
2023-04-06T05:13:50.329Z,6.3
2023-04-06T05:19:50.333Z,6.2
2023-04-06T05:31:50.387Z,6.3
2023-04-06T05:37:50.310Z,6.2
2023-04-06T05:43:50.291Z,6.1
2023-04-06T05:49:50.305Z,6.1
2023-04-06T05:55:50.363Z,6.3
2023-04-06T06:01:50.359Z,6.3
2023-04-06T06:07:50.312Z,6.5
2023-04-06T06:13:50.309Z,6.7
2023-04-06T06:19:50.310Z,7.7
2023-04-06T06:25:50.296Z,9.1
2023-04-06T06:31:50.341Z,10.7
2023-04-06T06:37:50.304Z,11.7
2023-04-06T06:43:50.293Z,12.8
2023-04-06T06:49:50.363Z,12.7
2023-04-06T06:55:50.308Z,12.7
2023-04-06T07:01:50.300Z,13.2
2023-04-06T07:07:50.326Z,13.8
2023-04-06T07:13:50.332Z,14.5
2023-04-06T07:19:50.295Z,14.9
2023-04-06T07:25:50.324Z,14.9
2023-04-06T07:31:50.392Z,15.4
2023-04-06T07:37:50.329Z,16
2023-04-06T07:43:50.298Z,15.7
2023-04-06T07:49:50.466Z,16.4
2023-04-06T07:55:50.336Z,16.5
2023-04-06T08:01:50.322Z,16.2
2023-04-06T08:07:50.318Z,16.8
2023-04-06T08:13:50.313Z,17.4
2023-04-06T08:19:50.309Z,17.7
2023-04-06T08:25:50.316Z,18.6
2023-04-06T08:32:00.608Z,17.7
2023-04-06T08:37:50.316Z,15.8
2023-04-06T08:43:50.374Z,15.1
2023-04-06T08:49:50.318Z,15.4
2023-04-06T09:01:50.510Z,18.2
2023-04-06T09:07:50.315Z,19.4
2023-04-06T09:13:50.353Z,18.7
2023-04-06T09:19:50.339Z,18.1
2023-04-06T09:25:50.596Z,19.6
2023-04-06T09:31:50.430Z,17.8
2023-04-06T09:37:50.677Z,16.2
2023-04-06T09:43:50.351Z,16
2023-04-06T09:49:50.383Z,16
2023-04-06T09:55:50.336Z,15.5
2023-04-06T10:01:50.446Z,16.2
2023-04-06T10:13:50.323Z,17.4
2023-04-06T10:19:50.344Z,17.7
2023-04-06T10:25:50.353Z,18.3
2023-04-06T10:31:50.532Z,16.5
2023-04-06T10:37:50.343Z,17.4
2023-04-06T10:43:50.379Z,16
2023-04-06T10:49:50.341Z,16.2
2023-04-06T10:55:50.380Z,16.1
2023-04-06T11:01:50.530Z,16.5
2023-04-06T11:07:50.349Z,16.1
2023-04-06T11:13:50.369Z,15.3
2023-04-06T11:19:50.334Z,15.6
2023-04-06T11:25:50.360Z,15.9
2023-04-06T11:31:50.416Z,15.1
2023-04-06T11:37:50.344Z,14.6
2023-04-06T11:43:50.356Z,16.1
2023-04-06T11:49:50.362Z,14.7
2023-04-06T11:55:50.360Z,15.3
2023-04-06T12:01:50.514Z,14.7
2023-04-06T12:07:50.354Z,15.4
2023-04-06T12:13:50.356Z,14.4
2023-04-06T12:19:50.600Z,15.3
2023-04-06T12:31:50.480Z,14.2
2023-04-06T12:37:50.362Z,15
2023-04-06T12:43:50.353Z,15.8
2023-04-06T12:49:50.349Z,14.9
2023-04-06T12:55:50.350Z,14.5
2023-04-06T13:01:50.547Z,14.8
2023-04-06T13:07:50.357Z,14.7
2023-04-06T13:13:50.378Z,14.5
2023-04-06T13:19:50.353Z,14.6
2023-04-06T13:25:50.356Z,14.6
2023-04-06T13:31:50.548Z,14.6
2023-04-06T13:37:50.352Z,13.7
2023-04-06T13:43:50.367Z,13.4
2023-04-06T13:49:50.361Z,13.5
2023-04-06T13:55:50.375Z,13.3
2023-04-06T14:01:50.424Z,12.9
2023-04-06T14:07:50.352Z,12.2
2023-04-06T14:19:50.390Z,11.8
2023-04-06T14:25:50.394Z,11.8
2023-04-06T14:31:50.393Z,11.3
2023-04-06T14:37:50.355Z,11.1
2023-04-06T14:43:50.384Z,11
2023-04-06T14:49:50.365Z,10.5
2023-04-06T15:01:50.433Z,9.8
2023-04-06T15:07:50.350Z,9.6
2023-04-06T15:13:50.368Z,8.6
2023-04-06T15:19:50.366Z,7.7
2023-04-06T15:31:50.504Z,6.6
2023-04-06T15:37:50.362Z,6.6
2023-04-06T15:43:50.367Z,6.2
2023-04-06T15:49:50.356Z,5.9
2023-04-06T15:55:50.360Z,5.5
2023-04-06T16:01:50.641Z,5
2023-04-06T16:07:50.374Z,3.9
2023-04-06T16:13:55.147Z,3.4
2023-04-06T16:19:50.358Z,3.2
2023-04-06T16:31:50.523Z,2.3
2023-04-06T16:37:50.389Z,1.6
2023-04-06T16:43:50.370Z,0.9
2023-04-06T16:49:50.346Z,0.2
2023-04-06T16:55:50.364Z,0
2023-04-06T17:01:50.592Z,0
2023-04-06T17:07:50.419Z,0
2023-04-06T17:13:50.474Z,0
2023-04-06T17:19:50.357Z,0
2023-04-06T17:25:50.359Z,0
2023-04-06T17:31:50.474Z,0
2023-04-06T17:43:50.355Z,0
2023-04-06T17:49:50.343Z,0
2023-04-06T17:55:50.359Z,0
2023-04-06T18:01:50.758Z,0
2023-04-06T18:07:50.360Z,0
2023-04-06T18:13:50.447Z,0
2023-04-06T18:19:50.351Z,0
2023-04-06T18:25:50.385Z,0
2023-04-06T18:31:50.713Z,0
2023-04-06T18:37:50.349Z,0
2023-04-06T18:43:50.353Z,0
2023-04-06T18:49:50.343Z,0
2023-04-06T18:55:50.333Z,0
2023-04-06T19:01:50.776Z,0
2023-04-06T19:07:50.345Z,0
2023-04-06T19:13:50.489Z,0
2023-04-06T19:19:50.356Z,0
2023-04-06T19:25:50.342Z,0
2023-04-06T19:31:50.740Z,0
2023-04-06T19:37:50.351Z,0
2023-04-06T19:43:50.396Z,0
2023-04-06T19:49:50.353Z,0
2023-04-06T20:01:50.784Z,0
2023-04-06T20:07:50.362Z,0
2023-04-06T20:13:50.349Z,0
2023-04-06T20:19:50.370Z,0
2023-04-06T20:25:50.340Z,0
2023-04-06T20:31:50.684Z,0
2023-04-06T20:37:50.343Z,0
2023-04-06T20:43:50.349Z,0
2023-04-06T20:49:50.339Z,0
2023-04-06T20:55:50.333Z,0
2023-04-06T21:01:50.687Z,0
2023-04-06T21:07:50.331Z,0
2023-04-06T21:19:50.325Z,0
2023-04-06T21:25:50.342Z,0
2023-04-06T21:31:50.712Z,0
2023-04-06T21:37:50.340Z,0
2023-04-06T21:43:50.328Z,0
2023-04-06T21:49:50.338Z,0
2023-04-06T21:55:50.378Z,0
2023-04-06T22:01:50.734Z,0
2023-04-06T22:07:50.337Z,0
2023-04-06T22:13:50.315Z,0
2023-04-06T22:19:50.340Z,0
2023-04-06T22:25:50.323Z,0
2023-04-06T22:31:50.404Z,0
2023-04-06T22:37:50.333Z,0
2023-04-06T22:43:50.322Z,0
2023-04-06T22:49:50.350Z,0
2023-04-06T22:55:50.317Z,0
2023-04-06T23:01:50.397Z,0
2023-04-06T23:07:50.313Z,0
2023-04-06T23:13:50.336Z,0
2023-04-06T23:19:50.326Z,0
2023-04-06T23:31:50.391Z,0
2023-04-06T23:37:50.324Z,0
2023-04-06T23:43:50.314Z,0
2023-04-06T23:49:50.312Z,0
2023-04-06T23:55:50.334Z,0
