createdAt,value
2022-08-11T00:05:08.282Z,23.68
2022-08-11T00:10:13.638Z,23.64
2022-08-11T00:15:18.801Z,23.59
2022-08-11T00:20:22.390Z,23.56
2022-08-11T00:25:25.954Z,23.49
2022-08-11T00:30:39.520Z,23.37
2022-08-11T00:35:54.254Z,23.13
2022-08-11T00:41:08.252Z,23.17
2022-08-11T00:46:23.164Z,22.98
2022-08-11T00:52:04.152Z,22.92
2022-08-11T00:57:45.910Z,22.97
2022-08-11T01:03:12.949Z,22.84
2022-08-11T01:08:31.423Z,22.79
2022-08-11T01:13:53.503Z,22.65
2022-08-11T01:19:34.124Z,22.58
2022-08-11T01:25:25.506Z,22.52
2022-08-11T01:30:47.552Z,22.46
2022-08-11T01:36:42.189Z,22.42
2022-08-11T01:42:22.449Z,22.36
2022-08-11T01:47:53.253Z,22.25
2022-08-11T01:53:06.203Z,22.21
2022-08-11T01:58:15.334Z,22.16
2022-08-11T02:03:25.719Z,22.10
2022-08-11T02:08:44.790Z,21.92
2022-08-11T02:14:01.008Z,21.87
2022-08-11T02:19:26.856Z,21.78
2022-08-11T02:24:36.117Z,21.74
2022-08-11T02:30:12.422Z,21.64
2022-08-11T02:35:18.900Z,21.65
2022-08-11T02:40:37.209Z,21.69
2022-08-11T02:45:54.514Z,21.64
2022-08-11T02:51:06.363Z,21.67
2022-08-11T02:56:17.530Z,21.64
2022-08-11T03:01:25.212Z,21.56
2022-08-11T03:06:35.589Z,21.52
2022-08-11T03:12:11.298Z,21.49
2022-08-11T03:17:26.459Z,21.38
2022-08-11T03:22:34.448Z,21.38
2022-08-11T03:27:50.077Z,21.33
2022-08-11T03:33:19.228Z,21.24
2022-08-11T03:38:30.506Z,21.10
2022-08-11T03:43:57.976Z,21.10
2022-08-11T03:49:08.773Z,21.14
2022-08-11T03:54:17.979Z,21.07
2022-08-11T03:59:46.426Z,20.93
2022-08-11T04:05:12.702Z,20.89
2022-08-11T04:11:00.832Z,20.84
2022-08-11T04:16:17.517Z,20.85
2022-08-11T04:21:59.767Z,20.83
2022-08-11T04:27:19.189Z,20.86
2022-08-11T04:32:38.228Z,20.84
2022-08-11T04:37:59.453Z,20.86
2022-08-11T04:44:06.375Z,20.98
2022-08-11T04:49:53.499Z,21.10
2022-08-11T04:55:26.397Z,21.23
2022-08-11T05:00:50.810Z,21.34
2022-08-11T05:06:30.683Z,21.51
2022-08-11T05:11:50.514Z,21.64
2022-08-11T05:17:23.444Z,21.82
2022-08-11T05:22:48.160Z,21.99
2022-08-11T05:28:12.966Z,22.15
2022-08-11T05:33:37.915Z,22.31
2022-08-11T05:39:09.281Z,22.41
2022-08-11T05:44:36.497Z,22.58
2022-08-11T05:49:57.988Z,22.74
2022-08-11T05:55:22.647Z,22.98
2022-08-11T06:00:26.755Z,23.33
2022-08-11T06:05:38.373Z,23.60
2022-08-11T06:10:48.679Z,23.79
2022-08-11T06:15:52.949Z,23.99
2022-08-11T06:20:58.376Z,24.18
2022-08-11T06:26:03.481Z,24.65
2022-08-11T06:31:14.060Z,24.71
2022-08-11T06:36:25.026Z,25.01
2022-08-11T06:41:35.151Z,25.31
2022-08-11T06:46:40.385Z,25.62
2022-08-11T06:51:48.981Z,25.96
2022-08-11T06:57:29.413Z,26.01
2022-08-11T07:02:38.250Z,26.26
2022-08-11T07:08:34.347Z,26.69
2022-08-11T07:13:54.768Z,26.98
2022-08-11T07:19:20.378Z,26.97
2022-08-11T07:25:03.039Z,27.38
2022-08-11T07:30:11.310Z,27.75
2022-08-11T07:35:17.831Z,27.69
2022-08-11T07:40:22.926Z,28.27
2022-08-11T07:45:46.342Z,28.60
2022-08-11T07:51:07.813Z,28.57
2022-08-11T07:56:16.062Z,28.80
2022-08-11T08:01:43.427Z,28.93
2022-08-11T08:07:04.270Z,29.32
2022-08-11T08:12:26.911Z,29.46
2022-08-11T08:18:20.537Z,29.81
2022-08-11T08:23:15.988Z,29.91
2022-08-11T08:28:21.220Z,30.36
2022-08-11T08:33:28.031Z,30.65
2022-08-11T08:38:31.622Z,31.02
2022-08-11T08:43:48.876Z,31.31
2022-08-11T08:48:54.561Z,31.54
2022-08-11T08:54:02.651Z,31.83
2022-08-11T08:59:06.417Z,32.01
2022-08-11T09:04:15.238Z,31.82
2022-08-11T09:09:21.788Z,32.57
2022-08-11T09:14:46.739Z,32.70
2022-08-11T09:19:58.656Z,32.95
2022-08-11T09:25:22.200Z,32.65
2022-08-11T09:30:26.916Z,33.50
2022-08-11T09:35:36.721Z,33.68
2022-08-11T09:40:40.599Z,34.18
2022-08-11T09:45:46.403Z,34.61
2022-08-11T09:50:54.231Z,34.67
2022-08-11T09:55:58.523Z,34.84
2022-08-11T10:01:03.833Z,35.26
2022-08-11T10:06:34.134Z,35.49
2022-08-11T10:11:39.814Z,35.58
2022-08-11T10:16:43.590Z,35.72
2022-08-11T10:22:11.911Z,36.35
2022-08-11T10:28:30.482Z,36.33
2022-08-11T10:33:37.567Z,36.56
2022-08-11T10:38:45.757Z,36.69
2022-08-11T10:44:02.070Z,36.87
2022-08-11T10:49:08.359Z,37.25
2022-08-11T10:54:33.349Z,37.20
2022-08-11T10:59:37.081Z,36.25
2022-08-11T11:04:50.954Z,37.13
2022-08-11T11:09:59.079Z,37.70
2022-08-11T11:15:21.601Z,38.38
2022-08-11T11:20:37.038Z,38.28
2022-08-11T11:26:12.518Z,38.44
2022-08-11T11:31:28.433Z,38.91
2022-08-11T11:36:40.435Z,37.76
2022-08-11T11:41:45.689Z,38.21
2022-08-11T11:46:49.391Z,38.79
2022-08-11T11:51:53.662Z,39.12
2022-08-11T11:57:19.494Z,39.41
2022-08-11T12:02:23.407Z,39.60
2022-08-11T12:07:44.702Z,39.64
2022-08-11T12:13:07.265Z,39.82
2022-08-11T12:18:11.506Z,39.77
2022-08-11T12:23:33.045Z,40.28
2022-08-11T12:28:40.335Z,40.52
2022-08-11T12:33:44.508Z,40.60
2022-08-11T12:38:51.220Z,40.87
2022-08-11T12:44:14.955Z,39.71
2022-08-11T12:49:41.899Z,40.14
2022-08-11T12:54:57.807Z,39.77
2022-08-11T13:00:29.358Z,40.35
2022-08-11T13:05:34.065Z,39.75
2022-08-11T13:11:04.723Z,40.23
2022-08-11T13:16:10.127Z,40.96
2022-08-11T13:21:20.118Z,40.33
2022-08-11T13:26:41.643Z,40.85
2022-08-11T13:31:50.533Z,41.02
2022-08-11T13:36:55.856Z,41.10
2022-08-11T13:42:06.560Z,40.82
2022-08-11T13:47:14.632Z,41.22
2022-08-11T13:52:18.855Z,40.91
2022-08-11T13:58:07.685Z,40.99
2022-08-11T14:02:52.402Z,41.00
2022-08-11T14:08:00.262Z,40.86
2022-08-11T14:13:25.622Z,41.28
2022-08-11T14:18:32.151Z,39.36
2022-08-11T14:23:38.752Z,40.66
2022-08-11T14:28:44.945Z,41.22
2022-08-11T14:34:00.169Z,41.42
2022-08-11T14:39:08.669Z,41.25
2022-08-11T14:44:30.739Z,41.54
2022-08-11T14:49:37.065Z,40.73
2022-08-11T14:55:18.259Z,41.15
2022-08-11T15:00:22.920Z,41.27
2022-08-11T15:05:28.702Z,41.30
2022-08-11T15:10:32.259Z,40.57
2022-08-11T15:15:53.642Z,40.76
2022-08-11T15:21:15.873Z,40.74
2022-08-11T15:27:06.859Z,40.70
2022-08-11T15:32:46.610Z,40.23
2022-08-11T15:37:57.102Z,40.48
2022-08-11T15:43:21.985Z,40.93
2022-08-11T15:48:35.925Z,40.48
2022-08-11T15:53:44.634Z,40.09
2022-08-11T15:59:41.089Z,40.22
2022-08-11T17:00:43.654Z,35.97
2022-08-11T17:06:09.652Z,36.90
2022-08-11T17:11:31.025Z,36.97
2022-08-11T17:16:37.487Z,36.95
2022-08-11T17:22:04.872Z,36.53
2022-08-11T17:27:09.153Z,36.68
2022-08-11T17:32:57.185Z,36.36
2022-08-11T17:38:03.864Z,36.22
2022-08-11T17:43:26.802Z,36.20
2022-08-11T17:48:47.353Z,35.87
2022-08-11T17:54:23.973Z,35.76
2022-08-11T17:59:49.196Z,35.70
2022-08-11T18:04:55.108Z,35.38
2022-08-11T18:10:16.455Z,35.16
2022-08-11T18:15:37.407Z,35.04
2022-08-11T18:21:12.635Z,34.68
2022-08-11T18:26:36.321Z,34.34
2022-08-11T18:32:01.237Z,34.14
2022-08-11T18:37:29.051Z,34.11
2022-08-11T18:42:51.538Z,33.79
2022-08-11T18:48:17.477Z,33.54
2022-08-11T18:53:41.253Z,33.15
2022-08-11T18:59:05.761Z,32.72
2022-08-11T19:04:29.841Z,32.36
2022-08-11T19:09:53.700Z,32.19
2022-08-11T19:15:16.879Z,31.95
2022-08-11T19:20:40.018Z,31.63
2022-08-11T19:26:04.122Z,31.39
2022-08-11T19:31:26.749Z,31.04
2022-08-11T19:36:48.204Z,30.75
2022-08-11T19:42:10.825Z,30.71
2022-08-11T19:47:32.585Z,30.49
2022-08-11T19:52:54.570Z,30.32
2022-08-11T19:58:16.964Z,30.03
2022-08-11T20:03:38.231Z,29.95
2022-08-11T20:09:01.882Z,29.97
2022-08-11T20:14:25.314Z,29.79
2022-08-11T20:19:55.935Z,29.63
2022-08-11T20:25:17.809Z,29.49
2022-08-11T20:30:40.500Z,29.42
2022-08-11T20:36:01.614Z,29.38
2022-08-11T20:41:23.082Z,29.13
2022-08-11T20:46:45.744Z,28.97
2022-08-11T20:52:07.261Z,28.77
2022-08-11T20:57:45.754Z,28.79
2022-08-11T21:03:15.532Z,28.89
2022-08-11T21:08:56.390Z,28.71
2022-08-11T21:14:19.476Z,28.61
2022-08-11T21:20:00.719Z,28.44
2022-08-11T21:25:27.875Z,28.36
2022-08-11T21:30:49.813Z,28.22
2022-08-11T21:36:12.418Z,28.17
2022-08-11T21:41:35.321Z,27.99
2022-08-11T21:46:57.214Z,27.99
2022-08-11T21:52:19.525Z,27.82
2022-08-11T21:57:47.653Z,27.81
2022-08-11T22:03:09.468Z,27.69
2022-08-11T22:08:32.663Z,27.58
2022-08-11T22:14:02.974Z,27.47
2022-08-11T22:19:29.518Z,27.41
2022-08-11T22:24:52.792Z,27.21
2022-08-11T22:30:13.976Z,27.11
2022-08-11T22:35:35.916Z,27.00
2022-08-11T22:40:58.222Z,26.90
2022-08-11T22:46:22.510Z,26.85
2022-08-11T22:51:43.898Z,26.89
2022-08-11T22:57:06.818Z,26.84
2022-08-11T23:02:28.542Z,26.57
2022-08-11T23:07:51.778Z,26.62
2022-08-11T23:13:14.809Z,26.63
2022-08-11T23:18:44.065Z,26.60
2022-08-11T23:24:05.896Z,26.51
2022-08-11T23:29:29.778Z,26.47
2022-08-11T23:35:03.643Z,26.46
2022-08-11T23:40:35.735Z,26.39
2022-08-11T23:45:58.427Z,26.30
2022-08-11T23:51:19.677Z,26.23
2022-08-11T23:56:41.263Z,26.04
