createdAt,value
2019-03-12T00:01:06.257Z,98.30
2019-03-12T00:03:35.283Z,97.90
2019-03-12T00:06:04.332Z,98.20
2019-03-12T00:08:33.440Z,98.30
2019-03-12T00:11:02.497Z,98.20
2019-03-12T00:13:31.596Z,98.30
2019-03-12T00:16:00.663Z,98.30
2019-03-12T00:18:29.806Z,97.90
2019-03-12T00:20:58.887Z,97.90
2019-03-12T00:23:27.951Z,98.00
2019-03-12T00:25:57.003Z,97.80
2019-03-12T00:28:26.095Z,97.50
2019-03-12T00:30:55.150Z,97.80
2019-03-12T00:33:24.250Z,98.10
2019-03-12T00:35:53.305Z,98.00
2019-03-12T00:38:22.414Z,97.90
2019-03-12T00:40:51.437Z,97.90
2019-03-12T00:43:20.497Z,98.20
2019-03-12T00:45:49.558Z,98.10
2019-03-12T00:48:18.675Z,97.80
2019-03-12T00:50:47.791Z,98.00
2019-03-12T00:53:16.874Z,97.90
2019-03-12T00:55:45.950Z,98.00
2019-03-12T00:58:15.033Z,97.60
2019-03-12T01:00:44.088Z,97.50
2019-03-12T01:03:13.147Z,97.90
2019-03-12T01:05:42.227Z,98.10
2019-03-12T01:08:11.325Z,98.10
2019-03-12T01:10:40.478Z,98.70
2019-03-12T01:13:15.465Z,98.40
2019-03-12T01:15:44.605Z,98.30
2019-03-12T01:18:13.982Z,98.70
2019-03-12T01:20:43.237Z,98.80
2019-03-12T01:23:12.317Z,98.50
2019-03-12T01:25:41.455Z,99.00
2019-03-12T01:28:10.499Z,99.20
2019-03-12T01:30:39.597Z,99.50
2019-03-12T01:33:08.684Z,99.70
2019-03-12T01:35:37.757Z,99.70
2019-03-12T01:38:06.815Z,99.80
2019-03-12T01:40:35.866Z,99.90
2019-03-12T01:43:04.935Z,99.90
2019-03-12T01:45:34.020Z,99.90
2019-03-12T01:48:03.379Z,99.90
2019-03-12T01:50:32.516Z,99.90
2019-03-12T01:53:01.576Z,99.90
2019-03-12T01:55:30.695Z,99.90
2019-03-12T01:57:59.756Z,99.90
2019-03-12T02:00:28.851Z,99.90
2019-03-12T02:02:57.914Z,99.90
2019-03-12T02:05:26.997Z,99.90
2019-03-12T02:07:56.014Z,99.90
2019-03-12T02:10:25.105Z,99.90
2019-03-12T02:12:54.157Z,99.90
2019-03-12T02:15:23.306Z,99.90
2019-03-12T02:17:52.438Z,99.90
2019-03-12T02:20:21.544Z,99.90
2019-03-12T02:22:50.620Z,99.90
2019-03-12T02:25:19.816Z,99.90
2019-03-12T02:27:48.885Z,99.90
2019-03-12T02:30:18.365Z,99.90
2019-03-12T02:32:47.421Z,99.90
2019-03-12T02:35:16.553Z,99.90
2019-03-12T02:37:45.602Z,99.90
2019-03-12T02:40:15.458Z,99.90
2019-03-12T02:42:44.542Z,99.90
2019-03-12T02:45:13.722Z,99.90
2019-03-12T02:47:42.881Z,99.90
2019-03-12T02:50:12.151Z,99.90
2019-03-12T02:52:41.232Z,99.90
2019-03-12T02:55:10.432Z,99.90
2019-03-12T02:57:39.518Z,99.90
2019-03-12T03:00:16.870Z,99.90
2019-03-12T03:02:45.942Z,99.90
2019-03-12T03:05:15.035Z,99.90
2019-03-12T03:07:52.200Z,99.90
2019-03-12T03:10:21.295Z,99.90
2019-03-12T03:12:50.356Z,99.90
2019-03-12T03:15:24.433Z,99.90
2019-03-12T03:17:53.521Z,99.90
2019-03-12T03:20:22.633Z,99.90
2019-03-12T03:22:51.734Z,99.90
2019-03-12T03:25:20.812Z,99.90
2019-03-12T03:27:49.980Z,99.90
2019-03-12T03:30:20.996Z,99.90
2019-03-12T03:32:50.085Z,99.90
2019-03-12T03:35:19.223Z,99.90
2019-03-12T03:37:48.283Z,99.90
2019-03-12T03:40:18.829Z,99.90
2019-03-12T03:42:48.012Z,99.90
2019-03-12T03:45:17.547Z,99.90
2019-03-12T03:47:46.712Z,99.90
2019-03-12T03:50:15.981Z,99.90
2019-03-12T03:52:45.028Z,99.90
2019-03-12T03:55:15.252Z,99.90
2019-03-12T03:57:44.332Z,99.90
2019-03-12T04:00:18.204Z,99.90
2019-03-12T04:02:47.280Z,99.90
2019-03-12T04:05:16.598Z,99.90
2019-03-12T04:07:45.729Z,99.90
2019-03-12T04:10:15.116Z,99.90
2019-03-12T04:12:44.199Z,99.90
2019-03-12T04:15:13.473Z,99.90
2019-03-12T04:17:42.536Z,99.90
2019-03-12T04:20:11.974Z,99.90
2019-03-12T04:22:41.138Z,99.90
2019-03-12T04:25:10.316Z,99.90
2019-03-12T04:27:39.482Z,99.90
2019-03-12T04:30:09.741Z,99.90
2019-03-12T04:32:38.868Z,99.90
2019-03-12T04:35:09.341Z,99.90
2019-03-12T04:37:38.450Z,99.90
2019-03-12T04:40:08.014Z,99.90
2019-03-12T04:42:37.089Z,99.90
2019-03-12T04:45:07.189Z,99.90
2019-03-12T04:47:36.243Z,99.90
2019-03-12T04:50:05.798Z,99.90
2019-03-12T04:52:34.873Z,99.90
2019-03-12T04:55:04.146Z,99.90
2019-03-12T04:57:33.238Z,99.90
2019-03-12T05:00:02.316Z,99.90
2019-03-12T05:02:31.401Z,99.90
2019-03-12T05:05:00.596Z,99.90
2019-03-12T05:07:29.682Z,99.90
2019-03-12T05:09:58.750Z,99.90
2019-03-12T05:12:30.430Z,99.90
2019-03-12T05:14:58.686Z,99.90
2019-03-12T05:17:29.991Z,99.90
2019-03-12T05:19:59.016Z,99.90
2019-03-12T05:22:28.103Z,99.90
2019-03-12T05:24:57.197Z,99.90
2019-03-12T05:27:26.289Z,99.90
2019-03-12T05:29:55.350Z,99.90
2019-03-12T05:32:24.557Z,99.90
2019-03-12T05:34:53.637Z,99.90
2019-03-12T05:37:22.749Z,99.90
2019-03-12T05:39:51.823Z,99.90
2019-03-12T05:42:20.918Z,99.90
2019-03-12T05:44:50.057Z,99.90
2019-03-12T05:47:19.171Z,99.90
2019-03-12T05:49:48.278Z,99.90
2019-03-12T05:52:41.958Z,99.90
2019-03-12T05:55:11.643Z,99.90
2019-03-12T05:57:40.670Z,99.90
2019-03-12T06:00:11.215Z,99.90
2019-03-12T06:02:40.292Z,99.90
2019-03-12T06:05:09.385Z,99.90
2019-03-12T06:07:38.472Z,99.90
2019-03-12T06:10:07.897Z,99.90
2019-03-12T06:12:37.154Z,99.90
2019-03-12T06:15:06.898Z,99.90
2019-03-12T06:17:36.025Z,99.90
2019-03-12T06:20:05.482Z,99.90
2019-03-12T06:22:34.605Z,99.90
2019-03-12T06:25:03.770Z,99.90
2019-03-12T06:27:32.897Z,99.90
2019-03-12T06:30:01.931Z,99.90
2019-03-12T06:32:49.600Z,99.90
2019-03-12T06:35:32.255Z,99.90
2019-03-12T06:38:38.656Z,99.90
2019-03-12T06:41:19.473Z,99.90
2019-03-12T06:44:02.187Z,99.90
2019-03-12T06:46:40.813Z,99.90
2019-03-12T06:49:17.545Z,99.90
2019-03-12T06:52:05.721Z,99.90
2019-03-12T06:54:51.694Z,99.90
2019-03-12T06:57:45.952Z,99.90
2019-03-12T07:00:52.172Z,99.90
2019-03-12T07:03:55.298Z,99.90
2019-03-12T07:06:46.512Z,99.90
2019-03-12T07:09:34.655Z,99.90
2019-03-12T07:12:18.737Z,99.90
2019-03-12T07:15:08.638Z,99.90
2019-03-12T07:17:51.948Z,99.90
2019-03-12T07:20:46.103Z,99.90
2019-03-12T07:23:40.481Z,99.90
2019-03-12T07:26:15.293Z,99.90
2019-03-12T07:28:50.954Z,99.90
2019-03-12T07:31:35.354Z,99.90
2019-03-12T07:34:36.200Z,99.90
2019-03-12T07:37:17.856Z,99.90
2019-03-12T07:40:08.026Z,99.90
2019-03-12T07:42:52.370Z,99.90
2019-03-12T07:45:26.743Z,99.90
2019-03-12T07:48:06.974Z,99.90
2019-03-12T07:50:53.516Z,99.90
2019-03-12T07:53:41.661Z,99.90
2019-03-12T07:56:21.314Z,99.90
2019-03-12T07:59:01.520Z,99.90
2019-03-12T08:01:48.031Z,99.90
2019-03-12T08:04:48.122Z,99.90
2019-03-12T08:07:24.260Z,99.90
2019-03-12T08:10:18.220Z,99.90
2019-03-12T08:13:12.465Z,99.90
2019-03-12T08:16:18.628Z,99.90
2019-03-12T08:19:06.753Z,99.90
2019-03-12T08:21:45.268Z,99.90
2019-03-12T08:24:25.930Z,99.90
2019-03-12T08:27:04.051Z,99.90
2019-03-12T08:29:39.212Z,99.90
2019-03-12T08:32:27.363Z,99.90
2019-03-12T08:35:21.643Z,99.90
2019-03-12T08:38:07.433Z,99.90
2019-03-12T08:41:07.436Z,99.90
2019-03-12T08:44:09.817Z,99.90
2019-03-12T08:46:57.937Z,99.90
2019-03-12T08:50:00.987Z,99.90
2019-03-12T08:52:49.086Z,99.90
2019-03-12T08:55:35.657Z,99.90
2019-03-12T08:58:22.458Z,99.90
2019-03-12T09:01:09.199Z,99.90
2019-03-12T09:03:48.954Z,99.90
2019-03-12T09:06:29.447Z,99.90
2019-03-12T09:09:26.644Z,99.90
2019-03-12T09:12:08.052Z,99.90
2019-03-12T09:14:49.618Z,99.90
2019-03-12T09:17:27.874Z,99.90
2019-03-12T09:20:12.893Z,99.90
2019-03-12T09:22:59.728Z,99.90
2019-03-12T09:25:41.764Z,99.90
2019-03-12T09:28:30.902Z,99.90
2019-03-12T09:31:27.826Z,99.90
2019-03-12T09:34:19.047Z,99.90
2019-03-12T09:37:04.258Z,99.90
2019-03-12T09:39:58.502Z,99.90
2019-03-12T09:42:46.656Z,99.90
2019-03-12T09:45:36.483Z,99.90
2019-03-12T09:48:36.566Z,99.90
2019-03-12T09:51:39.652Z,99.90
2019-03-12T09:54:27.807Z,99.90
2019-03-12T09:57:10.879Z,99.90
2019-03-12T10:00:15.568Z,99.60
2019-03-12T10:02:53.383Z,99.90
2019-03-12T10:05:39.934Z,99.90
2019-03-12T10:08:43.250Z,99.90
2019-03-12T10:11:34.418Z,99.40
2019-03-12T10:14:37.505Z,98.30
2019-03-12T10:17:19.086Z,97.60
2019-03-12T10:20:16.317Z,97.70
2019-03-12T10:27:11.803Z,93.30
2019-03-12T10:29:49.427Z,92.70
2019-03-12T10:53:07.717Z,85.90
2019-03-12T11:16:25.614Z,79.80
2019-03-12T11:18:54.702Z,79.30
2019-03-12T11:21:24.083Z,80.00
2019-03-12T11:27:20.739Z,76.80
2019-03-12T11:29:49.834Z,73.90
2019-03-12T11:32:18.939Z,72.20
2019-03-12T11:34:48.099Z,72.20
2019-03-12T11:44:01.211Z,69.50
2019-03-12T11:46:40.754Z,70.20
2019-03-12T11:49:01.163Z,69.50
2019-03-12T11:51:30.385Z,70.00
2019-03-12T11:53:59.471Z,70.30
2019-03-12T11:56:28.810Z,70.40
2019-03-12T11:58:57.990Z,71.20
2019-03-12T12:01:27.208Z,71.70
2019-03-12T12:03:56.304Z,70.70
2019-03-12T12:06:25.459Z,70.70
2019-03-12T12:08:54.619Z,68.90
2019-03-12T12:11:23.715Z,68.40
2019-03-12T12:13:52.840Z,67.70
2019-03-12T12:16:21.926Z,67.40
2019-03-12T12:18:51.044Z,68.20
2019-03-12T12:21:20.129Z,67.90
2019-03-12T12:23:49.310Z,67.60
2019-03-12T12:26:18.412Z,67.70
2019-03-12T12:28:47.503Z,67.20
2019-03-12T12:31:16.652Z,67.30
2019-03-12T12:33:45.763Z,66.90
2019-03-12T12:36:14.866Z,66.90
2019-03-12T12:38:43.958Z,66.40
2019-03-12T12:41:13.062Z,65.40
2019-03-12T12:43:42.246Z,64.60
2019-03-12T12:46:11.503Z,63.20
2019-03-12T12:48:40.608Z,62.30
2019-03-12T12:51:09.756Z,62.30
2019-03-12T12:53:38.827Z,62.60
2019-03-12T12:56:07.952Z,63.20
2019-03-12T12:58:37.113Z,63.20
2019-03-12T13:01:06.526Z,62.80
2019-03-12T13:03:35.613Z,61.20
2019-03-12T13:06:16.117Z,60.60
2019-03-12T13:08:45.179Z,61.10
2019-03-12T13:11:14.295Z,60.40
2019-03-12T13:13:43.394Z,60.40
2019-03-12T13:16:24.585Z,60.80
2019-03-12T13:18:43.340Z,61.10
2019-03-12T13:21:12.471Z,61.10
2019-03-12T13:23:41.594Z,61.60
2019-03-12T13:26:10.701Z,62.00
2019-03-12T13:28:39.878Z,62.10
2019-03-12T13:31:09.059Z,62.50
2019-03-12T13:33:38.181Z,62.80
2019-03-12T13:36:13.335Z,62.20
2019-03-12T13:38:46.655Z,61.90
2019-03-12T13:41:13.369Z,61.00
2019-03-12T13:43:42.507Z,60.80
2019-03-12T13:46:11.619Z,60.20
2019-03-12T13:48:40.716Z,59.70
2019-03-12T13:51:09.925Z,59.70
2019-03-12T13:53:39.097Z,59.90
2019-03-12T13:56:08.279Z,59.40
2019-03-12T13:58:37.426Z,58.90
2019-03-12T14:01:06.640Z,58.90
2019-03-12T14:03:35.752Z,59.00
2019-03-12T14:06:04.933Z,58.70
2019-03-12T14:08:34.347Z,58.50
2019-03-12T14:11:03.574Z,58.40
2019-03-12T14:13:32.633Z,57.90
2019-03-12T14:16:01.730Z,57.70
2019-03-12T14:18:30.814Z,57.70
2019-03-12T14:21:12.193Z,57.50
2019-03-12T14:23:51.010Z,58.10
2019-03-12T14:26:20.238Z,58.40
2019-03-12T14:28:52.298Z,58.60
2019-03-12T14:31:20.284Z,58.70
2019-03-12T14:33:49.400Z,58.80
2019-03-12T14:36:18.543Z,58.70
2019-03-12T14:38:47.621Z,59.10
2019-03-12T14:41:16.756Z,59.30
2019-03-12T14:43:45.838Z,59.20
2019-03-12T14:46:15.064Z,59.00
2019-03-12T14:48:51.692Z,58.10
2019-03-12T14:51:32.458Z,57.80
2019-03-12T14:54:01.711Z,57.70
2019-03-12T14:56:31.268Z,56.80
2019-03-12T14:59:00.404Z,56.00
2019-03-12T15:01:29.556Z,56.10
2019-03-12T15:03:58.647Z,55.90
2019-03-12T15:06:27.876Z,56.10
2019-03-12T15:08:56.963Z,55.90
2019-03-12T15:11:26.095Z,55.40
2019-03-12T15:13:55.160Z,55.40
2019-03-12T15:16:24.341Z,55.40
2019-03-12T15:18:53.438Z,55.90
2019-03-12T15:21:22.555Z,56.30
2019-03-12T15:23:51.643Z,56.20
2019-03-12T15:26:20.732Z,55.60
2019-03-12T15:28:49.862Z,54.90
2019-03-12T15:31:18.986Z,54.00
2019-03-12T15:33:48.160Z,54.20
2019-03-12T15:36:17.298Z,54.30
2019-03-12T15:38:46.437Z,54.50
2019-03-12T15:41:15.586Z,54.80
2019-03-12T15:43:44.649Z,54.70
2019-03-12T15:46:13.868Z,54.50
2019-03-12T15:48:42.933Z,54.40
2019-03-12T15:51:11.977Z,54.50
2019-03-12T15:53:40.995Z,54.40
2019-03-12T15:56:10.095Z,54.90
2019-03-12T15:58:39.199Z,54.70
2019-03-12T16:01:08.288Z,54.70
2019-03-12T16:03:37.367Z,54.50
2019-03-12T16:06:06.441Z,54.40
2019-03-12T16:08:35.515Z,53.90
2019-03-12T16:11:04.619Z,54.20
2019-03-12T16:13:34.309Z,54.90
2019-03-12T16:16:34.429Z,55.10
2019-03-12T16:19:03.548Z,54.80
2019-03-12T16:21:32.616Z,54.70
2019-03-12T16:24:01.681Z,54.70
2019-03-12T16:26:30.792Z,54.80
2019-03-12T16:28:59.790Z,54.80
2019-03-12T16:31:28.961Z,54.30
2019-03-12T16:33:58.142Z,54.30
2019-03-12T16:36:27.315Z,53.80
2019-03-12T16:38:56.497Z,53.90
2019-03-12T16:41:25.561Z,54.10
2019-03-12T16:43:54.709Z,54.40
2019-03-12T16:46:23.800Z,54.60
2019-03-12T16:48:52.877Z,54.50
2019-03-12T16:51:21.947Z,54.30
2019-03-12T16:53:51.041Z,54.50
2019-03-12T16:56:20.098Z,54.50
2019-03-12T16:58:49.232Z,54.50
2019-03-12T17:01:18.337Z,54.50
2019-03-12T17:03:47.450Z,53.90
2019-03-12T17:06:16.525Z,53.80
2019-03-12T17:08:45.632Z,53.50
2019-03-12T17:11:14.681Z,53.90
2019-03-12T17:13:43.776Z,54.00
2019-03-12T17:16:13.424Z,54.10
2019-03-12T17:18:43.459Z,53.80
2019-03-12T17:21:12.570Z,53.80
2019-03-12T17:23:41.825Z,53.90
2019-03-12T17:26:10.911Z,54.10
2019-03-12T17:28:40.002Z,54.00
2019-03-12T17:31:09.069Z,54.20
2019-03-12T17:33:38.171Z,54.10
2019-03-12T17:36:07.303Z,54.00
2019-03-12T17:38:45.925Z,53.60
2019-03-12T17:41:07.216Z,52.90
2019-03-12T17:43:36.345Z,52.50
2019-03-12T17:46:05.434Z,52.80
2019-03-12T17:48:34.522Z,52.60
2019-03-12T17:51:03.606Z,52.40
2019-03-12T17:53:32.720Z,52.50
2019-03-12T17:56:01.812Z,52.30
2019-03-12T17:58:31.069Z,53.10
2019-03-12T18:01:00.161Z,52.40
2019-03-12T18:03:29.266Z,52.00
2019-03-12T18:05:58.338Z,51.80
2019-03-12T18:08:27.544Z,51.70
2019-03-12T18:10:56.729Z,51.40
2019-03-12T18:13:25.870Z,51.60
2019-03-12T18:15:54.979Z,51.90
2019-03-12T18:18:24.111Z,52.00
2019-03-12T18:20:53.246Z,51.80
2019-03-12T18:23:22.366Z,52.20
2019-03-12T18:25:51.507Z,52.40
2019-03-12T18:28:20.614Z,52.60
2019-03-12T18:30:49.707Z,52.10
2019-03-12T18:33:18.796Z,52.30
2019-03-12T18:35:47.888Z,52.20
2019-03-12T18:38:16.985Z,52.20
2019-03-12T18:40:46.082Z,51.90
2019-03-12T18:43:15.196Z,52.40
2019-03-12T18:45:44.249Z,52.20
2019-03-12T18:48:13.325Z,52.10
2019-03-12T18:50:42.440Z,52.40
2019-03-12T18:53:11.522Z,52.30
2019-03-12T18:56:00.356Z,52.50
2019-03-12T18:58:29.455Z,52.20
2019-03-12T19:01:01.054Z,52.40
2019-03-12T19:03:30.171Z,52.20
2019-03-12T19:05:59.265Z,52.30
2019-03-12T19:08:28.427Z,52.80
2019-03-12T19:10:57.611Z,52.50
2019-03-12T19:13:26.890Z,52.80
2019-03-12T19:15:55.985Z,52.50
2019-03-12T19:18:25.171Z,52.50
2019-03-12T19:20:54.279Z,52.90
2019-03-12T19:23:23.366Z,53.00
2019-03-12T19:25:52.500Z,52.80
2019-03-12T19:28:21.625Z,53.10
2019-03-12T19:30:52.404Z,53.50
2019-03-12T19:33:22.090Z,53.30
2019-03-12T19:35:51.205Z,53.30
2019-03-12T19:38:20.288Z,53.20
2019-03-12T19:40:49.605Z,53.30
2019-03-12T19:43:18.671Z,53.70
2019-03-12T19:45:47.796Z,53.70
2019-03-12T19:48:16.935Z,53.70
2019-03-12T19:50:46.158Z,53.90
2019-03-12T19:53:15.227Z,54.20
2019-03-12T19:55:44.927Z,54.30
2019-03-12T19:58:14.057Z,54.60
2019-03-12T20:00:43.960Z,54.60
2019-03-12T20:03:15.410Z,54.80
2019-03-12T20:05:43.838Z,54.70
2019-03-12T20:08:12.997Z,54.80
2019-03-12T20:11:24.380Z,54.80
2019-03-12T20:14:29.175Z,55.30
2019-03-12T20:17:24.124Z,55.70
2019-03-12T20:20:26.760Z,56.30
2019-03-12T20:23:35.618Z,56.60
2019-03-12T20:26:49.063Z,57.00
2019-03-12T20:29:52.278Z,57.10
2019-03-12T20:32:48.280Z,57.30
2019-03-12T20:36:02.125Z,57.50
2019-03-12T20:39:06.677Z,57.80
2019-03-12T20:42:14.195Z,57.90
2019-03-12T20:45:13.529Z,58.20
2019-03-12T20:47:59.765Z,58.90
2019-03-12T20:51:13.131Z,59.90
2019-03-12T20:54:26.382Z,60.20
2019-03-12T20:57:45.313Z,60.60
2019-03-12T21:00:50.258Z,60.80
2019-03-12T21:03:57.606Z,60.90
2019-03-12T21:07:02.248Z,61.30
2019-03-12T21:10:14.019Z,61.60
2019-03-12T21:13:25.674Z,61.70
2019-03-12T21:16:20.239Z,62.70
2019-03-12T21:19:28.881Z,63.90
2019-03-12T21:22:34.510Z,64.50
2019-03-12T21:25:33.279Z,65.50
2019-03-12T21:28:45.091Z,65.80
2019-03-12T21:31:15.187Z,65.70
2019-03-12T21:33:44.401Z,66.20
2019-03-12T21:36:13.537Z,69.00
2019-03-12T21:38:42.619Z,72.60
2019-03-12T21:41:11.794Z,82.20
2019-03-12T21:43:40.877Z,92.70
2019-03-12T21:46:09.991Z,96.80
2019-03-12T21:48:39.098Z,99.90
2019-03-12T21:51:08.198Z,99.90
2019-03-12T21:53:37.274Z,99.90
2019-03-12T21:56:06.361Z,99.90
2019-03-12T21:58:37.635Z,99.90
2019-03-12T22:01:06.752Z,99.90
2019-03-12T22:03:35.833Z,99.90
2019-03-12T22:06:04.908Z,99.90
2019-03-12T22:08:34.036Z,99.90
2019-03-12T22:11:03.477Z,99.90
2019-03-12T22:13:32.540Z,99.90
2019-03-12T22:16:01.621Z,99.90
2019-03-12T22:18:30.683Z,99.90
2019-03-12T22:20:59.780Z,99.90
2019-03-12T22:23:33.551Z,99.90
2019-03-12T22:26:02.696Z,99.90
2019-03-12T22:28:31.768Z,99.90
2019-03-12T22:31:00.930Z,99.90
2019-03-12T22:33:30.079Z,99.90
2019-03-12T22:35:59.271Z,99.90
2019-03-12T22:38:28.415Z,99.90
2019-03-12T22:40:58.155Z,99.90
2019-03-12T22:43:27.238Z,99.90
2019-03-12T22:45:56.365Z,99.90
2019-03-12T22:48:25.517Z,99.90
2019-03-12T22:50:54.607Z,99.90
2019-03-12T22:53:23.696Z,99.90
2019-03-12T22:55:52.768Z,99.90
2019-03-12T22:58:21.875Z,99.90
2019-03-12T23:00:51.465Z,99.90
2019-03-12T23:03:20.578Z,99.90
2019-03-12T23:05:49.616Z,99.90
2019-03-12T23:08:18.773Z,99.90
2019-03-12T23:10:47.863Z,99.90
2019-03-12T23:13:16.963Z,99.90
2019-03-12T23:15:46.094Z,99.90
2019-03-12T23:18:15.190Z,99.90
2019-03-12T23:20:44.280Z,99.90
2019-03-12T23:23:13.339Z,99.90
2019-03-12T23:25:42.453Z,99.90
2019-03-12T23:28:11.556Z,99.90
2019-03-12T23:30:40.628Z,99.90
2019-03-12T23:33:09.770Z,99.90
2019-03-12T23:35:38.850Z,99.90
2019-03-12T23:38:07.950Z,99.90
2019-03-12T23:40:37.006Z,99.90
2019-03-12T23:43:06.073Z,99.90
2019-03-12T23:45:35.131Z,99.90
2019-03-12T23:48:04.268Z,99.90
2019-03-12T23:50:33.433Z,99.90
2019-03-12T23:53:02.502Z,99.90
2019-03-12T23:55:31.697Z,99.90
2019-03-12T23:58:00.774Z,99.90
