createdAt,value
2018-10-19T00:00:48.119Z,11.72
2018-10-19T00:03:17.298Z,11.74
2018-10-19T00:05:49.426Z,11.74
2018-10-19T00:08:18.303Z,11.76
2018-10-19T00:10:48.347Z,11.76
2018-10-19T00:13:17.204Z,11.74
2018-10-19T00:15:47.482Z,11.70
2018-10-19T00:18:17.425Z,11.69
2018-10-19T00:20:46.760Z,11.69
2018-10-19T00:23:15.603Z,11.69
2018-10-19T00:25:45.106Z,11.69
2018-10-19T00:28:15.512Z,11.70
2018-10-19T00:30:44.881Z,11.71
2018-10-19T00:33:13.776Z,11.72
2018-10-19T00:35:42.802Z,11.73
2018-10-19T00:38:11.827Z,11.73
2018-10-19T00:40:40.698Z,11.75
2018-10-19T00:43:09.568Z,11.74
2018-10-19T00:45:43.973Z,11.73
2018-10-19T00:48:17.351Z,11.74
2018-10-19T00:50:46.280Z,11.76
2018-10-19T00:53:15.536Z,11.73
2018-10-19T00:55:45.046Z,11.72
2018-10-19T00:58:13.949Z,11.70
2018-10-19T01:00:43.724Z,11.70
2018-10-19T01:03:13.038Z,11.72
2018-10-19T01:05:42.049Z,11.73
2018-10-19T01:08:11.324Z,11.72
2018-10-19T01:10:40.204Z,11.70
2018-10-19T01:13:13.034Z,11.70
2018-10-19T01:15:43.175Z,11.70
2018-10-19T01:18:12.220Z,11.70
2018-10-19T01:20:44.442Z,11.66
2018-10-19T01:23:14.962Z,11.66
2018-10-19T01:25:44.181Z,11.69
2018-10-19T01:28:14.943Z,11.68
2018-10-19T01:30:43.865Z,11.69
2018-10-19T01:33:14.361Z,11.69
2018-10-19T01:35:44.314Z,11.68
2018-10-19T01:38:13.178Z,11.66
2018-10-19T01:40:42.877Z,11.64
2018-10-19T01:43:11.740Z,11.65
2018-10-19T01:45:46.263Z,11.66
2018-10-19T01:48:15.168Z,11.68
2018-10-19T01:50:45.876Z,11.64
2018-10-19T01:53:16.252Z,11.65
2018-10-19T01:55:45.847Z,11.64
2018-10-19T01:58:16.984Z,11.62
2018-10-19T02:00:45.935Z,11.59
2018-10-19T02:03:16.632Z,11.49
2018-10-19T02:10:32.284Z,11.41
2018-10-19T02:13:01.516Z,11.36
2018-10-19T02:15:31.270Z,11.34
2018-10-19T02:18:00.190Z,11.35
2018-10-19T02:20:29.079Z,11.32
2018-10-19T02:22:58.297Z,11.35
2018-10-19T02:25:27.170Z,11.30
2018-10-19T02:27:56.102Z,11.29
2018-10-19T02:30:26.028Z,11.30
2018-10-19T02:32:55.256Z,11.30
2018-10-19T02:35:24.143Z,11.27
2018-10-19T02:37:53.574Z,11.29
2018-10-19T02:40:22.486Z,11.28
2018-10-19T02:42:51.397Z,11.29
2018-10-19T02:45:20.987Z,11.30
2018-10-19T02:47:50.172Z,11.29
2018-10-19T02:50:19.276Z,11.29
2018-10-19T02:52:48.183Z,11.24
2018-10-19T02:55:17.388Z,11.25
2018-10-19T02:57:47.364Z,11.25
2018-10-19T03:00:16.281Z,11.22
2018-10-19T03:02:46.357Z,11.23
2018-10-19T03:05:15.343Z,11.22
2018-10-19T03:07:45.703Z,11.18
2018-10-19T03:10:15.551Z,11.17
2018-10-19T03:12:44.472Z,11.10
2018-10-19T03:15:13.428Z,11.11
2018-10-19T03:17:42.549Z,11.13
2018-10-19T03:20:12.120Z,11.14
2018-10-19T03:22:41.632Z,11.13
2018-10-19T03:25:10.892Z,11.14
2018-10-19T03:27:40.259Z,11.14
2018-10-19T03:30:09.800Z,11.13
2018-10-19T03:32:40.111Z,11.15
2018-10-19T03:35:09.065Z,11.15
2018-10-19T03:37:38.927Z,11.11
2018-10-19T03:40:08.643Z,11.05
2018-10-19T03:42:37.492Z,11.02
2018-10-19T03:45:08.199Z,11.02
2018-10-19T03:47:37.163Z,11.04
2018-10-19T03:50:07.211Z,11.05
2018-10-19T03:52:36.168Z,11.05
2018-10-19T03:55:05.399Z,11.05
2018-10-19T03:57:34.354Z,11.05
2018-10-19T04:00:04.072Z,11.04
2018-10-19T04:02:33.367Z,11.06
2018-10-19T04:05:03.856Z,11.07
2018-10-19T04:07:32.680Z,11.06
2018-10-19T04:10:02.968Z,11.03
2018-10-19T04:12:32.766Z,11.00
2018-10-19T04:15:01.686Z,11.00
2018-10-19T04:17:31.288Z,11.01
2018-10-19T04:20:01.326Z,11.03
2018-10-19T04:22:30.977Z,11.04
2018-10-19T04:25:01.032Z,11.04
2018-10-19T04:27:30.377Z,10.99
2018-10-19T04:29:59.518Z,10.96
2018-10-19T04:32:28.960Z,10.95
2018-10-19T04:34:59.755Z,10.94
2018-10-19T04:37:33.127Z,10.93
2018-10-19T04:40:03.749Z,10.97
2018-10-19T04:42:33.441Z,10.99
2018-10-19T04:45:02.761Z,10.99
2018-10-19T04:47:32.195Z,10.96
2018-10-19T04:50:01.068Z,10.96
2018-10-19T04:52:29.903Z,10.92
2018-10-19T04:54:59.418Z,10.90
2018-10-19T04:57:28.330Z,10.88
2018-10-19T04:59:58.099Z,10.89
2018-10-19T05:02:27.468Z,10.91
2018-10-19T05:04:57.457Z,10.87
2018-10-19T05:07:26.443Z,10.79
2018-10-19T05:09:55.729Z,10.77
2018-10-19T05:12:24.627Z,10.80
2018-10-19T05:14:55.281Z,10.72
2018-10-19T05:17:24.295Z,10.69
2018-10-19T05:19:55.736Z,10.63
2018-10-19T05:22:25.335Z,10.58
2018-10-19T05:24:56.095Z,10.59
2018-10-19T05:27:25.885Z,10.60
2018-10-19T05:29:57.257Z,10.56
2018-10-19T05:32:26.098Z,10.55
2018-10-19T05:34:55.012Z,10.60
2018-10-19T05:37:24.386Z,10.64
2018-10-19T05:40:01.761Z,10.64
2018-10-19T05:42:31.660Z,10.64
2018-10-19T05:45:00.525Z,10.62
2018-10-19T05:47:29.833Z,10.62
2018-10-19T05:49:59.931Z,10.60
2018-10-19T05:52:28.996Z,10.57
2018-10-19T05:55:00.311Z,10.56
2018-10-19T05:57:29.217Z,10.57
2018-10-19T05:59:58.129Z,10.61
2018-10-19T06:02:27.381Z,10.61
2018-10-19T06:04:57.617Z,10.63
2018-10-19T06:07:27.396Z,10.65
2018-10-19T06:09:57.408Z,10.64
2018-10-19T06:12:26.301Z,10.63
2018-10-19T06:14:55.137Z,10.61
2018-10-19T06:17:24.609Z,10.61
2018-10-19T06:19:53.562Z,10.58
2018-10-19T06:22:23.166Z,10.58
2018-10-19T06:24:53.763Z,10.59
2018-10-19T06:27:22.613Z,10.50
2018-10-19T06:29:53.320Z,10.54
2018-10-19T06:32:22.248Z,10.54
2018-10-19T06:34:52.449Z,10.56
2018-10-19T06:37:21.344Z,10.54
2018-10-19T06:39:52.549Z,10.56
2018-10-19T06:42:22.311Z,10.55
2018-10-19T06:44:53.755Z,10.59
2018-10-19T06:47:22.709Z,10.58
2018-10-19T06:49:51.531Z,10.59
2018-10-19T06:52:21.268Z,10.51
2018-10-19T06:54:52.446Z,10.53
2018-10-19T06:57:21.378Z,10.55
2018-10-19T06:59:50.229Z,10.53
2018-10-19T07:02:21.089Z,10.51
2018-10-19T07:04:50.049Z,10.49
2018-10-19T07:07:19.002Z,10.51
2018-10-19T07:09:58.297Z,10.53
2018-10-19T07:12:27.176Z,10.52
2018-10-19T07:14:56.267Z,10.52
2018-10-19T07:17:26.726Z,10.52
2018-10-19T07:19:56.436Z,10.50
2018-10-19T07:22:28.021Z,10.50
2018-10-19T07:24:57.955Z,10.55
2018-10-19T07:27:27.737Z,10.52
2018-10-19T07:29:57.944Z,10.41
2018-10-19T07:32:27.694Z,10.48
2018-10-19T07:34:56.980Z,10.50
2018-10-19T07:37:30.378Z,10.53
2018-10-19T07:40:05.610Z,10.54
2018-10-19T07:42:35.201Z,10.57
2018-10-19T07:45:04.191Z,10.56
2018-10-19T07:47:33.079Z,10.55
2018-10-19T07:50:02.959Z,10.51
2018-10-19T07:53:34.996Z,10.47
2018-10-19T07:56:05.410Z,10.34
2018-10-19T07:58:34.377Z,10.43
2018-10-19T08:01:05.374Z,10.40
2018-10-19T08:03:35.164Z,10.44
2018-10-19T08:06:04.015Z,10.37
2018-10-19T08:08:37.118Z,10.34
2018-10-19T08:11:06.462Z,10.30
2018-10-19T08:17:48.565Z,10.24
2018-10-19T08:20:17.503Z,10.22
2018-10-19T08:22:47.639Z,10.24
2018-10-19T08:25:16.543Z,10.28
2018-10-19T08:27:47.259Z,10.32
2018-10-19T08:30:16.725Z,10.33
2018-10-19T08:32:46.350Z,10.34
2018-10-19T08:35:15.225Z,10.39
2018-10-19T08:37:45.818Z,10.37
2018-10-19T08:40:14.886Z,10.38
2018-10-19T08:42:44.714Z,10.35
2018-10-19T08:45:14.095Z,10.34
2018-10-19T08:47:43.900Z,10.35
2018-10-19T08:50:12.758Z,10.38
2018-10-19T08:52:41.705Z,10.43
2018-10-19T08:55:10.626Z,10.43
2018-10-19T08:57:39.537Z,10.44
2018-10-19T09:00:11.845Z,10.45
2018-10-19T09:02:41.101Z,10.49
2018-10-19T09:05:15.933Z,10.46
2018-10-19T09:07:44.825Z,10.52
2018-10-19T09:10:14.651Z,10.53
2018-10-19T09:12:43.598Z,10.59
2018-10-19T09:15:13.323Z,10.50
2018-10-19T09:17:43.207Z,10.44
2018-10-19T09:20:12.127Z,10.50
2018-10-19T09:22:41.750Z,10.51
2018-10-19T09:25:10.636Z,10.59
2018-10-19T09:32:54.294Z,10.59
2018-10-19T09:35:24.456Z,10.53
2018-10-19T09:37:54.039Z,10.57
2018-10-19T09:40:24.618Z,10.60
2018-10-19T09:42:54.336Z,10.66
2018-10-19T09:45:24.399Z,10.75
2018-10-19T09:47:54.199Z,10.79
2018-10-19T09:50:24.709Z,10.81
2018-10-19T09:52:54.647Z,10.74
2018-10-19T09:55:27.420Z,10.81
2018-10-19T09:57:59.989Z,10.83
2018-10-19T10:00:36.264Z,10.79
2018-10-19T10:03:10.650Z,10.87
2018-10-19T10:08:25.175Z,11.01
2018-10-19T10:10:54.930Z,11.10
2018-10-19T10:13:30.736Z,11.17
2018-10-19T10:16:02.621Z,11.13
2018-10-19T10:18:34.377Z,11.17
2018-10-19T10:21:14.948Z,11.23
2018-10-19T10:23:58.559Z,11.28
2018-10-19T10:26:30.863Z,11.32
2018-10-19T10:29:01.672Z,11.33
2018-10-19T10:31:32.998Z,11.30
2018-10-19T10:34:05.116Z,11.32
2018-10-19T10:36:39.968Z,11.31
2018-10-19T10:39:25.341Z,11.34
2018-10-19T10:41:54.935Z,11.30
2018-10-19T10:44:36.223Z,11.26
2018-10-19T10:47:10.418Z,11.26
2018-10-19T10:49:47.258Z,11.27
2018-10-19T10:52:20.158Z,11.26
2018-10-19T10:54:50.281Z,11.25
2018-10-19T10:57:22.952Z,11.26
2018-10-19T10:59:52.849Z,11.28
2018-10-19T11:02:26.214Z,11.29
2018-10-19T11:16:35.456Z,11.25
2018-10-19T11:19:05.509Z,11.23
2018-10-19T11:21:35.219Z,11.30
2018-10-19T11:24:07.309Z,11.31
2018-10-19T11:26:39.695Z,11.35
2018-10-19T11:29:09.503Z,11.41
2018-10-19T11:31:38.991Z,11.39
2018-10-19T11:34:09.831Z,11.37
2018-10-19T11:36:42.406Z,11.36
2018-10-19T11:39:15.096Z,11.39
2018-10-19T11:41:45.347Z,11.46
2018-10-19T11:44:18.444Z,11.40
2018-10-19T11:46:53.830Z,11.41
2018-10-19T11:49:27.437Z,11.49
2018-10-19T11:52:00.879Z,11.57
2018-10-19T11:54:45.417Z,11.54
2018-10-19T11:57:16.100Z,11.57
2018-10-19T11:59:48.348Z,11.53
2018-10-19T12:02:19.045Z,11.50
2018-10-19T12:04:48.188Z,11.53
2018-10-19T12:07:17.055Z,11.59
2018-10-19T12:09:46.974Z,11.56
2018-10-19T12:12:16.811Z,11.58
2018-10-19T12:14:46.395Z,11.61
2018-10-19T12:17:18.311Z,11.65
2018-10-19T12:19:50.692Z,11.68
2018-10-19T12:22:24.954Z,11.75
2018-10-19T12:24:55.876Z,11.68
2018-10-19T12:27:24.766Z,11.67
2018-10-19T12:30:02.240Z,11.68
2018-10-19T12:32:32.284Z,11.66
2018-10-19T12:35:03.480Z,11.61
2018-10-19T12:37:32.388Z,11.61
2018-10-19T12:40:01.231Z,11.57
2018-10-19T12:42:31.070Z,11.60
2018-10-19T12:45:00.329Z,11.60
2018-10-19T12:47:39.850Z,11.64
2018-10-19T12:50:09.049Z,11.60
2018-10-19T12:52:39.625Z,11.66
2018-10-19T12:55:09.523Z,11.67
2018-10-19T12:57:40.381Z,11.59
2018-10-19T13:00:12.494Z,11.54
2018-10-19T13:02:41.615Z,11.51
2018-10-19T13:05:12.020Z,11.50
2018-10-19T13:07:40.834Z,11.49
2018-10-19T13:10:10.037Z,11.50
2018-10-19T13:12:38.859Z,11.47
2018-10-19T13:15:07.778Z,11.51
2018-10-19T13:17:37.651Z,11.56
2018-10-19T13:20:07.685Z,11.58
2018-10-19T13:22:46.725Z,11.56
2018-10-19T13:25:16.784Z,11.59
2018-10-19T13:27:46.243Z,11.61
2018-10-19T13:30:27.044Z,11.64
2018-10-19T13:32:57.467Z,11.66
2018-10-19T13:35:33.482Z,11.65
2018-10-19T13:38:02.592Z,11.64
2018-10-19T13:40:40.531Z,11.65
2018-10-19T13:43:10.599Z,11.62
2018-10-19T13:45:41.536Z,11.62
2018-10-19T13:48:10.459Z,11.59
2018-10-19T13:50:39.317Z,11.56
2018-10-19T13:53:16.479Z,11.57
2018-10-19T13:55:46.786Z,11.55
2018-10-19T13:58:19.218Z,11.52
2018-10-19T14:00:50.950Z,11.48
2018-10-19T14:03:19.795Z,11.50
2018-10-19T14:05:48.760Z,11.49
2018-10-19T14:08:18.245Z,11.43
2018-10-19T14:10:47.949Z,11.38
2018-10-19T14:13:16.868Z,11.40
2018-10-19T14:15:46.606Z,11.43
2018-10-19T14:18:19.651Z,11.40
2018-10-19T14:20:48.492Z,11.38
2018-10-19T14:23:17.530Z,11.39
2018-10-19T14:25:47.354Z,11.43
2018-10-19T14:28:17.580Z,11.38
2018-10-19T14:30:47.115Z,11.41
2018-10-19T14:33:16.088Z,11.43
2018-10-19T14:35:45.778Z,11.41
2018-10-19T14:38:15.348Z,11.38
2018-10-19T14:40:44.557Z,11.36
2018-10-19T14:43:13.501Z,11.34
2018-10-19T14:45:43.383Z,11.31
2018-10-19T14:48:13.675Z,11.31
2018-10-19T14:50:42.618Z,11.32
2018-10-19T14:53:13.503Z,11.32
2018-10-19T14:55:42.304Z,11.32
2018-10-19T14:58:24.559Z,11.33
2018-10-19T15:00:54.267Z,11.29
2018-10-19T15:03:24.243Z,11.29
2018-10-19T15:05:53.571Z,11.29
2018-10-19T15:08:24.667Z,11.28
2018-10-19T15:14:09.944Z,11.24
2018-10-19T15:16:40.658Z,11.23
2018-10-19T15:19:10.060Z,11.24
2018-10-19T15:21:41.059Z,11.26
2018-10-19T15:24:10.046Z,11.19
2018-10-19T15:26:39.523Z,11.18
2018-10-19T15:29:08.692Z,11.21
2018-10-19T15:31:39.354Z,11.22
2018-10-19T15:34:11.600Z,11.18
2018-10-19T15:36:43.317Z,11.16
2018-10-19T15:39:12.876Z,11.12
2018-10-19T15:41:44.784Z,11.09
2018-10-19T15:44:13.655Z,11.10
2018-10-19T15:46:44.304Z,11.12
2018-10-19T15:49:13.231Z,11.13
2018-10-19T15:51:42.254Z,11.12
2018-10-19T15:54:11.201Z,11.08
2018-10-19T15:56:41.150Z,11.07
2018-10-19T15:59:10.136Z,11.08
2018-10-19T16:01:39.071Z,11.05
2018-10-19T16:04:08.911Z,11.04
2018-10-19T16:06:38.398Z,11.02
2018-10-19T16:09:11.885Z,11.02
2018-10-19T16:11:40.758Z,11.04
2018-10-19T16:14:13.288Z,11.01
2018-10-19T16:16:42.232Z,10.99
2018-10-19T16:19:11.351Z,10.99
2018-10-19T16:21:40.540Z,11.00
2018-10-19T16:24:10.840Z,11.00
2018-10-19T16:26:40.731Z,11.00
2018-10-19T16:29:10.502Z,11.01
2018-10-19T16:31:45.087Z,10.99
2018-10-19T16:34:14.564Z,10.97
2018-10-19T16:36:43.519Z,11.00
2018-10-19T16:39:15.484Z,11.00
2018-10-19T16:41:45.014Z,10.97
2018-10-19T16:44:15.924Z,10.97
2018-10-19T16:46:46.291Z,10.99
2018-10-19T16:49:15.181Z,10.94
2018-10-19T16:51:54.289Z,10.97
2018-10-19T16:57:25.280Z,10.93
2018-10-19T17:00:00.930Z,10.94
2018-10-19T17:02:33.790Z,10.94
2018-10-19T17:05:06.102Z,10.93
2018-10-19T17:10:53.705Z,10.93
2018-10-19T17:13:24.902Z,10.89
2018-10-19T17:15:54.323Z,10.91
2018-10-19T17:18:41.644Z,10.90
2018-10-19T17:21:14.710Z,10.84
2018-10-19T17:23:45.912Z,10.85
2018-10-19T17:26:14.794Z,10.85
2018-10-19T17:28:46.467Z,10.81
2018-10-19T17:31:15.539Z,10.76
2018-10-19T17:34:48.716Z,10.74
2018-10-19T17:37:19.087Z,10.77
2018-10-19T17:39:48.010Z,10.76
2018-10-19T17:42:17.710Z,10.72
2018-10-19T17:44:49.334Z,10.70
2018-10-19T17:47:18.771Z,10.70
2018-10-19T17:49:51.832Z,10.72
2018-10-19T17:52:25.286Z,10.73
2018-10-19T17:54:55.056Z,10.74
2018-10-19T17:57:25.767Z,10.73
2018-10-19T17:59:57.394Z,10.76
2018-10-19T18:02:26.276Z,10.76
2018-10-19T18:04:56.390Z,10.75
2018-10-19T18:07:26.443Z,10.76
2018-10-19T18:09:58.296Z,10.75
2018-10-19T18:12:27.574Z,10.76
2018-10-19T18:15:20.916Z,10.77
2018-10-19T18:17:51.681Z,10.76
2018-10-19T18:20:21.469Z,10.75
2018-10-19T18:22:51.744Z,10.73
2018-10-19T18:25:25.202Z,10.70
2018-10-19T18:27:55.786Z,10.72
2018-10-19T18:30:26.388Z,10.68
2018-10-19T18:32:55.271Z,10.69
2018-10-19T18:35:28.467Z,10.67
2018-10-19T18:37:57.353Z,10.68
2018-10-19T18:40:26.518Z,10.66
2018-10-19T18:42:55.662Z,10.64
2018-10-19T18:45:24.514Z,10.63
2018-10-19T18:47:53.531Z,10.65
2018-10-19T18:50:22.439Z,10.67
2018-10-19T18:52:53.079Z,10.64
2018-10-19T18:55:23.025Z,10.67
2018-10-19T18:57:52.376Z,10.67
2018-10-19T19:00:23.543Z,10.69
2018-10-19T19:02:54.019Z,10.67
2018-10-19T19:05:23.837Z,10.66
2018-10-19T19:07:54.322Z,10.62
2018-10-19T19:10:27.598Z,10.58
2018-10-19T19:13:03.103Z,10.58
2018-10-19T19:15:32.771Z,10.53
2018-10-19T19:18:10.425Z,10.56
2018-10-19T19:20:42.234Z,10.53
2018-10-19T19:23:14.366Z,10.50
2018-10-19T19:25:52.470Z,10.48
2018-10-19T19:28:35.003Z,10.50
2018-10-19T19:31:04.172Z,10.53
2018-10-19T19:33:38.945Z,10.50
2018-10-19T19:36:08.392Z,10.50
2018-10-19T19:38:38.042Z,10.52
2018-10-19T19:41:15.096Z,10.49
2018-10-19T19:44:00.212Z,10.49
2018-10-19T19:46:31.878Z,10.48
2018-10-19T19:49:08.467Z,10.48
2018-10-19T19:51:38.698Z,10.46
2018-10-19T19:54:07.574Z,10.46
2018-10-19T19:56:37.386Z,10.45
2018-10-19T19:59:06.289Z,10.49
2018-10-19T20:01:36.203Z,10.51
2018-10-19T20:04:06.799Z,10.45
2018-10-19T20:06:36.746Z,10.46
2018-10-19T20:09:12.411Z,10.51
2018-10-19T20:11:45.718Z,10.51
2018-10-19T20:14:18.610Z,10.51
2018-10-19T20:16:57.216Z,10.51
2018-10-19T20:19:29.371Z,10.54
2018-10-19T20:22:00.351Z,10.56
2018-10-19T20:24:31.237Z,10.55
2018-10-19T20:27:00.778Z,10.53
2018-10-19T20:29:30.375Z,10.54
2018-10-19T20:32:02.892Z,10.53
2018-10-19T20:34:33.435Z,10.54
2018-10-19T20:37:03.058Z,10.54
2018-10-19T20:39:32.959Z,10.53
2018-10-19T20:42:02.542Z,10.52
2018-10-19T20:44:35.221Z,10.53
2018-10-19T20:47:09.737Z,10.50
2018-10-19T20:49:43.232Z,10.49
2018-10-19T20:52:12.488Z,10.53
2018-10-19T20:54:42.377Z,10.53
2018-10-19T20:57:12.535Z,10.54
2018-10-19T20:59:41.424Z,10.54
2018-10-19T21:02:10.348Z,10.53
2018-10-19T21:04:39.800Z,10.55
2018-10-19T21:07:09.545Z,10.56
2018-10-19T21:09:41.082Z,10.59
2018-10-19T21:12:10.051Z,10.58
2018-10-19T21:14:39.939Z,10.51
2018-10-19T21:17:10.445Z,10.45
2018-10-19T21:19:39.314Z,10.41
2018-10-19T21:22:09.182Z,10.48
2018-10-19T21:24:38.192Z,10.50
2018-10-19T21:27:07.531Z,10.51
2018-10-19T21:29:37.934Z,10.51
2018-10-19T21:32:06.846Z,10.51
2018-10-19T21:34:35.800Z,10.52
2018-10-19T21:37:04.802Z,10.53
2018-10-19T21:39:34.405Z,10.53
2018-10-19T21:42:05.060Z,10.53
2018-10-19T21:44:33.906Z,10.48
2018-10-19T21:47:04.613Z,10.49
2018-10-19T21:49:34.685Z,10.48
2018-10-19T21:52:04.359Z,10.51
2018-10-19T21:54:36.466Z,10.46
2018-10-19T21:57:05.337Z,10.47
2018-10-19T21:59:35.808Z,10.49
2018-10-19T22:02:04.742Z,10.52
2018-10-19T22:04:33.599Z,10.54
2018-10-19T22:07:03.342Z,10.53
2018-10-19T22:09:32.575Z,10.51
2018-10-19T22:12:02.404Z,10.52
2018-10-19T22:14:32.792Z,10.45
2018-10-19T22:17:02.426Z,10.44
2018-10-19T22:19:31.265Z,10.45
2018-10-19T22:22:00.984Z,10.38
2018-10-19T22:24:30.595Z,10.42
2018-10-19T22:27:00.947Z,10.46
2018-10-19T22:29:29.779Z,10.48
2018-10-19T22:31:59.637Z,10.46
2018-10-19T22:34:28.883Z,10.46
2018-10-19T22:36:58.416Z,10.48
2018-10-19T22:39:27.330Z,10.47
2018-10-19T22:41:56.187Z,10.49
2018-10-19T22:44:25.495Z,10.47
2018-10-19T22:46:54.369Z,10.45
2018-10-19T22:49:26.728Z,10.45
2018-10-19T22:51:55.641Z,10.44
2018-10-19T22:54:25.811Z,10.47
2018-10-19T22:56:54.750Z,10.50
2018-10-19T22:59:24.520Z,10.52
2018-10-19T23:01:55.178Z,10.55
2018-10-19T23:04:29.236Z,10.57
2018-10-19T23:06:58.456Z,10.53
2018-10-19T23:09:27.488Z,10.49
2018-10-19T23:11:56.374Z,10.51
2018-10-19T23:14:26.574Z,10.51
2018-10-19T23:16:55.466Z,10.49
2018-10-19T23:19:24.359Z,10.50
2018-10-19T23:21:53.264Z,10.50
2018-10-19T23:24:22.144Z,10.50
2018-10-19T23:26:51.373Z,10.49
2018-10-19T23:29:20.294Z,10.48
2018-10-19T23:31:49.131Z,10.45
2018-10-19T23:34:19.031Z,10.38
2018-10-19T23:36:49.053Z,10.38
2018-10-19T23:39:18.535Z,10.42
2018-10-19T23:41:48.914Z,10.46
2018-10-19T23:44:18.727Z,10.47
2018-10-19T23:46:47.563Z,10.48
2018-10-19T23:49:16.421Z,10.47
2018-10-19T23:51:45.705Z,10.50
2018-10-19T23:54:15.536Z,10.50
2018-10-19T23:56:44.377Z,10.49
2018-10-19T23:59:13.334Z,10.47
