createdAt,value
2019-01-03T00:00:03.278Z,53.50
2019-01-03T00:02:53.825Z,53.10
2019-01-03T00:05:41.324Z,53.60
2019-01-03T00:08:28.005Z,53.30
2019-01-03T00:11:13.784Z,53.40
2019-01-03T00:14:19.427Z,53.40
2019-01-03T00:17:09.957Z,53.50
2019-01-03T00:20:09.400Z,53.40
2019-01-03T00:22:56.173Z,53.50
2019-01-03T00:25:42.533Z,53.60
2019-01-03T00:28:28.670Z,53.70
2019-01-03T00:31:13.226Z,53.30
2019-01-03T00:34:03.580Z,53.50
2019-01-03T00:36:49.741Z,53.80
2019-01-03T00:39:36.055Z,53.70
2019-01-03T00:42:22.888Z,53.60
2019-01-03T00:45:22.525Z,53.60
2019-01-03T00:48:25.328Z,53.60
2019-01-03T00:51:19.866Z,53.80
2019-01-03T00:54:06.059Z,53.90
2019-01-03T00:56:52.184Z,53.90
2019-01-03T00:59:34.617Z,54.30
2019-01-03T01:02:19.653Z,55.00
2019-01-03T01:05:16.572Z,54.20
2019-01-03T01:08:03.897Z,54.40
2019-01-03T01:10:59.900Z,54.80
2019-01-03T01:13:46.045Z,54.50
2019-01-03T01:16:32.012Z,54.60
2019-01-03T01:19:17.924Z,54.40
2019-01-03T01:22:03.837Z,54.70
2019-01-03T01:24:49.888Z,54.90
2019-01-03T01:27:37.193Z,54.90
2019-01-03T01:30:24.149Z,55.10
2019-01-03T01:33:11.710Z,55.50
2019-01-03T01:36:03.034Z,55.90
2019-01-03T01:38:49.458Z,55.80
2019-01-03T01:41:52.598Z,55.90
2019-01-03T01:45:02.364Z,55.90
2019-01-03T01:47:49.866Z,56.00
2019-01-03T01:50:46.212Z,56.20
2019-01-03T01:53:32.365Z,56.00
2019-01-03T01:56:18.417Z,56.50
2019-01-03T01:59:05.914Z,56.20
2019-01-03T02:01:59.045Z,56.50
2019-01-03T02:04:45.149Z,56.60
2019-01-03T02:07:32.657Z,56.90
2019-01-03T02:10:22.741Z,57.10
2019-01-03T02:13:08.917Z,57.20
2019-01-03T02:16:05.148Z,57.40
2019-01-03T02:18:57.539Z,58.00
2019-01-03T02:21:45.916Z,57.90
2019-01-03T02:24:49.228Z,58.60
2019-01-03T02:27:35.584Z,58.10
2019-01-03T02:30:31.990Z,58.20
2019-01-03T02:33:38.132Z,58.20
2019-01-03T02:36:24.365Z,58.60
2019-01-03T02:39:39.923Z,58.30
2019-01-03T02:42:39.236Z,58.40
2019-01-03T02:45:21.020Z,58.70
2019-01-03T02:48:10.550Z,58.70
2019-01-03T02:51:03.809Z,58.50
2019-01-03T02:53:57.160Z,59.00
2019-01-03T02:56:50.780Z,59.20
2019-01-03T02:59:45.874Z,58.90
2019-01-03T03:02:33.400Z,59.10
2019-01-03T03:05:31.330Z,58.70
2019-01-03T03:08:14.373Z,58.70
2019-01-03T03:11:04.755Z,58.90
2019-01-03T03:13:51.557Z,58.90
2019-01-03T03:16:41.645Z,58.90
2019-01-03T03:19:29.259Z,58.70
2019-01-03T03:22:19.804Z,58.20
2019-01-03T03:25:16.162Z,58.60
2019-01-03T03:28:06.683Z,58.90
2019-01-03T03:30:59.340Z,58.70
2019-01-03T03:33:51.869Z,58.60
2019-01-03T03:36:40.404Z,58.80
2019-01-03T03:39:26.525Z,58.90
2019-01-03T03:42:12.711Z,58.80
2019-01-03T03:45:10.009Z,58.90
2019-01-03T03:48:06.170Z,58.90
2019-01-03T03:51:00.592Z,59.10
2019-01-03T03:53:57.427Z,59.50
2019-01-03T03:56:36.775Z,59.50
2019-01-03T03:59:22.605Z,59.30
2019-01-03T04:02:15.947Z,59.60
2019-01-03T04:05:12.341Z,59.60
2019-01-03T04:07:59.821Z,59.70
2019-01-03T04:10:56.411Z,60.20
2019-01-03T04:13:43.852Z,60.20
2019-01-03T04:16:34.049Z,60.30
2019-01-03T04:19:31.346Z,60.00
2019-01-03T04:22:40.048Z,60.10
2019-01-03T04:25:26.461Z,60.20
2019-01-03T04:28:12.309Z,60.10
2019-01-03T04:31:25.801Z,60.90
2019-01-03T04:34:28.513Z,60.80
2019-01-03T04:37:15.137Z,61.10
2019-01-03T04:40:26.267Z,61.00
2019-01-03T04:43:48.149Z,60.80
2019-01-03T04:46:37.686Z,61.20
2019-01-03T04:49:43.386Z,61.10
2019-01-03T04:52:25.832Z,61.40
2019-01-03T04:55:11.890Z,61.20
2019-01-03T04:58:02.528Z,61.40
2019-01-03T05:00:48.713Z,61.60
2019-01-03T05:03:42.041Z,61.60
2019-01-03T05:06:38.618Z,61.70
2019-01-03T05:09:24.586Z,61.70
2019-01-03T05:12:11.110Z,61.90
2019-01-03T05:15:04.368Z,62.40
2019-01-03T05:17:52.047Z,61.90
2019-01-03T05:20:57.112Z,62.10
2019-01-03T05:23:44.580Z,62.30
2019-01-03T05:26:32.073Z,62.40
2019-01-03T05:29:18.245Z,62.90
2019-01-03T05:32:21.187Z,62.40
2019-01-03T05:35:06.953Z,62.70
2019-01-03T05:38:06.376Z,62.50
2019-01-03T05:40:53.835Z,62.60
2019-01-03T05:43:44.217Z,62.30
2019-01-03T05:46:30.519Z,62.90
2019-01-03T05:49:26.660Z,63.20
2019-01-03T05:52:14.153Z,63.60
2019-01-03T05:55:00.308Z,64.00
2019-01-03T05:57:46.311Z,64.00
2019-01-03T06:00:32.159Z,64.30
2019-01-03T06:03:23.881Z,64.30
2019-01-03T06:06:06.644Z,64.40
2019-01-03T06:09:06.073Z,64.60
2019-01-03T06:11:59.190Z,64.60
2019-01-03T06:15:04.693Z,65.50
2019-01-03T06:17:50.645Z,64.60
2019-01-03T06:20:36.761Z,64.50
2019-01-03T06:23:22.908Z,64.80
2019-01-03T06:26:09.005Z,64.90
2019-01-03T06:28:59.246Z,65.40
2019-01-03T06:31:45.341Z,65.40
2019-01-03T06:34:44.630Z,65.50
2019-01-03T06:37:34.950Z,65.60
2019-01-03T06:40:40.417Z,66.40
2019-01-03T06:43:43.273Z,66.80
2019-01-03T06:46:29.169Z,66.60
2019-01-03T06:49:19.336Z,67.40
2019-01-03T06:52:12.650Z,67.00
2019-01-03T06:54:58.797Z,68.30
2019-01-03T06:58:01.276Z,67.90
2019-01-03T07:00:46.451Z,68.60
2019-01-03T07:03:30.228Z,70.40
2019-01-03T07:06:29.728Z,71.00
2019-01-03T07:09:15.555Z,71.50
2019-01-03T07:12:01.689Z,71.40
2019-01-03T07:14:58.300Z,71.60
2019-01-03T07:17:45.793Z,72.20
2019-01-03T07:20:32.077Z,73.20
2019-01-03T07:23:17.993Z,73.60
2019-01-03T07:26:03.401Z,73.70
2019-01-03T07:29:05.875Z,74.20
2019-01-03T07:31:52.068Z,72.20
2019-01-03T07:34:39.713Z,71.60
2019-01-03T07:37:25.996Z,72.00
2019-01-03T07:40:13.529Z,72.90
2019-01-03T07:43:15.949Z,74.90
2019-01-03T07:46:02.268Z,75.60
2019-01-03T07:49:01.682Z,75.50
2019-01-03T07:51:51.918Z,75.00
2019-01-03T07:54:39.776Z,75.00
2019-01-03T07:57:29.813Z,75.00
2019-01-03T08:00:15.961Z,76.10
2019-01-03T08:03:18.657Z,75.60
2019-01-03T08:06:09.416Z,75.60
2019-01-03T08:08:55.492Z,75.30
2019-01-03T08:11:41.381Z,74.30
2019-01-03T08:14:27.804Z,74.30
2019-01-03T08:17:30.929Z,73.70
2019-01-03T08:20:29.836Z,74.10
2019-01-03T08:23:32.293Z,74.60
2019-01-03T08:26:18.057Z,76.70
2019-01-03T08:29:11.238Z,74.00
2019-01-03T08:31:58.833Z,72.00
2019-01-03T08:34:45.101Z,71.90
2019-01-03T08:37:30.989Z,71.90
2019-01-03T08:40:14.488Z,72.00
2019-01-03T08:43:00.678Z,70.10
2019-01-03T08:46:06.556Z,70.50
2019-01-03T08:49:00.469Z,70.10
2019-01-03T08:51:49.045Z,69.00
2019-01-03T08:54:35.542Z,68.90
2019-01-03T08:57:22.125Z,70.30
2019-01-03T09:00:08.317Z,69.10
2019-01-03T09:02:54.560Z,67.70
2019-01-03T09:05:40.501Z,65.90
2019-01-03T09:08:26.346Z,64.40
2019-01-03T09:11:29.330Z,60.60
2019-01-03T09:14:22.797Z,59.60
2019-01-03T09:17:09.226Z,58.70
2019-01-03T09:20:11.837Z,56.30
2019-01-03T09:22:59.325Z,54.90
2019-01-03T09:25:46.768Z,54.50
2019-01-03T09:28:46.128Z,55.20
2019-01-03T09:31:45.729Z,53.40
2019-01-03T09:34:33.870Z,54.30
2019-01-03T09:37:36.328Z,51.50
2019-01-03T09:40:22.493Z,52.00
2019-01-03T09:43:09.994Z,51.40
2019-01-03T09:45:44.081Z,51.40
2019-01-03T09:48:08.036Z,50.10
2019-01-03T09:50:36.222Z,48.30
2019-01-03T09:53:04.945Z,49.40
2019-01-03T09:55:33.100Z,50.20
2019-01-03T09:58:01.228Z,49.70
2019-01-03T10:00:29.297Z,47.40
2019-01-03T10:02:57.630Z,48.50
2019-01-03T10:05:25.851Z,47.90
2019-01-03T10:07:54.320Z,46.70
2019-01-03T10:10:22.507Z,46.60
2019-01-03T10:12:50.612Z,45.20
2019-01-03T10:15:18.773Z,44.50
2019-01-03T10:17:47.757Z,44.20
2019-01-03T10:20:15.928Z,44.70
2019-01-03T10:22:44.044Z,44.10
2019-01-03T10:25:12.225Z,44.40
2019-01-03T10:27:40.341Z,44.70
2019-01-03T10:30:08.613Z,43.80
2019-01-03T10:32:36.729Z,43.70
2019-01-03T10:35:05.677Z,43.10
2019-01-03T10:37:33.788Z,43.20
2019-01-03T10:40:01.953Z,42.00
2019-01-03T10:42:30.022Z,41.60
2019-01-03T10:44:58.137Z,40.60
2019-01-03T10:47:26.196Z,43.10
2019-01-03T10:49:54.312Z,41.80
2019-01-03T10:52:22.385Z,41.70
2019-01-03T10:54:50.496Z,40.30
2019-01-03T10:57:18.557Z,41.70
2019-01-03T10:59:46.672Z,40.50
2019-01-03T11:02:14.745Z,41.70
2019-01-03T11:04:42.864Z,40.90
2019-01-03T11:07:13.883Z,41.50
2019-01-03T11:09:42.447Z,40.60
2019-01-03T11:12:10.516Z,40.70
2019-01-03T11:14:38.652Z,41.70
2019-01-03T11:17:06.721Z,40.90
2019-01-03T11:19:34.793Z,40.20
2019-01-03T11:22:02.915Z,40.80
2019-01-03T11:24:30.979Z,40.00
2019-01-03T11:26:59.121Z,40.30
2019-01-03T11:29:27.221Z,40.60
2019-01-03T11:31:55.358Z,40.70
2019-01-03T11:34:23.493Z,40.70
2019-01-03T11:36:51.652Z,39.80
2019-01-03T11:39:20.602Z,40.40
2019-01-03T11:41:48.713Z,41.00
2019-01-03T11:44:16.793Z,40.70
2019-01-03T11:46:44.925Z,40.80
2019-01-03T11:49:13.005Z,41.30
2019-01-03T11:51:41.133Z,40.20
2019-01-03T11:54:09.205Z,40.20
2019-01-03T11:56:37.320Z,40.40
2019-01-03T11:59:05.410Z,39.60
2019-01-03T12:01:33.558Z,39.60
2019-01-03T12:04:02.012Z,38.60
2019-01-03T12:06:30.260Z,38.30
2019-01-03T12:08:58.341Z,39.70
2019-01-03T12:11:26.475Z,39.20
2019-01-03T12:13:54.545Z,39.10
2019-01-03T12:16:22.680Z,40.60
2019-01-03T12:18:50.869Z,40.50
2019-01-03T12:21:18.985Z,38.90
2019-01-03T12:23:47.050Z,38.50
2019-01-03T12:26:15.173Z,38.30
2019-01-03T12:28:43.245Z,38.10
2019-01-03T12:31:11.849Z,38.00
2019-01-03T12:33:39.977Z,38.20
2019-01-03T12:36:08.143Z,39.50
2019-01-03T12:38:36.569Z,39.60
2019-01-03T12:41:04.789Z,39.30
2019-01-03T12:43:32.852Z,38.00
2019-01-03T12:46:01.252Z,40.20
2019-01-03T12:48:29.341Z,38.90
2019-01-03T12:50:57.459Z,38.80
2019-01-03T12:53:25.529Z,39.20
2019-01-03T12:55:53.665Z,39.90
2019-01-03T12:58:21.729Z,38.60
2019-01-03T13:00:49.888Z,39.70
2019-01-03T13:03:17.925Z,39.40
2019-01-03T13:05:46.381Z,39.10
2019-01-03T13:08:14.501Z,38.90
2019-01-03T13:10:42.673Z,38.40
2019-01-03T13:13:10.877Z,38.30
2019-01-03T13:15:38.938Z,38.70
2019-01-03T13:18:07.865Z,39.70
2019-01-03T13:20:35.932Z,39.20
2019-01-03T13:23:04.037Z,38.30
2019-01-03T13:25:32.453Z,38.60
2019-01-03T13:28:01.020Z,38.50
2019-01-03T13:30:31.950Z,39.60
2019-01-03T13:33:02.505Z,39.00
2019-01-03T13:35:34.709Z,38.20
2019-01-03T13:38:05.147Z,38.90
2019-01-03T13:40:34.821Z,38.20
2019-01-03T13:43:03.263Z,36.70
2019-01-03T13:45:35.357Z,36.70
2019-01-03T13:48:09.602Z,37.20
2019-01-03T13:50:37.932Z,37.10
2019-01-03T13:53:06.894Z,37.80
2019-01-03T13:55:35.060Z,38.10
2019-01-03T13:58:04.852Z,37.60
2019-01-03T14:00:33.661Z,37.60
2019-01-03T14:03:01.973Z,37.70
2019-01-03T14:05:30.097Z,38.70
2019-01-03T14:07:58.165Z,37.80
2019-01-03T14:10:26.491Z,37.60
2019-01-03T14:12:54.552Z,37.20
2019-01-03T14:15:23.272Z,37.40
2019-01-03T14:17:51.884Z,37.70
2019-01-03T14:20:21.423Z,38.40
2019-01-03T14:22:50.914Z,38.10
2019-01-03T14:25:19.289Z,37.60
2019-01-03T14:27:48.223Z,36.70
2019-01-03T14:30:18.708Z,38.10
2019-01-03T14:32:47.109Z,37.00
2019-01-03T14:35:15.247Z,36.70
2019-01-03T14:37:43.482Z,37.00
2019-01-03T14:40:11.814Z,36.10
2019-01-03T14:42:39.884Z,36.90
2019-01-03T14:45:08.685Z,36.00
2019-01-03T14:47:36.778Z,36.60
2019-01-03T14:50:06.337Z,36.90
2019-01-03T14:52:34.422Z,36.40
2019-01-03T14:55:02.561Z,36.60
2019-01-03T14:57:31.214Z,36.80
2019-01-03T15:00:00.235Z,36.00
2019-01-03T15:02:29.341Z,36.60
2019-01-03T15:04:58.034Z,36.10
2019-01-03T15:07:27.105Z,35.20
2019-01-03T15:09:55.232Z,35.90
2019-01-03T15:12:23.453Z,34.90
2019-01-03T15:14:51.884Z,35.90
2019-01-03T15:17:20.128Z,35.60
2019-01-03T15:19:48.340Z,34.80
2019-01-03T15:22:16.416Z,35.40
2019-01-03T15:24:44.495Z,35.70
2019-01-03T15:27:12.616Z,35.80
2019-01-03T15:29:40.684Z,35.30
2019-01-03T15:32:08.917Z,35.50
2019-01-03T15:34:37.574Z,36.50
2019-01-03T15:37:05.753Z,36.30
2019-01-03T15:39:33.824Z,35.30
2019-01-03T15:42:04.621Z,36.00
2019-01-03T15:44:36.950Z,36.50
2019-01-03T15:47:07.512Z,36.00
2019-01-03T15:49:38.572Z,36.40
2019-01-03T15:52:09.049Z,35.80
2019-01-03T15:54:37.348Z,36.50
2019-01-03T15:57:08.035Z,35.80
2019-01-03T15:59:36.435Z,36.00
2019-01-03T16:02:05.279Z,35.60
2019-01-03T16:04:33.374Z,35.90
2019-01-03T16:07:02.997Z,35.70
2019-01-03T16:12:27.374Z,36.30
2019-01-03T16:15:00.403Z,37.00
2019-01-03T16:17:31.133Z,36.60
2019-01-03T16:20:09.594Z,36.20
2019-01-03T16:22:38.684Z,36.30
2019-01-03T16:25:07.446Z,37.20
2019-01-03T16:27:36.485Z,37.00
2019-01-03T16:30:07.065Z,37.70
2019-01-03T16:32:35.181Z,37.00
2019-01-03T16:35:05.413Z,36.40
2019-01-03T16:37:34.142Z,36.90
2019-01-03T16:40:08.332Z,36.30
2019-01-03T16:42:39.250Z,36.50
2019-01-03T16:45:08.158Z,36.20
2019-01-03T16:47:36.262Z,36.70
2019-01-03T16:50:05.727Z,36.90
2019-01-03T16:52:33.799Z,37.20
2019-01-03T16:55:02.790Z,36.70
2019-01-03T16:57:31.129Z,36.40
2019-01-03T16:59:59.296Z,36.30
2019-01-03T17:02:27.479Z,36.10
2019-01-03T17:04:55.694Z,36.30
2019-01-03T17:07:23.889Z,36.30
2019-01-03T17:09:52.028Z,35.60
2019-01-03T17:12:20.254Z,35.90
2019-01-03T17:14:48.398Z,36.00
2019-01-03T17:17:17.056Z,36.30
2019-01-03T17:19:45.466Z,36.10
2019-01-03T17:22:13.756Z,36.20
2019-01-03T17:24:42.408Z,36.10
2019-01-03T17:27:10.717Z,36.50
2019-01-03T17:29:38.853Z,36.10
2019-01-03T17:32:07.523Z,35.30
2019-01-03T17:34:35.641Z,35.20
2019-01-03T17:37:03.726Z,35.10
2019-01-03T17:39:31.888Z,34.60
2019-01-03T17:42:00.576Z,35.40
2019-01-03T17:44:28.730Z,35.40
2019-01-03T17:46:58.131Z,35.50
2019-01-03T17:49:26.357Z,35.60
2019-01-03T17:51:54.457Z,36.00
2019-01-03T17:54:22.569Z,36.00
2019-01-03T17:56:51.321Z,36.30
2019-01-03T17:59:19.481Z,36.20
2019-01-03T18:01:47.568Z,35.50
2019-01-03T18:04:15.786Z,36.00
2019-01-03T18:06:44.762Z,35.90
2019-01-03T18:09:12.889Z,36.50
2019-01-03T18:11:41.025Z,36.20
2019-01-03T18:14:09.278Z,35.80
2019-01-03T18:16:37.353Z,36.20
2019-01-03T18:19:05.564Z,35.70
2019-01-03T18:21:33.638Z,36.00
2019-01-03T18:24:01.765Z,35.50
2019-01-03T18:26:29.940Z,35.90
2019-01-03T18:28:58.081Z,35.70
2019-01-03T18:31:26.149Z,35.50
2019-01-03T18:33:54.358Z,35.50
2019-01-03T18:36:22.536Z,35.30
2019-01-03T18:38:50.606Z,36.10
2019-01-03T18:41:18.720Z,36.30
2019-01-03T18:43:46.783Z,36.20
2019-01-03T18:46:14.913Z,36.60
2019-01-03T18:48:42.978Z,36.90
2019-01-03T18:51:11.136Z,37.10
2019-01-03T18:53:39.264Z,37.20
2019-01-03T18:56:07.405Z,36.80
2019-01-03T18:58:35.489Z,37.40
2019-01-03T19:01:03.620Z,37.30
2019-01-03T19:03:31.701Z,37.50
2019-01-03T19:05:59.833Z,37.80
2019-01-03T19:08:27.926Z,38.00
2019-01-03T19:10:56.071Z,38.10
2019-01-03T19:13:24.189Z,38.30
2019-01-03T19:15:52.302Z,38.60
2019-01-03T19:18:20.388Z,38.50
2019-01-03T19:20:48.614Z,38.90
2019-01-03T19:23:16.709Z,39.10
2019-01-03T19:25:44.866Z,39.40
2019-01-03T19:28:15.014Z,39.30
2019-01-03T19:30:46.729Z,39.70
2019-01-03T19:33:14.793Z,39.80
2019-01-03T19:35:42.930Z,40.20
2019-01-03T19:38:11.005Z,40.10
2019-01-03T19:40:39.152Z,40.20
2019-01-03T19:43:07.707Z,40.20
2019-01-03T19:45:35.845Z,40.60
2019-01-03T19:48:04.358Z,40.70
2019-01-03T19:50:32.490Z,41.20
2019-01-03T19:53:00.686Z,41.30
2019-01-03T19:55:40.612Z,40.70
2019-01-03T19:58:10.953Z,41.00
2019-01-03T20:00:39.213Z,40.90
2019-01-03T20:03:07.389Z,40.70
2019-01-03T20:05:35.595Z,41.20
2019-01-03T20:08:04.238Z,41.30
2019-01-03T20:10:32.341Z,41.70
2019-01-03T20:13:00.564Z,41.50
2019-01-03T20:15:28.740Z,41.80
2019-01-03T20:17:57.577Z,42.10
2019-01-03T20:20:25.672Z,42.40
2019-01-03T20:22:53.801Z,42.90
2019-01-03T20:25:21.918Z,43.10
2019-01-03T20:27:50.511Z,42.80
2019-01-03T20:30:18.610Z,42.90
2019-01-03T20:32:46.754Z,43.30
2019-01-03T20:35:15.213Z,43.60
2019-01-03T20:37:43.360Z,43.50
2019-01-03T20:40:11.473Z,43.60
2019-01-03T20:42:39.736Z,44.20
2019-01-03T20:45:09.877Z,44.10
2019-01-03T20:47:38.110Z,44.60
2019-01-03T20:50:07.492Z,44.40
2019-01-03T20:52:37.269Z,44.50
2019-01-03T20:55:06.101Z,44.40
2019-01-03T20:57:34.242Z,44.40
2019-01-03T21:00:02.437Z,44.60
2019-01-03T21:02:32.581Z,44.90
2019-01-03T21:05:02.119Z,44.80
2019-01-03T21:07:30.922Z,44.70
2019-01-03T21:09:59.159Z,45.00
2019-01-03T21:12:27.477Z,45.50
2019-01-03T21:14:56.013Z,45.30
2019-01-03T21:17:26.076Z,45.60
2019-01-03T21:19:54.678Z,45.70
2019-01-03T21:22:22.929Z,45.70
2019-01-03T21:24:51.009Z,46.50
2019-01-03T21:27:24.164Z,46.00
2019-01-03T21:30:04.460Z,46.10
2019-01-03T21:32:32.959Z,46.30
2019-01-03T21:35:01.297Z,46.40
2019-01-03T21:37:31.233Z,46.40
2019-01-03T21:40:08.137Z,46.70
2019-01-03T21:42:36.372Z,46.50
2019-01-03T21:45:05.188Z,46.30
2019-01-03T21:47:33.358Z,46.20
2019-01-03T21:50:01.539Z,46.40
2019-01-03T21:52:29.665Z,46.60
2019-01-03T21:54:58.284Z,46.10
2019-01-03T21:57:26.517Z,46.50
2019-01-03T21:59:55.369Z,46.40
2019-01-03T22:02:23.508Z,46.50
2019-01-03T22:04:51.717Z,46.80
2019-01-03T22:07:19.888Z,46.90
2019-01-03T22:09:48.581Z,47.60
2019-01-03T22:12:16.820Z,47.50
2019-01-03T22:14:45.032Z,47.30
2019-01-03T22:17:13.113Z,47.40
2019-01-03T22:19:41.304Z,47.30
2019-01-03T22:22:09.387Z,47.50
2019-01-03T22:24:37.522Z,47.70
2019-01-03T22:27:06.061Z,47.80
2019-01-03T22:29:34.183Z,47.60
2019-01-03T22:32:04.208Z,47.50
2019-01-03T22:34:32.750Z,47.80
2019-01-03T22:37:00.945Z,47.90
2019-01-03T22:39:29.081Z,48.20
2019-01-03T22:41:57.272Z,48.40
2019-01-03T22:44:25.400Z,48.50
2019-01-03T22:46:53.577Z,48.60
2019-01-03T22:49:21.820Z,48.80
2019-01-03T22:51:49.909Z,48.70
2019-01-03T22:54:18.049Z,48.60
2019-01-03T22:56:46.128Z,48.90
2019-01-03T22:59:14.257Z,48.90
2019-01-03T23:01:42.910Z,49.20
2019-01-03T23:04:11.573Z,49.20
2019-01-03T23:06:39.652Z,49.10
2019-01-03T23:09:08.229Z,49.20
2019-01-03T23:11:36.377Z,49.50
2019-01-03T23:14:04.589Z,49.40
2019-01-03T23:16:33.282Z,50.60
2019-01-03T23:19:01.357Z,51.10
2019-01-03T23:21:29.494Z,51.70
2019-01-03T23:23:57.600Z,50.90
2019-01-03T23:26:25.794Z,50.80
2019-01-03T23:28:53.871Z,50.80
2019-01-03T23:31:22.552Z,51.00
2019-01-03T23:33:50.627Z,51.10
2019-01-03T23:36:18.772Z,51.50
2019-01-03T23:38:46.886Z,51.50
2019-01-03T23:41:15.134Z,51.70
2019-01-03T23:43:43.426Z,52.10
2019-01-03T23:46:11.889Z,52.00
2019-01-03T23:48:40.184Z,51.80
2019-01-03T23:51:08.304Z,51.80
2019-01-03T23:53:36.488Z,51.80
2019-01-03T23:56:04.621Z,52.00
2019-01-03T23:58:32.718Z,52.10
