createdAt,value
2023-05-14T00:00:25.064Z,99.79
2023-05-14T00:01:24.940Z,99.99
2023-05-14T00:02:24.942Z,99.90
2023-05-14T00:03:25.003Z,99.99
2023-05-14T00:04:24.904Z,99.99
2023-05-14T00:05:24.900Z,99.90
2023-05-14T00:06:24.852Z,99.99
2023-05-14T00:07:24.857Z,99.99
2023-05-14T00:08:24.835Z,99.99
2023-05-14T00:09:24.818Z,99.99
2023-05-14T00:10:25.060Z,99.99
2023-05-14T00:11:24.792Z,99.99
2023-05-14T00:12:24.783Z,99.99
2023-05-14T00:13:24.793Z,99.99
2023-05-14T00:14:24.765Z,99.99
2023-05-14T00:15:24.739Z,99.99
2023-05-14T00:16:24.929Z,99.99
2023-05-14T00:17:24.778Z,99.99
2023-05-14T00:18:24.740Z,99.99
2023-05-14T00:19:24.743Z,99.99
2023-05-14T00:20:24.961Z,99.99
2023-05-14T00:21:24.679Z,99.99
2023-05-14T00:22:24.671Z,99.99
2023-05-14T00:23:24.684Z,99.99
2023-05-14T00:24:24.646Z,99.99
2023-05-14T00:25:24.632Z,99.99
2023-05-14T00:26:24.629Z,99.99
2023-05-14T00:27:24.610Z,99.99
2023-05-14T00:28:24.631Z,99.99
2023-05-14T00:29:24.600Z,99.99
2023-05-14T00:30:24.798Z,99.99
2023-05-14T00:31:24.614Z,99.99
2023-05-14T00:32:24.578Z,99.99
2023-05-14T00:33:24.576Z,99.99
2023-05-14T00:34:24.560Z,99.99
2023-05-14T00:35:24.539Z,99.99
2023-05-14T00:36:24.515Z,99.99
2023-05-14T00:37:24.499Z,99.99
2023-05-14T00:38:24.498Z,99.99
2023-05-14T00:39:24.476Z,99.99
2023-05-14T00:40:24.734Z,99.99
2023-05-14T00:41:24.456Z,99.99
2023-05-14T00:42:24.452Z,99.99
2023-05-14T00:43:24.442Z,99.99
2023-05-14T00:44:24.427Z,99.99
2023-05-14T00:45:24.420Z,99.99
2023-05-14T00:46:24.447Z,99.99
2023-05-14T00:47:24.406Z,99.99
2023-05-14T00:48:24.387Z,99.99
2023-05-14T00:49:24.379Z,99.99
2023-05-14T00:50:24.603Z,99.99
2023-05-14T00:51:24.346Z,99.99
2023-05-14T00:52:24.353Z,99.99
2023-05-14T00:53:24.335Z,99.99
2023-05-14T00:54:24.303Z,99.99
2023-05-14T00:55:24.305Z,99.99
2023-05-14T00:56:24.310Z,99.99
2023-05-14T00:57:24.289Z,99.99
2023-05-14T00:58:24.266Z,99.99
2023-05-14T00:59:24.272Z,99.99
2023-05-14T01:00:24.436Z,99.99
2023-05-14T01:01:24.296Z,99.99
2023-05-14T01:02:24.311Z,99.99
2023-05-14T01:03:24.290Z,99.99
2023-05-14T01:04:24.202Z,99.99
2023-05-14T01:05:24.208Z,99.99
2023-05-14T01:06:24.178Z,99.99
2023-05-14T01:07:24.190Z,99.99
2023-05-14T01:08:24.149Z,99.99
2023-05-14T01:09:24.141Z,99.99
2023-05-14T01:10:24.486Z,99.99
2023-05-14T01:11:24.130Z,99.99
2023-05-14T01:12:24.122Z,99.99
2023-05-14T01:13:24.107Z,99.99
2023-05-14T01:14:24.095Z,99.99
2023-05-14T01:15:24.082Z,99.99
2023-05-14T01:16:24.122Z,99.99
2023-05-14T01:17:24.122Z,99.99
2023-05-14T01:18:24.138Z,99.99
2023-05-14T01:19:24.038Z,99.99
2023-05-14T01:20:26.789Z,99.99
2023-05-14T01:21:24.004Z,99.99
2023-05-14T01:22:23.997Z,99.99
2023-05-14T01:23:24.017Z,99.99
2023-05-14T01:24:23.991Z,99.99
2023-05-14T01:25:23.963Z,99.99
2023-05-14T01:26:23.954Z,99.99
2023-05-14T01:27:23.945Z,99.99
2023-05-14T01:28:23.962Z,99.99
2023-05-14T01:29:23.916Z,99.99
2023-05-14T01:30:24.166Z,99.99
2023-05-14T01:31:23.906Z,99.99
2023-05-14T01:32:25.044Z,99.99
2023-05-14T01:33:23.910Z,99.99
2023-05-14T01:34:24.468Z,99.99
2023-05-14T01:35:23.863Z,99.99
2023-05-14T01:36:23.856Z,99.99
2023-05-14T01:37:23.852Z,99.99
2023-05-14T01:38:23.869Z,99.99
2023-05-14T01:39:23.809Z,99.99
2023-05-14T01:40:24.082Z,99.99
2023-05-14T01:41:23.785Z,99.99
2023-05-14T01:42:23.780Z,99.99
2023-05-14T01:43:23.803Z,99.99
2023-05-14T01:44:23.784Z,99.99
2023-05-14T01:45:23.754Z,99.99
2023-05-14T01:46:23.781Z,99.99
2023-05-14T01:47:23.741Z,99.99
2023-05-14T01:48:23.706Z,99.99
2023-05-14T01:49:23.729Z,99.99
2023-05-14T01:50:23.908Z,99.99
2023-05-14T01:51:23.678Z,99.99
2023-05-14T01:52:24.453Z,99.99
2023-05-14T01:53:23.721Z,99.99
2023-05-14T01:54:24.444Z,99.99
2023-05-14T01:55:23.629Z,99.99
2023-05-14T01:56:23.638Z,99.99
2023-05-14T01:57:23.649Z,99.99
2023-05-14T01:58:26.391Z,99.99
2023-05-14T01:59:23.581Z,99.99
2023-05-14T02:00:23.988Z,99.99
2023-05-14T02:01:23.613Z,99.99
2023-05-14T02:02:24.522Z,99.99
2023-05-14T02:03:24.245Z,99.99
2023-05-14T02:04:24.769Z,99.99
2023-05-14T02:05:24.887Z,99.99
2023-05-14T02:06:25.445Z,99.99
2023-05-14T02:07:24.447Z,99.99
2023-05-14T02:08:24.276Z,99.99
2023-05-14T02:09:23.476Z,99.99
2023-05-14T02:10:23.845Z,99.99
2023-05-14T02:11:24.894Z,99.99
2023-05-14T02:12:26.045Z,99.99
2023-05-14T02:13:23.953Z,99.99
2023-05-14T02:14:23.946Z,99.99
2023-05-14T02:15:23.952Z,99.99
2023-05-14T02:16:23.453Z,99.99
2023-05-14T02:17:24.896Z,99.99
2023-05-14T02:18:23.950Z,99.99
2023-05-14T02:19:23.420Z,99.99
2023-05-14T02:20:23.978Z,99.99
2023-05-14T02:21:24.260Z,99.99
2023-05-14T02:22:23.362Z,99.99
2023-05-14T02:23:34.180Z,99.99
2023-05-14T02:24:23.322Z,99.99
2023-05-14T02:25:24.954Z,99.99
2023-05-14T02:26:23.970Z,99.99
2023-05-14T02:27:23.394Z,99.99
2023-05-14T02:28:23.264Z,99.99
2023-05-14T02:29:23.947Z,99.99
2023-05-14T02:30:24.152Z,99.99
2023-05-14T02:31:23.270Z,99.99
2023-05-14T02:32:23.253Z,99.99
2023-05-14T02:33:23.420Z,99.99
2023-05-14T02:34:23.190Z,99.99
2023-05-14T02:35:23.181Z,99.99
2023-05-14T02:36:23.167Z,99.99
2023-05-14T02:37:23.153Z,99.99
2023-05-14T02:38:23.153Z,99.99
2023-05-14T02:39:23.160Z,99.99
2023-05-14T02:40:23.365Z,99.99
2023-05-14T02:41:23.122Z,99.99
2023-05-14T02:42:23.125Z,99.99
2023-05-14T02:43:23.091Z,99.99
2023-05-14T02:44:23.074Z,99.99
2023-05-14T02:45:23.083Z,99.99
2023-05-14T02:46:23.095Z,99.99
2023-05-14T02:47:23.074Z,99.99
2023-05-14T02:48:23.054Z,99.99
2023-05-14T02:49:23.033Z,99.99
2023-05-14T02:50:23.239Z,99.99
2023-05-14T02:51:23.011Z,99.99
2023-05-14T02:52:23.014Z,99.99
2023-05-14T02:53:22.991Z,99.99
2023-05-14T02:54:22.980Z,99.99
2023-05-14T02:55:22.982Z,99.99
2023-05-14T02:56:22.942Z,99.99
2023-05-14T02:57:22.954Z,99.99
2023-05-14T02:58:25.912Z,99.99
2023-05-14T02:59:22.918Z,99.99
2023-05-14T03:00:23.080Z,99.99
2023-05-14T03:01:22.933Z,99.99
2023-05-14T03:02:22.908Z,99.99
2023-05-14T03:03:22.912Z,99.99
2023-05-14T03:04:22.873Z,99.99
2023-05-14T03:05:22.860Z,99.99
2023-05-14T03:06:22.842Z,99.99
2023-05-14T03:07:22.822Z,99.99
2023-05-14T03:08:22.827Z,99.99
2023-05-14T03:09:22.807Z,99.99
2023-05-14T03:10:23.051Z,99.99
2023-05-14T03:11:22.801Z,99.99
2023-05-14T03:12:22.792Z,99.99
2023-05-14T03:13:22.758Z,99.99
2023-05-14T03:14:22.762Z,99.99
2023-05-14T03:15:22.767Z,99.99
2023-05-14T03:16:22.834Z,99.99
2023-05-14T03:17:22.767Z,99.99
2023-05-14T03:18:22.706Z,99.99
2023-05-14T03:19:22.695Z,99.99
2023-05-14T03:20:22.922Z,99.99
2023-05-14T03:21:22.695Z,99.99
2023-05-14T03:22:22.672Z,99.99
2023-05-14T03:23:22.650Z,99.99
2023-05-14T03:24:22.647Z,99.99
2023-05-14T03:25:22.641Z,99.99
2023-05-14T03:26:22.644Z,99.99
2023-05-14T03:27:22.600Z,99.99
2023-05-14T03:28:22.612Z,99.99
2023-05-14T03:29:22.618Z,99.99
2023-05-14T03:30:22.836Z,99.99
2023-05-14T03:31:22.706Z,99.99
2023-05-14T03:32:22.666Z,99.99
2023-05-14T03:33:22.545Z,99.99
2023-05-14T03:34:22.545Z,99.99
2023-05-14T03:35:22.525Z,99.99
2023-05-14T03:36:22.530Z,99.99
2023-05-14T03:37:22.496Z,99.99
2023-05-14T03:38:22.488Z,99.99
2023-05-14T03:39:22.470Z,99.99
2023-05-14T03:40:22.598Z,99.99
2023-05-14T03:41:22.465Z,99.99
2023-05-14T03:42:22.463Z,99.99
2023-05-14T03:43:22.429Z,99.99
2023-05-14T03:44:22.411Z,99.99
2023-05-14T03:45:22.425Z,99.99
2023-05-14T03:46:22.401Z,99.99
2023-05-14T03:47:22.437Z,99.99
2023-05-14T03:48:22.411Z,99.99
2023-05-14T03:49:22.380Z,99.99
2023-05-14T03:50:28.912Z,99.99
2023-05-14T03:51:22.340Z,99.99
2023-05-14T03:52:22.329Z,99.99
2023-05-14T03:53:22.346Z,99.99
2023-05-14T03:54:22.308Z,99.99
2023-05-14T03:55:22.305Z,99.99
2023-05-14T03:56:22.287Z,99.99
2023-05-14T03:57:22.298Z,99.99
2023-05-14T03:58:22.287Z,99.99
2023-05-14T03:59:22.259Z,99.99
2023-05-14T04:00:22.479Z,99.99
2023-05-14T04:01:22.239Z,99.99
2023-05-14T04:02:22.255Z,99.99
2023-05-14T04:03:22.283Z,99.99
2023-05-14T04:04:22.228Z,99.99
2023-05-14T04:05:22.200Z,99.99
2023-05-14T04:06:22.183Z,99.99
2023-05-14T04:07:22.172Z,99.99
2023-05-14T04:08:22.171Z,99.99
2023-05-14T04:09:22.176Z,99.99
2023-05-14T04:10:22.482Z,99.99
2023-05-14T04:11:22.131Z,99.99
2023-05-14T04:12:22.117Z,99.99
2023-05-14T04:13:22.131Z,99.99
2023-05-14T04:14:22.106Z,99.99
2023-05-14T04:15:22.108Z,99.99
2023-05-14T04:16:22.090Z,99.99
2023-05-14T04:17:22.070Z,99.99
2023-05-14T04:18:22.056Z,99.99
2023-05-14T04:19:22.082Z,99.99
2023-05-14T04:20:22.248Z,99.99
2023-05-14T04:21:22.025Z,99.99
2023-05-14T04:22:22.006Z,99.99
2023-05-14T04:23:21.993Z,99.99
2023-05-14T04:24:22.016Z,99.99
2023-05-14T04:25:21.985Z,99.99
2023-05-14T04:26:21.962Z,99.99
2023-05-14T04:27:21.962Z,99.99
2023-05-14T04:28:21.949Z,99.99
2023-05-14T04:29:21.974Z,99.99
2023-05-14T04:30:22.049Z,99.99
2023-05-14T04:31:21.941Z,99.99
2023-05-14T04:32:21.940Z,99.99
2023-05-14T04:33:21.879Z,99.99
2023-05-14T04:34:21.872Z,99.99
2023-05-14T04:35:24.720Z,99.99
2023-05-14T04:36:21.846Z,99.99
2023-05-14T04:37:21.864Z,99.99
2023-05-14T04:38:21.824Z,99.99
2023-05-14T04:39:21.814Z,99.99
2023-05-14T04:40:22.019Z,99.99
2023-05-14T04:41:21.802Z,99.99
2023-05-14T04:42:21.785Z,99.99
2023-05-14T04:43:21.797Z,99.99
2023-05-14T04:44:21.764Z,99.99
2023-05-14T04:45:21.777Z,99.99
2023-05-14T04:46:21.796Z,99.99
2023-05-14T04:47:21.756Z,99.99
2023-05-14T04:48:21.737Z,99.99
2023-05-14T04:49:21.725Z,99.99
2023-05-14T04:50:22.050Z,99.99
2023-05-14T04:51:21.701Z,99.99
2023-05-14T04:52:21.673Z,99.99
2023-05-14T04:53:21.663Z,99.99
2023-05-14T04:54:21.662Z,99.99
2023-05-14T04:55:21.640Z,99.99
2023-05-14T04:56:21.697Z,99.99
2023-05-14T04:57:21.617Z,99.99
2023-05-14T04:58:21.608Z,99.99
2023-05-14T04:59:21.596Z,99.99
2023-05-14T05:00:22.192Z,99.99
2023-05-14T05:01:21.591Z,99.99
2023-05-14T05:02:21.560Z,99.99
2023-05-14T05:03:21.672Z,99.99
2023-05-14T05:04:21.553Z,99.99
2023-05-14T05:05:21.577Z,99.99
2023-05-14T05:06:21.524Z,99.99
2023-05-14T05:07:21.536Z,99.99
2023-05-14T05:08:21.552Z,99.99
2023-05-14T05:09:21.502Z,99.99
2023-05-14T05:10:21.676Z,99.99
2023-05-14T05:11:21.504Z,99.99
2023-05-14T05:12:21.495Z,99.99
2023-05-14T05:13:21.483Z,99.99
2023-05-14T05:14:21.430Z,99.99
2023-05-14T05:15:21.459Z,99.99
2023-05-14T05:16:21.514Z,99.99
2023-05-14T05:17:21.431Z,99.99
2023-05-14T05:18:21.469Z,99.99
2023-05-14T05:19:29.051Z,99.99
2023-05-14T05:20:21.715Z,99.99
2023-05-14T05:21:21.430Z,99.99
2023-05-14T05:22:21.517Z,99.99
2023-05-14T05:23:21.429Z,99.99
2023-05-14T05:24:21.485Z,99.99
2023-05-14T05:25:21.483Z,99.99
2023-05-14T05:26:22.017Z,99.84
2023-05-14T05:27:21.408Z,99.63
2023-05-14T05:28:21.418Z,99.22
2023-05-14T05:29:21.455Z,99.02
2023-05-14T05:30:21.363Z,98.61
2023-05-14T05:31:21.432Z,97.99
2023-05-14T05:32:21.367Z,97.89
2023-05-14T05:33:21.386Z,97.79
2023-05-14T05:34:21.316Z,97.58
2023-05-14T05:35:21.365Z,97.58
2023-05-14T05:36:21.185Z,98.05
2023-05-14T05:37:21.337Z,98.05
2023-05-14T05:38:21.699Z,97.90
2023-05-14T05:39:21.555Z,97.60
2023-05-14T05:40:21.214Z,96.47
2023-05-14T05:41:22.381Z,95.96
2023-05-14T05:42:22.232Z,95.92
2023-05-14T05:43:24.196Z,95.61
2023-05-14T05:44:24.510Z,94.70
2023-05-14T05:45:22.494Z,94.34
2023-05-14T05:46:22.729Z,93.73
2023-05-14T05:47:21.689Z,94.04
2023-05-14T05:48:21.706Z,94.55
2023-05-14T05:49:23.233Z,94.04
2023-05-14T05:50:23.576Z,93.43
2023-05-14T05:51:23.374Z,93.38
2023-05-14T05:52:22.461Z,93.07
2023-05-14T05:53:22.640Z,92.87
2023-05-14T05:54:23.132Z,92.57
2023-05-14T05:55:27.134Z,91.75
2023-05-14T05:56:21.038Z,91.35
2023-05-14T05:57:21.847Z,91.24
2023-05-14T05:58:26.274Z,91.61
2023-05-14T05:59:22.540Z,91.61
2023-05-14T06:00:22.937Z,91.71
2023-05-14T06:01:22.664Z,91.50
2023-05-14T06:02:20.974Z,91.40
2023-05-14T06:03:20.954Z,90.89
2023-05-14T06:04:20.874Z,90.85
2023-05-14T06:05:20.949Z,91.05
2023-05-14T06:06:20.858Z,90.85
2023-05-14T06:07:20.845Z,90.55
2023-05-14T06:08:20.836Z,90.64
2023-05-14T06:09:20.816Z,90.85
2023-05-14T06:10:20.827Z,90.64
2023-05-14T06:11:20.851Z,90.81
2023-05-14T06:12:20.796Z,91.01
2023-05-14T06:13:20.791Z,91.01
2023-05-14T06:14:20.770Z,90.81
2023-05-14T06:15:20.787Z,90.70
2023-05-14T06:16:20.788Z,90.77
2023-05-14T06:17:20.778Z,90.86
2023-05-14T06:18:20.723Z,90.77
2023-05-14T06:19:20.766Z,90.42
2023-05-14T06:20:20.738Z,90.22
2023-05-14T06:21:20.712Z,89.81
2023-05-14T06:22:20.672Z,89.66
2023-05-14T06:23:20.669Z,88.65
2023-05-14T06:24:20.664Z,88.24
2023-05-14T06:25:20.687Z,87.84
2023-05-14T06:26:20.675Z,87.49
2023-05-14T06:27:20.632Z,87.38
2023-05-14T06:28:20.629Z,87.38
2023-05-14T06:29:20.605Z,87.14
2023-05-14T06:30:20.621Z,86.83
2023-05-14T06:31:20.669Z,86.13
2023-05-14T06:32:20.657Z,85.58
2023-05-14T06:33:20.714Z,85.47
2023-05-14T06:34:20.591Z,85.58
2023-05-14T06:35:20.536Z,85.58
2023-05-14T06:36:20.522Z,85.44
2023-05-14T06:37:20.522Z,85.53
2023-05-14T06:38:20.519Z,85.64
2023-05-14T06:39:20.497Z,85.03
2023-05-14T06:40:20.535Z,84.93
2023-05-14T06:41:20.485Z,84.32
2023-05-14T06:42:20.528Z,83.98
2023-05-14T06:43:20.446Z,84.28
2023-05-14T06:44:20.455Z,84.18
2023-05-14T06:45:20.441Z,84.28
2023-05-14T06:46:20.427Z,84.14
2023-05-14T06:47:20.445Z,84.04
2023-05-14T06:48:20.497Z,84.04
2023-05-14T06:49:20.386Z,83.73
2023-05-14T06:50:20.397Z,83.12
2023-05-14T06:51:20.388Z,83.09
2023-05-14T06:52:20.372Z,82.68
2023-05-14T06:53:20.348Z,82.28
2023-05-14T06:54:20.369Z,82.48
2023-05-14T06:55:20.327Z,82.17
2023-05-14T06:56:20.306Z,82.54
2023-05-14T06:57:20.301Z,81.83
2023-05-14T06:58:20.302Z,81.23
2023-05-14T06:59:20.270Z,80.82
2023-05-14T07:00:20.270Z,80.27
2023-05-14T07:01:20.276Z,80.47
2023-05-14T07:02:20.274Z,80.18
2023-05-14T07:03:20.254Z,80.27
2023-05-14T07:04:20.328Z,79.93
2023-05-14T07:05:20.208Z,79.83
2023-05-14T07:06:20.190Z,79.43
2023-05-14T07:07:20.192Z,78.82
2023-05-14T07:08:20.180Z,78.17
2023-05-14T07:09:20.210Z,78.17
2023-05-14T07:10:20.190Z,78.28
2023-05-14T07:11:20.149Z,78.68
2023-05-14T07:12:20.142Z,79.08
2023-05-14T07:13:20.120Z,78.78
2023-05-14T07:14:20.110Z,78.28
2023-05-14T07:15:20.117Z,78.28
2023-05-14T07:16:20.124Z,78.24
2023-05-14T07:17:20.147Z,78.34
2023-05-14T07:18:20.100Z,78.14
2023-05-14T07:19:20.053Z,78.14
2023-05-14T07:20:20.080Z,78.14
2023-05-14T07:21:20.061Z,78.41
2023-05-14T07:22:20.040Z,78.50
2023-05-14T07:23:20.198Z,78.00
2023-05-14T07:24:19.999Z,77.70
2023-05-14T07:25:19.997Z,78.00
2023-05-14T07:26:19.980Z,77.90
2023-05-14T07:27:19.991Z,78.06
2023-05-14T07:28:19.957Z,78.17
2023-05-14T07:29:19.948Z,77.97
2023-05-14T07:30:19.935Z,78.06
2023-05-14T07:31:19.978Z,77.73
2023-05-14T07:32:19.912Z,77.93
2023-05-14T07:33:19.935Z,78.03
2023-05-14T07:34:19.896Z,77.42
2023-05-14T07:35:19.880Z,76.72
2023-05-14T07:36:19.885Z,76.88
2023-05-14T07:37:20.626Z,76.68
2023-05-14T07:38:19.853Z,76.28
2023-05-14T07:39:19.833Z,76.18
2023-05-14T07:40:19.826Z,76.18
2023-05-14T07:41:19.834Z,76.58
2023-05-14T07:42:28.314Z,76.48
2023-05-14T07:43:19.796Z,78.06
2023-05-14T07:44:19.780Z,76.24
2023-05-14T07:45:19.762Z,75.84
2023-05-14T07:46:19.762Z,76.44
2023-05-14T07:47:19.794Z,76.61
2023-05-14T07:48:19.867Z,75.90
2023-05-14T07:49:19.725Z,75.90
2023-05-14T07:50:19.724Z,75.30
2023-05-14T07:51:19.704Z,74.96
2023-05-14T07:52:19.692Z,74.66
2023-05-14T07:53:19.711Z,74.46
2023-05-14T07:54:19.681Z,74.66
2023-05-14T07:55:19.659Z,73.85
2023-05-14T07:56:19.658Z,73.65
2023-05-14T07:57:19.663Z,73.65
2023-05-14T07:58:19.652Z,74.46
2023-05-14T07:59:19.617Z,73.45
2023-05-14T08:00:19.612Z,73.52
2023-05-14T08:01:19.596Z,73.41
2023-05-14T08:02:19.670Z,72.61
2023-05-14T08:03:19.628Z,72.31
2023-05-14T08:04:19.588Z,72.61
2023-05-14T08:05:19.546Z,73.11
2023-05-14T08:06:19.552Z,72.41
2023-05-14T08:07:19.530Z,73.18
2023-05-14T08:08:19.544Z,73.18
2023-05-14T08:09:19.508Z,72.47
2023-05-14T08:10:19.520Z,72.14
2023-05-14T08:11:19.506Z,71.43
2023-05-14T08:12:19.479Z,71.83
2023-05-14T08:13:19.492Z,72.24
2023-05-14T08:14:19.456Z,71.94
2023-05-14T08:15:19.446Z,72.24
2023-05-14T08:16:19.445Z,72.54
2023-05-14T08:17:19.500Z,72.41
2023-05-14T08:18:19.447Z,71.70
2023-05-14T08:19:19.514Z,71.40
2023-05-14T08:20:19.389Z,71.09
2023-05-14T08:21:19.378Z,71.40
2023-05-14T08:22:19.368Z,71.09
2023-05-14T08:23:19.353Z,70.89
2023-05-14T08:24:19.367Z,69.29
2023-05-14T08:25:19.340Z,69.89
2023-05-14T08:26:19.328Z,71.09
2023-05-14T08:27:19.318Z,70.89
2023-05-14T08:28:19.307Z,70.89
2023-05-14T08:29:19.316Z,70.36
2023-05-14T08:30:19.285Z,69.35
2023-05-14T08:31:19.361Z,69.56
2023-05-14T08:32:23.531Z,69.85
2023-05-14T08:33:19.263Z,70.06
2023-05-14T08:34:19.263Z,69.25
2023-05-14T08:35:19.246Z,68.55
2023-05-14T08:36:19.235Z,69.06
2023-05-14T08:37:19.201Z,69.76
2023-05-14T08:38:19.219Z,70.12
2023-05-14T08:39:19.206Z,70.12
2023-05-14T08:40:19.207Z,69.72
2023-05-14T08:41:19.160Z,69.19
2023-05-14T08:42:19.146Z,68.49
2023-05-14T08:43:19.140Z,68.18
2023-05-14T08:44:19.136Z,68.45
2023-05-14T08:45:19.125Z,68.55
2023-05-14T08:46:19.128Z,67.55
2023-05-14T08:47:19.095Z,66.55
2023-05-14T08:48:19.180Z,66.35
2023-05-14T08:49:19.094Z,66.61
2023-05-14T08:50:21.129Z,66.31
2023-05-14T08:51:19.051Z,65.71
2023-05-14T08:52:19.042Z,66.31
2023-05-14T08:53:19.028Z,65.41
2023-05-14T08:54:19.045Z,64.71
2023-05-14T08:55:19.031Z,65.61
2023-05-14T08:56:19.016Z,65.81
2023-05-14T08:57:19.006Z,65.01
2023-05-14T08:58:18.979Z,64.61
2023-05-14T08:59:18.993Z,64.61
2023-05-14T09:00:18.969Z,65.21
2023-05-14T09:01:18.971Z,65.61
2023-05-14T09:02:18.964Z,65.98
2023-05-14T09:03:18.972Z,66.28
2023-05-14T09:04:19.000Z,65.78
2023-05-14T09:05:18.895Z,65.25
2023-05-14T09:06:18.893Z,64.98
2023-05-14T09:07:18.871Z,65.98
2023-05-14T09:08:18.868Z,67.76
2023-05-14T09:09:18.869Z,67.65
2023-05-14T09:10:18.862Z,69.06
2023-05-14T09:11:18.834Z,67.96
2023-05-14T09:12:18.816Z,68.05
2023-05-14T09:13:18.814Z,66.75
2023-05-14T09:14:18.816Z,68.26
2023-05-14T09:15:18.785Z,68.42
2023-05-14T09:16:18.842Z,69.16
2023-05-14T09:17:18.827Z,67.05
2023-05-14T09:18:18.758Z,67.85
2023-05-14T09:19:18.834Z,66.68
2023-05-14T09:20:18.735Z,68.29
2023-05-14T09:21:18.726Z,67.72
2023-05-14T09:22:18.743Z,68.92
2023-05-14T09:23:18.707Z,68.22
2023-05-14T09:24:18.710Z,68.85
2023-05-14T09:25:18.674Z,67.05
2023-05-14T09:26:18.709Z,66.55
2023-05-14T09:27:18.654Z,66.61
2023-05-14T09:28:18.642Z,69.82
2023-05-14T09:29:18.630Z,69.32
2023-05-14T09:30:18.648Z,68.82
2023-05-14T09:31:18.695Z,69.62
2023-05-14T09:32:18.599Z,68.92
2023-05-14T09:33:18.608Z,68.82
2023-05-14T09:34:18.587Z,68.89
2023-05-14T09:35:18.608Z,69.29
2023-05-14T09:36:18.561Z,68.96
2023-05-14T09:37:18.568Z,68.76
2023-05-14T09:38:18.540Z,68.62
2023-05-14T09:39:18.523Z,68.09
2023-05-14T09:40:18.568Z,67.59
2023-05-14T09:41:18.500Z,67.16
2023-05-14T09:42:18.496Z,66.25
2023-05-14T09:43:18.480Z,66.02
2023-05-14T09:44:18.474Z,65.83
2023-05-14T09:45:18.468Z,66.93
2023-05-14T09:46:18.526Z,67.29
2023-05-14T09:47:18.499Z,66.89
2023-05-14T09:48:18.482Z,66.09
2023-05-14T09:49:18.414Z,65.09
2023-05-14T09:50:25.957Z,64.29
2023-05-14T09:51:18.420Z,62.39
2023-05-14T09:52:18.404Z,63.39
2023-05-14T09:53:19.081Z,62.79
2023-05-14T09:54:18.389Z,62.22
2023-05-14T09:55:18.370Z,62.89
2023-05-14T09:56:18.356Z,64.29
2023-05-14T09:57:18.355Z,62.96
2023-05-14T09:58:18.340Z,64.13
2023-05-14T09:59:18.310Z,63.60
2023-05-14T10:00:18.311Z,63.07
2023-05-14T10:01:18.314Z,60.95
2023-05-14T10:02:18.287Z,61.74
2023-05-14T10:03:19.876Z,60.12
2023-05-14T10:04:18.285Z,59.09
2023-05-14T10:05:18.247Z,59.56
2023-05-14T10:06:18.248Z,58.27
2023-05-14T10:07:18.220Z,57.77
2023-05-14T10:08:18.235Z,56.02
2023-05-14T10:09:18.213Z,56.92
2023-05-14T10:10:18.190Z,55.87
2023-05-14T10:11:18.192Z,55.47
2023-05-14T10:12:18.164Z,54.06
2023-05-14T10:13:18.173Z,53.86
2023-05-14T10:14:18.193Z,53.23
2023-05-14T10:15:18.155Z,51.82
2023-05-14T10:16:18.169Z,52.69
2023-05-14T10:17:18.420Z,51.77
2023-05-14T10:18:18.244Z,52.73
2023-05-14T10:19:18.167Z,51.62
2023-05-14T10:20:18.110Z,53.58
2023-05-14T10:21:18.065Z,55.41
2023-05-14T10:22:18.064Z,51.87
2023-05-14T10:23:18.058Z,48.36
2023-05-14T10:24:18.580Z,47.22
2023-05-14T10:25:18.070Z,45.45
2023-05-14T10:26:18.030Z,47.91
2023-05-14T10:27:18.003Z,51.45
2023-05-14T10:28:17.989Z,52.29
2023-05-14T10:29:18.016Z,54.03
2023-05-14T10:30:18.000Z,55.87
2023-05-14T10:31:18.063Z,57.04
2023-05-14T10:32:17.959Z,54.13
2023-05-14T10:33:17.934Z,50.56
2023-05-14T10:34:17.931Z,48.93
2023-05-14T10:35:17.937Z,46.93
2023-05-14T10:36:17.907Z,48.16
2023-05-14T10:37:17.903Z,46.94
2023-05-14T10:38:17.906Z,45.41
2023-05-14T10:39:17.868Z,46.57
2023-05-14T10:40:18.534Z,45.19
2023-05-14T10:41:18.125Z,43.87
2023-05-14T10:42:18.500Z,44.54
2023-05-14T10:43:17.864Z,42.55
2023-05-14T10:44:18.508Z,40.19
2023-05-14T10:45:17.849Z,41.17
2023-05-14T10:46:18.621Z,42.08
2023-05-14T10:47:17.796Z,43.54
2023-05-14T10:48:17.830Z,44.13
2023-05-14T10:49:28.266Z,43.64
2023-05-14T10:50:17.868Z,43.24
2023-05-14T10:51:18.651Z,42.73
2023-05-14T10:52:17.733Z,43.10
2023-05-14T10:53:17.761Z,42.79
2023-05-14T10:54:17.711Z,43.36
2023-05-14T10:55:17.720Z,42.55
2023-05-14T10:56:18.509Z,41.94
2023-05-14T10:57:17.685Z,41.45
2023-05-14T10:58:18.584Z,41.72
2023-05-14T10:59:17.683Z,42.00
2023-05-14T11:00:17.667Z,41.90
2023-05-14T11:01:17.715Z,41.71
2023-05-14T11:02:17.699Z,41.61
2023-05-14T11:03:18.428Z,41.51
2023-05-14T11:04:17.688Z,41.74
2023-05-14T11:05:18.521Z,43.99
2023-05-14T11:06:17.597Z,45.08
2023-05-14T11:07:17.688Z,45.60
2023-05-14T11:08:17.589Z,45.02
2023-05-14T11:09:17.579Z,44.19
2023-05-14T11:10:17.626Z,43.40
2023-05-14T11:11:17.542Z,44.13
2023-05-14T11:12:17.560Z,44.46
2023-05-14T11:13:17.546Z,43.53
2023-05-14T11:14:17.527Z,42.53
2023-05-14T11:15:17.527Z,41.61
2023-05-14T11:16:23.287Z,42.51
2023-05-14T11:17:17.586Z,43.43
2023-05-14T11:18:17.514Z,43.50
2023-05-14T11:19:17.562Z,45.14
2023-05-14T11:20:17.531Z,47.06
2023-05-14T11:21:17.476Z,48.39
2023-05-14T11:22:18.042Z,49.13
2023-05-14T11:23:17.442Z,47.19
2023-05-14T11:24:18.106Z,46.07
2023-05-14T11:25:17.402Z,48.20
2023-05-14T11:26:18.303Z,49.32
2023-05-14T11:27:17.368Z,52.96
2023-05-14T11:28:17.406Z,49.74
2023-05-14T11:29:18.020Z,48.54
2023-05-14T11:30:17.558Z,46.57
2023-05-14T11:31:17.372Z,45.92
2023-05-14T11:32:17.327Z,43.27
2023-05-14T11:33:17.362Z,40.56
2023-05-14T11:34:17.306Z,40.86
2023-05-14T11:35:17.287Z,40.25
2023-05-14T11:36:18.625Z,39.64
2023-05-14T11:37:17.273Z,37.61
2023-05-14T11:38:17.283Z,38.41
2023-05-14T11:39:17.256Z,39.39
2023-05-14T11:40:17.336Z,41.98
2023-05-14T11:41:17.268Z,42.63
2023-05-14T11:42:17.232Z,44.74
2023-05-14T11:43:17.252Z,47.16
2023-05-14T11:44:17.198Z,46.78
2023-05-14T11:45:17.210Z,49.40
2023-05-14T11:46:17.284Z,46.98
2023-05-14T11:47:17.226Z,45.47
2023-05-14T11:48:17.184Z,47.37
2023-05-14T11:49:17.182Z,54.71
2023-05-14T11:50:17.164Z,56.62
2023-05-14T11:51:17.204Z,55.56
2023-05-14T11:52:17.150Z,55.68
2023-05-14T11:53:17.131Z,54.05
2023-05-14T11:54:17.126Z,54.38
2023-05-14T11:55:17.104Z,54.00
2023-05-14T11:56:17.096Z,55.59
2023-05-14T11:57:17.130Z,55.10
2023-05-14T11:58:17.079Z,55.19
2023-05-14T11:59:17.158Z,52.94
2023-05-14T12:00:17.038Z,55.12
2023-05-14T12:01:17.038Z,54.38
2023-05-14T12:02:17.048Z,54.08
2023-05-14T12:03:17.182Z,53.70
2023-05-14T12:04:17.044Z,52.19
2023-05-14T12:05:16.988Z,47.85
2023-05-14T12:06:16.967Z,46.03
2023-05-14T12:07:16.963Z,44.51
2023-05-14T12:08:16.974Z,40.47
2023-05-14T12:09:16.975Z,43.10
2023-05-14T12:10:16.924Z,42.79
2023-05-14T12:11:16.918Z,42.69
2023-05-14T12:12:16.913Z,43.01
2023-05-14T12:13:16.915Z,43.20
2023-05-14T12:14:16.918Z,42.91
2023-05-14T12:15:16.891Z,45.02
2023-05-14T12:16:16.932Z,43.40
2023-05-14T12:17:16.870Z,43.57
2023-05-14T12:18:23.866Z,41.17
2023-05-14T12:19:16.914Z,42.67
2023-05-14T12:20:16.819Z,41.88
2023-05-14T12:21:16.831Z,40.11
2023-05-14T12:22:16.814Z,39.54
2023-05-14T12:23:16.853Z,40.09
2023-05-14T12:24:16.796Z,41.63
2023-05-14T12:25:16.813Z,41.11
2023-05-14T12:26:16.762Z,40.66
2023-05-14T12:27:16.751Z,41.86
2023-05-14T12:28:16.741Z,40.14
2023-05-14T12:29:16.742Z,39.51
2023-05-14T12:30:21.847Z,39.96
2023-05-14T12:31:16.790Z,38.87
2023-05-14T12:32:17.546Z,34.88
2023-05-14T12:33:16.696Z,35.07
2023-05-14T12:34:16.687Z,36.23
2023-05-14T12:35:16.675Z,37.24
2023-05-14T12:36:21.883Z,37.32
2023-05-14T12:37:16.659Z,35.85
2023-05-14T12:38:16.645Z,37.89
2023-05-14T12:39:16.633Z,37.38
2023-05-14T12:40:16.621Z,35.82
2023-05-14T12:41:16.615Z,33.61
2023-05-14T12:42:16.639Z,34.80
2023-05-14T12:43:16.596Z,34.70
2023-05-14T12:44:16.724Z,36.54
2023-05-14T12:45:16.651Z,36.82
2023-05-14T12:46:19.636Z,37.57
2023-05-14T12:47:16.591Z,35.17
2023-05-14T12:48:16.569Z,36.26
2023-05-14T12:49:16.534Z,37.75
2023-05-14T12:50:16.553Z,35.81
2023-05-14T12:51:16.521Z,34.16
2023-05-14T12:52:25.941Z,36.74