createdAt,value
2022-12-13T00:01:24.302Z,1.40
2022-12-13T00:03:53.833Z,1.39
2022-12-13T00:06:23.215Z,1.37
2022-12-13T00:08:51.144Z,1.46
2022-12-13T00:11:19.923Z,1.35
2022-12-13T00:13:48.187Z,1.28
2022-12-13T00:16:18.408Z,1.33
2022-12-13T00:18:49.165Z,1.44
2022-12-13T00:21:19.501Z,1.48
2022-12-13T00:23:48.840Z,1.39
2022-12-13T00:26:18.626Z,1.41
2022-12-13T00:28:49.340Z,1.51
2022-12-13T00:34:06.170Z,1.37
2022-12-13T00:36:34.208Z,1.41
2022-12-13T00:39:03.514Z,1.46
2022-12-13T00:41:33.975Z,1.51
2022-12-13T00:44:03.194Z,1.53
2022-12-13T00:46:32.078Z,1.49
2022-12-13T00:49:01.931Z,1.37
2022-12-13T00:51:31.573Z,1.40
2022-12-13T00:54:00.887Z,1.57
2022-12-13T00:56:32.996Z,1.23
2022-12-13T00:59:01.239Z,0.83
2022-12-13T01:01:31.155Z,1.05
2022-12-13T01:04:01.533Z,1.13
2022-12-13T01:06:34.179Z,1.09
2022-12-13T01:09:03.016Z,1.05
2022-12-13T01:11:32.344Z,0.95
2022-12-13T01:14:00.264Z,0.86
2022-12-13T01:16:28.262Z,0.76
2022-12-13T01:18:58.218Z,0.73
2022-12-13T01:21:26.184Z,0.78
2022-12-13T01:23:54.204Z,0.61
2022-12-13T01:26:23.960Z,0.73
2022-12-13T01:28:53.240Z,0.63
2022-12-13T01:31:21.841Z,0.70
2022-12-13T01:33:50.312Z,0.68
2022-12-13T01:36:27.546Z,0.59
2022-12-13T01:38:58.464Z,0.51
2022-12-13T01:41:28.302Z,0.24
2022-12-13T01:44:03.618Z,0.34
2022-12-13T01:46:33.403Z,0.44
2022-12-13T01:49:19.829Z,0.27
2022-12-13T01:51:52.115Z,0.39
2022-12-13T01:54:24.170Z,0.30
2022-12-13T01:57:02.676Z,0.23
2022-12-13T01:59:32.075Z,-0.02
2022-12-13T02:02:01.031Z,0.10
2022-12-13T02:04:33.581Z,-0.06
2022-12-13T02:07:02.077Z,0.11
2022-12-13T02:09:30.063Z,0.15
2022-12-13T02:11:57.997Z,0.17
2022-12-13T02:14:27.019Z,0.20
2022-12-13T02:17:04.474Z,0.16
2022-12-13T02:20:06.924Z,0.24
2022-12-13T02:22:50.221Z,0.15
2022-12-13T02:25:42.010Z,-0.06
2022-12-13T02:28:32.489Z,-0.20
2022-12-13T02:31:08.666Z,-0.22
2022-12-13T02:33:46.590Z,-0.07
2022-12-13T02:36:22.197Z,-0.23
2022-12-13T02:38:57.652Z,-0.24
2022-12-13T02:41:34.796Z,-0.23
2022-12-13T02:44:22.011Z,-0.25
2022-12-13T02:46:56.112Z,-0.28
2022-12-13T02:49:27.504Z,-0.24
2022-12-13T02:51:57.919Z,-0.40
2022-12-13T02:54:26.101Z,-0.28
2022-12-13T02:56:55.885Z,-0.34
2022-12-13T02:59:28.509Z,-0.31
2022-12-13T03:02:10.233Z,-0.29
2022-12-13T03:05:05.303Z,-0.23
2022-12-13T03:07:40.941Z,-0.29
2022-12-13T03:10:17.917Z,-0.42
2022-12-13T03:13:12.991Z,-0.28
2022-12-13T03:15:42.419Z,-0.27
2022-12-13T03:18:17.761Z,-0.32
2022-12-13T03:20:49.884Z,-0.34
2022-12-13T03:23:19.508Z,-0.47
2022-12-13T03:25:48.625Z,-0.32
2022-12-13T03:28:16.573Z,-0.39
2022-12-13T03:30:44.510Z,-0.48
2022-12-13T03:33:14.016Z,-0.50
2022-12-13T03:35:44.775Z,-0.53
2022-12-13T03:38:22.481Z,-0.48
2022-12-13T03:40:53.624Z,-0.67
2022-12-13T03:43:22.764Z,-0.79
2022-12-13T03:45:51.718Z,-0.81
2022-12-13T03:48:23.235Z,-0.81
2022-12-13T03:50:52.696Z,-0.90
2022-12-13T03:53:23.062Z,-0.98
2022-12-13T03:56:01.735Z,-0.86
2022-12-13T03:58:36.353Z,-0.84
2022-12-13T04:01:07.052Z,-0.86
2022-12-13T04:03:37.523Z,-0.80
2022-12-13T04:06:06.546Z,-0.86
2022-12-13T04:08:35.063Z,-0.79
2022-12-13T04:11:24.814Z,-1.02
2022-12-13T04:13:52.352Z,-0.89
2022-12-13T04:16:20.812Z,-1.02
2022-12-13T04:18:50.805Z,-1.08
2022-12-13T04:21:18.827Z,-1.00
2022-12-13T04:23:46.824Z,-0.88
2022-12-13T04:26:14.761Z,-0.89
2022-12-13T04:28:42.811Z,-0.94
2022-12-13T04:31:10.807Z,-0.93
2022-12-13T04:33:38.788Z,-0.98
2022-12-13T04:36:09.994Z,-1.14
2022-12-13T04:38:37.902Z,-1.11
2022-12-13T04:41:08.180Z,-1.19
2022-12-13T04:43:36.137Z,-1.23
2022-12-13T04:46:04.159Z,-1.02
2022-12-13T04:48:32.577Z,-1.24
2022-12-13T04:51:01.124Z,-1.18
2022-12-13T04:53:31.007Z,-1.13
2022-12-13T04:55:59.150Z,-1.06
2022-12-13T04:58:27.071Z,-1.19
2022-12-13T05:00:55.047Z,-1.33
2022-12-13T05:03:23.406Z,-1.36
2022-12-13T05:05:51.397Z,-1.19
2022-12-13T05:08:19.385Z,-1.12
2022-12-13T05:10:48.826Z,-1.17
2022-12-13T05:13:16.764Z,-1.22
2022-12-13T05:15:44.709Z,-1.32
2022-12-13T05:18:12.637Z,-1.18
2022-12-13T05:20:40.946Z,-1.21
2022-12-13T05:23:08.938Z,-1.22
2022-12-13T05:25:37.488Z,-1.47
2022-12-13T05:28:08.718Z,-1.31
2022-12-13T05:30:55.989Z,-1.46
2022-12-13T05:33:24.857Z,-1.58
2022-12-13T05:35:57.652Z,-1.40
2022-12-13T05:38:27.265Z,-1.35
2022-12-13T05:40:55.242Z,-1.43
2022-12-13T05:43:42.839Z,-1.49
2022-12-13T05:46:12.222Z,-1.59
2022-12-13T05:48:40.239Z,-1.56
2022-12-13T05:51:10.815Z,-1.58
2022-12-13T05:53:40.080Z,-1.38
2022-12-13T05:56:08.946Z,-1.44
2022-12-13T05:58:41.649Z,-1.30
2022-12-13T06:01:11.878Z,-1.42
2022-12-13T06:03:40.251Z,-1.50
2022-12-13T06:06:09.864Z,-1.49
2022-12-13T06:08:38.294Z,-1.48
2022-12-13T06:11:10.293Z,-1.53
2022-12-13T06:13:43.728Z,-1.51
2022-12-13T06:16:22.725Z,-1.46
2022-12-13T06:18:59.475Z,-1.38
2022-12-13T06:21:41.582Z,-1.38
2022-12-13T06:24:14.520Z,-1.30
2022-12-13T06:26:42.514Z,-1.27
2022-12-13T06:29:23.234Z,-1.29
2022-12-13T06:32:01.780Z,-1.28
2022-12-13T06:34:31.305Z,-1.32
2022-12-13T06:36:59.227Z,-1.24
2022-12-13T06:39:32.808Z,-1.39
2022-12-13T06:42:01.950Z,-1.18
2022-12-13T06:44:31.396Z,-1.02
2022-12-13T06:47:10.445Z,-1.04
2022-12-13T06:49:41.087Z,-1.01
2022-12-13T06:52:09.978Z,-0.99
2022-12-13T06:54:37.896Z,-1.11
2022-12-13T06:57:05.855Z,-1.07
2022-12-13T06:59:35.134Z,-1.02
2022-12-13T07:02:03.983Z,-0.99
2022-12-13T07:04:32.219Z,-0.76
2022-12-13T07:07:01.614Z,-0.66
2022-12-13T07:09:30.931Z,-0.51
2022-12-13T07:11:58.991Z,-0.31
2022-12-13T07:14:26.978Z,-0.10
2022-12-13T07:17:03.201Z,-0.12
2022-12-13T07:19:35.445Z,-0.15
2022-12-13T07:22:05.831Z,0.05
2022-12-13T07:24:35.236Z,0.09
2022-12-13T07:27:03.399Z,0.10
2022-12-13T07:29:31.338Z,0.30
2022-12-13T07:32:01.094Z,0.51
2022-12-13T07:34:30.301Z,0.55
2022-12-13T07:36:59.406Z,0.56
2022-12-13T07:39:27.678Z,0.61
2022-12-13T07:41:59.021Z,0.37
2022-12-13T07:44:27.244Z,0.83
2022-12-13T07:46:55.326Z,0.85
2022-12-13T07:49:25.189Z,0.97
2022-12-13T07:51:53.241Z,1.07
2022-12-13T07:54:21.306Z,1.22
2022-12-13T07:56:49.218Z,1.19
2022-12-13T07:59:17.135Z,1.01
2022-12-13T08:01:56.864Z,1.13
2022-12-13T08:04:26.348Z,1.17
2022-12-13T08:06:54.360Z,1.21
2022-12-13T08:09:22.283Z,1.29
2022-12-13T08:11:50.321Z,1.33
2022-12-13T08:14:18.219Z,1.07
2022-12-13T08:16:46.192Z,1.08
2022-12-13T08:19:14.340Z,0.86
2022-12-13T08:22:01.978Z,0.92
2022-12-13T08:24:31.478Z,0.50
2022-12-13T08:27:01.977Z,0.65
2022-12-13T08:29:34.477Z,0.64
2022-12-13T08:32:04.123Z,0.75
2022-12-13T08:34:32.767Z,0.59
2022-12-13T08:37:03.881Z,0.59
2022-12-13T08:39:34.600Z,0.60
2022-12-13T08:42:16.857Z,0.73
2022-12-13T08:44:47.549Z,0.81
2022-12-13T08:47:23.082Z,0.73
2022-12-13T08:49:53.607Z,0.88
2022-12-13T08:52:23.976Z,0.63
2022-12-13T08:54:52.312Z,0.79
2022-12-13T08:57:22.490Z,0.80
2022-12-13T08:59:50.446Z,0.67
2022-12-13T09:02:18.552Z,0.78
2022-12-13T09:04:46.567Z,0.85
2022-12-13T09:07:14.853Z,0.63
2022-12-13T09:09:44.158Z,0.68
2022-12-13T09:12:29.887Z,0.80
2022-12-13T09:15:01.275Z,0.83
2022-12-13T09:17:36.315Z,0.71
2022-12-13T09:20:10.170Z,0.81
2022-12-13T09:23:02.281Z,0.69
2022-12-13T09:25:36.962Z,0.63
2022-12-13T09:28:07.382Z,0.99
2022-12-13T09:30:35.636Z,1.22
2022-12-13T09:33:27.957Z,1.14
2022-12-13T09:35:52.254Z,1.41
2022-12-13T09:38:20.534Z,1.63
2022-12-13T09:40:58.343Z,1.81
2022-12-13T09:43:32.706Z,1.99
2022-12-13T09:46:13.364Z,2.15
2022-12-13T09:49:01.132Z,2.34
2022-12-13T09:51:44.755Z,2.39
2022-12-13T09:54:20.331Z,2.52
2022-12-13T09:56:51.235Z,2.45
2022-12-13T09:59:22.579Z,2.50
2022-12-13T10:01:50.588Z,2.47
2022-12-13T10:04:19.443Z,2.44
2022-12-13T10:06:47.420Z,2.39
2022-12-13T10:09:15.707Z,2.52
2022-12-13T10:11:53.679Z,2.64
2022-12-13T10:14:27.821Z,2.50
2022-12-13T10:16:59.107Z,2.45
2022-12-13T10:19:36.111Z,2.56
2022-12-13T10:22:06.761Z,2.72
2022-12-13T10:24:52.137Z,2.59
2022-12-13T10:27:26.853Z,2.74
2022-12-13T10:30:02.782Z,2.80
2022-12-13T10:32:37.915Z,3.00
2022-12-13T10:35:21.889Z,3.01
2022-12-13T10:37:50.085Z,2.96
2022-12-13T10:40:31.884Z,3.01
2022-12-13T10:43:14.391Z,2.99
2022-12-13T10:45:43.193Z,2.89
2022-12-13T10:48:21.342Z,2.88
2022-12-13T10:51:00.132Z,2.87
2022-12-13T10:53:32.493Z,2.84
2022-12-13T10:56:02.467Z,2.83
2022-12-13T10:58:41.820Z,2.76
2022-12-13T11:01:12.754Z,2.83
2022-12-13T11:03:40.790Z,2.79
2022-12-13T11:06:14.516Z,2.58
2022-12-13T11:08:42.854Z,2.53
2022-12-13T11:11:13.098Z,2.47
2022-12-13T11:13:46.552Z,2.38
2022-12-13T11:16:25.163Z,2.31
2022-12-13T11:18:56.521Z,2.29
2022-12-13T11:21:27.580Z,2.18
2022-12-13T11:24:01.870Z,2.04
2022-12-13T11:26:32.130Z,2.11
2022-12-13T11:29:23.145Z,2.30
2022-12-13T11:32:00.837Z,2.31
2022-12-13T11:34:42.649Z,2.25
2022-12-13T11:37:22.424Z,2.28
2022-12-13T11:40:01.848Z,2.27
2022-12-13T11:42:35.174Z,2.41
2022-12-13T11:45:22.595Z,2.56
2022-12-13T11:48:00.937Z,2.61
2022-12-13T11:50:35.547Z,2.54
2022-12-13T11:53:21.549Z,2.56
2022-12-13T11:55:56.428Z,2.68
2022-12-13T11:59:02.342Z,2.61
2022-12-13T12:01:23.565Z,2.67
2022-12-13T12:03:56.473Z,2.78
2022-12-13T12:06:28.333Z,2.74
2022-12-13T12:09:00.297Z,2.79
2022-12-13T12:11:34.160Z,2.72
2022-12-13T12:14:07.232Z,2.56
2022-12-13T12:16:41.208Z,2.45
2022-12-13T12:19:15.757Z,2.38
2022-12-13T12:22:13.610Z,2.39
2022-12-13T12:24:58.511Z,2.07
2022-12-13T12:27:38.496Z,2.22
2022-12-13T12:30:22.615Z,2.40
2022-12-13T12:33:07.461Z,2.28
2022-12-13T12:36:17.401Z,2.19
2022-12-13T12:39:26.505Z,2.08
2022-12-13T12:42:10.881Z,2.07
2022-12-13T12:44:46.588Z,2.03
2022-12-13T12:47:57.868Z,1.93
2022-12-13T12:50:35.510Z,1.97
2022-12-13T12:53:22.497Z,1.86
2022-12-13T12:55:57.807Z,1.67
2022-12-13T12:58:31.513Z,1.87
2022-12-13T13:01:14.469Z,1.96
2022-12-13T13:03:44.111Z,2.13
2022-12-13T13:06:17.388Z,1.97
2022-12-13T13:08:55.286Z,1.90
2022-12-13T13:11:25.937Z,1.73
2022-12-13T13:14:06.706Z,1.73
2022-12-13T13:16:37.836Z,1.70
2022-12-13T13:19:07.083Z,1.65
2022-12-13T13:21:49.774Z,1.62
2022-12-13T13:24:26.234Z,1.70
2022-12-13T13:26:56.942Z,1.75
2022-12-13T13:29:43.270Z,1.75
2022-12-13T13:32:32.347Z,1.71
2022-12-13T13:35:50.326Z,1.53
2022-12-13T13:38:50.911Z,1.56
2022-12-13T13:41:56.138Z,1.57
2022-12-13T13:44:55.393Z,1.60
2022-12-13T13:47:43.073Z,1.61
2022-12-13T13:50:47.209Z,1.45
2022-12-13T13:53:46.368Z,1.61
2022-12-13T13:56:50.151Z,1.62
2022-12-13T13:59:52.806Z,1.53
2022-12-13T14:02:51.871Z,1.47
2022-12-13T14:06:11.568Z,1.53
2022-12-13T14:08:50.191Z,1.66
2022-12-13T14:11:42.591Z,1.71
2022-12-13T14:14:50.018Z,1.73
2022-12-13T14:17:50.599Z,1.70
2022-12-13T14:20:54.128Z,1.58
2022-12-13T14:23:39.641Z,1.53
2022-12-13T14:26:35.308Z,1.46
2022-12-13T14:29:05.836Z,1.45
2022-12-13T14:31:38.244Z,1.29
2022-12-13T14:34:08.251Z,1.30
2022-12-13T14:36:39.216Z,1.21
2022-12-13T14:39:24.492Z,1.07
2022-12-13T14:41:57.539Z,0.87
2022-12-13T14:44:27.597Z,0.76
2022-12-13T14:46:57.420Z,0.85
2022-12-13T14:49:27.717Z,0.85
2022-12-13T14:52:03.029Z,0.63
2022-12-13T14:54:39.039Z,0.64
2022-12-13T14:57:18.301Z,0.61
2022-12-13T14:59:50.606Z,0.49
2022-12-13T15:02:31.114Z,0.35
2022-12-13T15:05:02.017Z,0.33
2022-12-13T15:07:34.409Z,0.24
2022-12-13T15:10:06.344Z,0.21
2022-12-13T15:12:35.724Z,0.25
2022-12-13T15:15:06.531Z,0.25
2022-12-13T15:17:36.296Z,0.10
2022-12-13T15:20:23.496Z,0.08
2022-12-13T15:22:58.688Z,-0.03
2022-12-13T15:25:27.068Z,0.01
2022-12-13T15:27:57.125Z,-0.04
2022-12-13T15:30:30.451Z,-0.16
2022-12-13T15:33:09.601Z,-0.06
2022-12-13T15:35:38.580Z,0.02
2022-12-13T15:38:06.571Z,0.08
2022-12-13T15:40:35.087Z,0.19
2022-12-13T15:43:04.552Z,0.18
2022-12-13T15:45:36.918Z,-0.24
2022-12-13T15:48:06.076Z,-0.63
2022-12-13T15:50:36.209Z,-0.46
2022-12-13T15:53:06.772Z,0.02
2022-12-13T15:55:36.064Z,0.25
2022-12-13T15:58:23.825Z,0.33
2022-12-13T16:00:51.807Z,0.17
2022-12-13T16:03:22.936Z,-0.10
2022-12-13T16:05:52.609Z,-0.25
2022-12-13T16:08:29.441Z,0.07
2022-12-13T16:10:58.511Z,-0.07
2022-12-13T16:13:30.032Z,-0.31
2022-12-13T16:16:09.156Z,-0.19
2022-12-13T16:18:47.261Z,-0.08
2022-12-13T16:21:15.626Z,-0.60
2022-12-13T16:23:48.957Z,-0.59
2022-12-13T16:26:23.062Z,-0.37
2022-12-13T16:28:52.558Z,-0.25
2022-12-13T16:31:22.970Z,-0.23
2022-12-13T16:33:51.011Z,-0.19
2022-12-13T16:36:19.009Z,-0.25
2022-12-13T16:38:46.960Z,-0.33
2022-12-13T16:41:16.423Z,-0.39
2022-12-13T16:43:54.028Z,-0.40
2022-12-13T16:47:14.155Z,-0.40
2022-12-13T16:49:19.785Z,-0.42
2022-12-13T16:51:48.803Z,-0.49
2022-12-13T16:54:17.542Z,-0.70
2022-12-13T16:56:45.492Z,-0.76
2022-12-13T16:59:16.866Z,-0.70
2022-12-13T17:01:46.103Z,-0.57
2022-12-13T17:04:20.465Z,-0.54
2022-12-13T17:06:50.201Z,-0.61
2022-12-13T17:09:18.200Z,-0.48
2022-12-13T17:11:46.150Z,-0.38
2022-12-13T17:14:15.568Z,-0.54
2022-12-13T17:16:43.598Z,-0.92
2022-12-13T17:19:12.074Z,-1.02
2022-12-13T17:21:39.983Z,-0.77
2022-12-13T17:24:08.653Z,-0.44
2022-12-13T17:26:36.822Z,-0.30
2022-12-13T17:29:05.155Z,-0.37
2022-12-13T17:31:36.041Z,-0.62
2022-12-13T17:34:04.654Z,-0.54
2022-12-13T17:36:32.721Z,-0.84
2022-12-13T17:39:00.809Z,-1.11
2022-12-13T17:41:28.723Z,-0.78
2022-12-13T17:43:59.752Z,-0.62
2022-12-13T17:46:27.787Z,-0.78
2022-12-13T17:48:57.380Z,-0.73
2022-12-13T17:51:25.287Z,-0.90
2022-12-13T17:53:53.181Z,-1.05
2022-12-13T17:56:21.244Z,-1.16
2022-12-13T17:58:49.320Z,-1.22
2022-12-13T18:01:19.149Z,-1.43
2022-12-13T18:03:47.952Z,-1.26
2022-12-13T18:06:17.392Z,-0.98
2022-12-13T18:08:46.868Z,-0.85
2022-12-13T18:11:33.833Z,-1.17
2022-12-13T18:14:03.192Z,-1.87
2022-12-13T18:16:36.959Z,-1.98
2022-12-13T18:19:07.410Z,-1.86
2022-12-13T18:21:37.492Z,-1.45
2022-12-13T18:24:06.595Z,-1.31
2022-12-13T18:26:35.376Z,-1.66
2022-12-13T18:29:04.273Z,-1.88
2022-12-13T18:31:32.356Z,-2.01
2022-12-13T18:34:00.842Z,-1.99
2022-12-13T18:36:28.798Z,-2.34
2022-12-13T18:38:58.150Z,-2.08
2022-12-13T18:41:29.117Z,-1.74
2022-12-13T18:43:59.575Z,-1.30
2022-12-13T18:46:28.432Z,-1.16
2022-12-13T18:48:56.814Z,-1.19
2022-12-13T18:51:25.390Z,-1.20
2022-12-13T18:53:54.053Z,-1.22
2022-12-13T18:56:23.701Z,-1.81
2022-12-13T18:58:52.476Z,-1.74
2022-12-13T19:01:22.840Z,-1.59
2022-12-13T19:03:52.349Z,-1.30
2022-12-13T19:06:22.135Z,-1.24
2022-12-13T19:08:50.914Z,-1.12
2022-12-13T19:11:19.736Z,-1.01
2022-12-13T19:13:49.789Z,-1.56
2022-12-13T19:16:20.419Z,-1.67
2022-12-13T19:18:49.582Z,-1.59
2022-12-13T19:21:19.713Z,-1.78
2022-12-13T19:23:54.950Z,-1.42
2022-12-13T19:26:25.435Z,-1.10
2022-12-13T19:28:56.227Z,-0.95
2022-12-13T19:31:28.687Z,-0.83
2022-12-13T19:34:00.358Z,-0.98
2022-12-13T19:36:28.292Z,-0.59
2022-12-13T19:38:56.935Z,-0.32
2022-12-13T19:41:24.952Z,-0.24
2022-12-13T19:43:54.499Z,-0.22
2022-12-13T19:46:22.884Z,-0.14
2022-12-13T19:48:51.356Z,-0.19
2022-12-13T19:51:19.293Z,-0.07
2022-12-13T19:53:47.313Z,-0.06
2022-12-13T19:56:17.860Z,-0.07
2022-12-13T19:58:46.966Z,-0.07
2022-12-13T20:01:17.363Z,-0.08
2022-12-13T20:03:47.000Z,-0.06
2022-12-13T20:06:17.460Z,-0.11
2022-12-13T20:08:45.500Z,-0.28
2022-12-13T20:11:17.112Z,-0.43
2022-12-13T20:13:45.065Z,-0.27
2022-12-13T20:16:18.192Z,-0.24
2022-12-13T20:18:46.554Z,-0.28
2022-12-13T20:21:16.014Z,-0.30
2022-12-13T20:23:49.337Z,-0.33
2022-12-13T20:26:19.971Z,-0.50
2022-12-13T20:28:49.017Z,-0.35
2022-12-13T20:31:20.206Z,-0.38
2022-12-13T20:33:48.967Z,-0.37
2022-12-13T20:36:26.701Z,-0.27
2022-12-13T20:38:56.507Z,-0.58
2022-12-13T20:41:25.795Z,-0.43
2022-12-13T20:43:54.459Z,-0.20
2022-12-13T20:46:24.821Z,-0.08
2022-12-13T20:48:53.594Z,-0.08
2022-12-13T20:51:23.285Z,-0.12
2022-12-13T20:53:52.784Z,-0.28
2022-12-13T20:56:22.340Z,-0.06
2022-12-13T20:58:52.124Z,-0.03
2022-12-13T21:01:22.079Z,0.02
2022-12-13T21:03:54.842Z,-0.15
2022-12-13T21:06:23.071Z,-0.19
2022-12-13T21:08:54.727Z,-0.58
2022-12-13T21:11:27.086Z,-0.30
2022-12-13T21:14:00.986Z,-0.20
2022-12-13T21:16:34.655Z,-0.05
2022-12-13T21:19:04.041Z,0.00
2022-12-13T21:21:31.954Z,-0.16
2022-12-13T21:24:00.678Z,-0.28
2022-12-13T21:26:34.623Z,-0.29
2022-12-13T21:29:06.442Z,-0.22
2022-12-13T21:31:35.712Z,-0.15
2022-12-13T21:34:06.797Z,-0.12
2022-12-13T21:36:36.893Z,-0.23
2022-12-13T21:39:06.929Z,-0.39
2022-12-13T21:41:35.148Z,-0.42
2022-12-13T21:44:03.124Z,-0.21
2022-12-13T21:47:02.845Z,-0.22
2022-12-13T21:49:20.732Z,-0.40
2022-12-13T21:51:48.792Z,-0.33
2022-12-13T21:54:18.053Z,-0.18
2022-12-13T21:57:03.472Z,-0.17
2022-12-13T21:59:31.928Z,-0.14
2022-12-13T22:02:14.825Z,0.05
2022-12-13T22:04:46.170Z,0.12
2022-12-13T22:07:16.336Z,0.18
2022-12-13T22:09:44.697Z,0.21
2022-12-13T22:12:20.466Z,0.36
2022-12-13T22:14:48.699Z,0.35
2022-12-13T22:17:17.047Z,0.06
2022-12-13T22:19:48.483Z,0.09
2022-12-13T22:22:17.981Z,0.10
2022-12-13T22:24:52.715Z,-0.03
2022-12-13T22:27:24.189Z,0.04
2022-12-13T22:29:52.804Z,0.06
2022-12-13T22:32:21.012Z,0.06
2022-12-13T22:34:50.390Z,0.06
2022-12-13T22:37:18.538Z,0.08
2022-12-13T22:39:46.571Z,0.04
2022-12-13T22:42:14.586Z,0.04
2022-12-13T22:44:42.530Z,0.09
2022-12-13T22:47:10.473Z,-0.08
2022-12-13T22:49:38.432Z,-0.09
2022-12-13T22:52:07.898Z,-0.17
2022-12-13T22:54:35.941Z,-0.12
2022-12-13T22:57:03.958Z,-0.18
2022-12-13T22:59:33.025Z,-0.33
2022-12-13T23:02:02.904Z,-0.17
2022-12-13T23:04:31.871Z,-0.13
2022-12-13T23:06:59.975Z,-0.08
2022-12-13T23:09:29.279Z,-0.18
2022-12-13T23:12:14.768Z,-0.17
2022-12-13T23:14:42.809Z,-0.15
2022-12-13T23:17:10.741Z,-0.15
2022-12-13T23:19:48.800Z,-0.10
2022-12-13T23:22:19.100Z,-0.11
2022-12-13T23:24:48.472Z,-0.14
2022-12-13T23:27:16.436Z,-0.30
2022-12-13T23:29:44.364Z,-0.35
2022-12-13T23:32:12.756Z,-0.11
2022-12-13T23:34:40.688Z,-0.05
2022-12-13T23:37:08.601Z,-0.12
2022-12-13T23:39:36.505Z,-0.13
2022-12-13T23:42:06.039Z,-0.18
2022-12-13T23:44:34.245Z,-0.07
2022-12-13T23:47:02.196Z,-0.12
2022-12-13T23:49:30.126Z,-0.14
2022-12-13T23:51:58.060Z,-0.14
2022-12-13T23:54:25.984Z,-0.09
2022-12-13T23:56:53.997Z,-0.03
2022-12-13T23:59:25.960Z,-0.13
