createdAt,value
2023-03-04T00:06:15.029Z,30.8
2023-03-04T00:21:17.046Z,35.2
2023-03-04T00:36:18.943Z,30.8
2023-03-04T00:51:20.899Z,13.2
2023-03-04T01:06:22.832Z,8.8
2023-03-04T01:21:24.985Z,4.4
2023-03-04T01:36:26.908Z,2.2
2023-03-04T01:51:28.821Z,0
2023-03-04T02:06:30.811Z,0
2023-03-04T02:21:32.764Z,0
2023-03-04T02:36:34.696Z,0
2023-03-04T02:51:36.617Z,0
2023-03-04T03:06:38.568Z,2.2
2023-03-04T03:21:40.543Z,2.2
2023-03-04T03:36:42.553Z,0
2023-03-04T03:51:44.517Z,0
2023-03-04T04:06:46.524Z,0
2023-03-04T04:21:48.401Z,0
2023-03-04T04:36:50.323Z,0
2023-03-04T04:51:52.252Z,0
2023-03-04T05:06:54.159Z,0
2023-03-04T05:21:56.107Z,0
2023-03-04T05:36:58.002Z,0
2023-03-04T05:52:00.030Z,0
2023-03-04T06:07:01.947Z,0
2023-03-04T06:22:03.866Z,0
2023-03-04T06:37:05.912Z,0
2023-03-04T06:52:07.792Z,0
2023-03-04T07:07:09.763Z,0
2023-03-04T07:22:11.731Z,0
2023-03-04T07:37:13.725Z,0
2023-03-04T07:52:15.649Z,0
2023-03-04T08:07:17.753Z,0
2023-03-04T08:22:19.664Z,0
2023-03-04T08:37:21.652Z,0
2023-03-04T08:52:23.547Z,0
2023-03-04T09:07:25.588Z,0
2023-03-04T09:22:27.541Z,0
2023-03-04T09:37:29.666Z,0
2023-03-04T09:52:31.612Z,0
2023-03-04T10:07:33.518Z,0
2023-03-04T10:22:35.459Z,0
2023-03-04T10:37:37.341Z,0
2023-03-04T10:52:39.374Z,0
2023-03-04T11:07:54.519Z,0
2023-03-04T11:22:56.795Z,0
2023-03-04T11:37:58.794Z,0
2023-03-04T11:53:00.765Z,0
2023-03-04T12:08:02.656Z,0
2023-03-04T12:23:04.480Z,0
2023-03-04T12:38:06.365Z,0
2023-03-04T12:53:08.287Z,0
2023-03-04T13:08:10.200Z,0
2023-03-04T13:23:12.099Z,0
2023-03-04T13:38:14.053Z,0
2023-03-04T13:53:16.031Z,0
2023-03-04T14:08:17.977Z,0
2023-03-04T14:23:19.900Z,0
2023-03-04T14:38:21.834Z,2.2
2023-03-04T14:53:23.753Z,4.4
2023-03-04T15:08:25.714Z,8.8
2023-03-04T15:23:27.596Z,11
2023-03-04T15:38:29.558Z,13.2
2023-03-04T15:53:31.796Z,17.6
2023-03-04T16:08:33.826Z,26.4
2023-03-04T16:23:35.734Z,41.8
2023-03-04T16:38:37.700Z,35.2
2023-03-04T16:53:39.565Z,30.8
2023-03-04T17:08:41.493Z,35.2
2023-03-04T17:23:43.436Z,44
2023-03-04T17:38:45.439Z,37.4
2023-03-04T17:53:47.351Z,37.4
2023-03-04T18:08:49.250Z,37.4
2023-03-04T18:23:51.178Z,44
2023-03-04T18:38:53.085Z,48.4
2023-03-04T18:53:55.000Z,52.8
2023-03-04T19:08:56.979Z,70.4
2023-03-04T19:23:58.914Z,90.2
2023-03-04T19:39:00.880Z,136.4
2023-03-04T19:54:02.811Z,162.8
2023-03-04T20:09:04.710Z,184.8
2023-03-04T20:24:06.643Z,96.8
2023-03-04T20:39:21.792Z,81.4
2023-03-04T20:54:29.788Z,66
2023-03-04T21:09:31.709Z,50.6
2023-03-04T21:24:33.712Z,57.2
2023-03-04T21:39:35.640Z,198
2023-03-04T21:54:37.555Z,250.8
2023-03-04T22:09:39.478Z,99
2023-03-04T22:24:41.454Z,347.6
2023-03-04T22:39:43.429Z,301.4
2023-03-04T22:54:45.319Z,209
2023-03-04T23:09:47.229Z,246.4
2023-03-04T23:24:49.168Z,33
2023-03-04T23:39:51.181Z,19.8
2023-03-04T23:54:53.105Z,11
