createdAt,value
2022-12-22T00:00:28.823Z,9.719245
2022-12-22T00:01:28.828Z,9.719246
2022-12-22T00:02:28.912Z,9.718987
2022-12-22T00:03:28.820Z,9.719076
2022-12-22T00:04:28.758Z,9.719253
2022-12-22T00:05:28.712Z,9.719163
2022-12-22T00:06:28.832Z,9.719183
2022-12-22T00:07:28.711Z,9.719228
2022-12-22T00:08:28.727Z,9.719337
2022-12-22T00:09:28.746Z,9.719282
2022-12-22T00:10:28.684Z,9.719157
2022-12-22T00:11:28.697Z,9.719337
2022-12-22T00:12:28.648Z,9.719079
2022-12-22T00:13:28.638Z,9.718785
2022-12-22T00:14:28.704Z,9.718977
2022-12-22T00:15:28.660Z,9.719089
2022-12-22T00:16:28.643Z,9.719083
2022-12-22T00:17:28.636Z,9.719259
2022-12-22T00:18:28.609Z,9.719270
2022-12-22T00:19:28.608Z,9.719225
2022-12-22T00:20:28.577Z,9.719245
2022-12-22T00:21:28.572Z,9.719224
2022-12-22T00:22:28.591Z,9.719206
2022-12-22T00:23:28.555Z,9.719254
2022-12-22T00:24:28.561Z,9.719175
2022-12-22T00:25:28.529Z,9.719166
2022-12-22T00:26:28.543Z,9.719255
2022-12-22T00:27:28.525Z,9.719141
2022-12-22T00:28:28.498Z,9.719278
2022-12-22T00:29:28.517Z,9.719095
2022-12-22T00:30:28.601Z,9.719311
2022-12-22T00:31:28.526Z,9.719066
2022-12-22T00:32:28.488Z,9.719250
2022-12-22T00:33:28.456Z,9.719150
2022-12-22T00:34:32.415Z,9.719075
2022-12-22T00:35:29.444Z,9.719177
2022-12-22T00:36:28.448Z,9.719129
2022-12-22T00:37:28.454Z,9.718977
2022-12-22T00:38:28.432Z,9.718955
2022-12-22T00:39:28.397Z,9.719641
2022-12-22T00:40:28.392Z,9.719586
2022-12-22T00:41:28.386Z,9.719383
2022-12-22T00:42:28.428Z,9.719271
2022-12-22T00:43:28.375Z,9.719427
2022-12-22T00:44:28.352Z,9.719140
2022-12-22T00:45:28.365Z,9.718976
2022-12-22T00:46:28.375Z,9.719264
2022-12-22T00:47:28.360Z,9.719041
2022-12-22T00:48:28.312Z,9.719520
2022-12-22T00:49:28.302Z,9.719184
2022-12-22T00:50:28.310Z,9.719182
2022-12-22T00:51:28.311Z,9.719230
2022-12-22T00:52:28.273Z,9.719241
2022-12-22T00:53:28.284Z,9.719174
2022-12-22T00:54:28.277Z,9.719233
2022-12-22T00:55:28.241Z,9.719215
2022-12-22T00:56:28.275Z,9.719106
2022-12-22T00:57:28.221Z,9.719212
2022-12-22T00:58:28.219Z,9.719217
2022-12-22T00:59:28.220Z,9.719300
2022-12-22T01:00:28.203Z,9.719380
2022-12-22T01:01:28.240Z,9.719264
2022-12-22T01:02:28.296Z,9.719176
2022-12-22T01:03:28.174Z,9.719378
2022-12-22T01:04:28.204Z,9.719381
2022-12-22T01:05:28.142Z,9.719150
2022-12-22T01:06:28.171Z,9.718898
2022-12-22T01:07:28.122Z,9.719077
2022-12-22T01:08:28.123Z,9.719146
2022-12-22T01:09:28.110Z,9.719248
2022-12-22T01:10:28.088Z,9.719324
2022-12-22T01:11:28.122Z,9.719129
2022-12-22T01:12:28.070Z,9.719143
2022-12-22T01:13:28.116Z,9.719070
2022-12-22T01:14:28.085Z,9.719149
2022-12-22T01:15:28.085Z,9.719167
2022-12-22T01:16:28.135Z,9.719214
2022-12-22T01:17:28.064Z,9.719294
2022-12-22T01:18:28.062Z,9.719374
2022-12-22T01:19:28.037Z,9.719406
2022-12-22T01:20:28.046Z,9.719186
2022-12-22T01:21:28.057Z,9.719183
2022-12-22T01:22:28.017Z,9.719150
2022-12-22T01:23:27.987Z,9.719166
2022-12-22T01:24:27.986Z,9.719142
2022-12-22T01:25:27.975Z,9.719108
2022-12-22T01:26:27.999Z,9.719224
2022-12-22T01:27:28.001Z,9.719231
2022-12-22T01:28:27.992Z,9.719294
2022-12-22T01:29:28.954Z,9.719254
2022-12-22T01:30:27.987Z,9.719235
2022-12-22T01:31:27.915Z,9.719077
2022-12-22T01:32:27.903Z,9.719226
2022-12-22T01:33:27.921Z,9.719373
2022-12-22T01:34:27.888Z,9.719179
2022-12-22T01:35:27.879Z,9.719079
2022-12-22T01:36:27.897Z,9.719116
2022-12-22T01:37:27.883Z,9.719213
2022-12-22T01:38:27.874Z,9.719077
2022-12-22T01:39:27.837Z,9.719083
2022-12-22T01:40:27.847Z,9.719157
2022-12-22T01:41:27.827Z,9.719265
2022-12-22T01:42:27.838Z,9.719219
2022-12-22T01:43:27.807Z,9.719223
2022-12-22T01:44:27.753Z,9.719223
2022-12-22T01:45:27.759Z,9.719130
2022-12-22T01:46:27.808Z,9.719073
2022-12-22T01:47:27.734Z,9.719033
2022-12-22T01:48:27.715Z,9.719137
2022-12-22T01:49:27.803Z,9.719151
2022-12-22T01:50:27.724Z,9.719118
2022-12-22T01:51:27.728Z,9.719092
2022-12-22T01:52:27.690Z,9.719141
2022-12-22T01:53:27.691Z,9.719133
2022-12-22T01:54:27.642Z,9.719115
2022-12-22T01:55:27.726Z,9.719110
2022-12-22T01:56:27.638Z,9.719167
2022-12-22T01:57:27.638Z,9.719212
2022-12-22T01:58:27.620Z,9.719151
2022-12-22T01:59:27.666Z,9.719179
2022-12-22T02:00:27.617Z,9.719304
2022-12-22T02:01:27.664Z,9.719193
2022-12-22T02:02:27.832Z,9.719224
2022-12-22T02:03:27.599Z,9.718923
2022-12-22T02:04:27.579Z,9.719298
2022-12-22T02:05:27.556Z,9.719146
2022-12-22T02:06:27.567Z,9.719228
2022-12-22T02:07:27.600Z,9.719039
2022-12-22T02:08:27.560Z,9.718761
2022-12-22T02:09:27.522Z,9.719472
2022-12-22T02:10:27.513Z,9.719248
2022-12-22T02:11:27.522Z,9.719002
2022-12-22T02:12:27.517Z,9.719075
2022-12-22T02:13:27.473Z,9.719508
2022-12-22T02:14:30.164Z,9.719697
2022-12-22T02:15:28.458Z,9.720052
2022-12-22T02:16:27.538Z,9.719667
2022-12-22T02:17:27.429Z,9.719061
2022-12-22T02:18:27.448Z,9.719158
2022-12-22T02:19:27.401Z,9.719233
2022-12-22T02:20:27.429Z,9.719282
2022-12-22T02:21:27.409Z,9.719302
2022-12-22T02:22:27.400Z,9.719081
2022-12-22T02:23:27.382Z,9.718974
2022-12-22T02:24:27.365Z,9.719386
2022-12-22T02:25:27.394Z,9.718955
2022-12-22T02:26:27.343Z,9.718863
2022-12-22T02:27:27.347Z,9.718932
2022-12-22T02:28:27.311Z,9.718461
2022-12-22T02:29:27.301Z,9.718973
2022-12-22T02:30:27.334Z,9.718587
2022-12-22T02:31:27.362Z,9.718730
2022-12-22T02:32:27.294Z,9.718534
2022-12-22T02:33:27.284Z,9.718752
2022-12-22T02:34:27.266Z,9.718618
2022-12-22T02:35:27.265Z,9.718516
2022-12-22T02:36:27.272Z,9.718874
2022-12-22T02:37:27.235Z,9.718912
2022-12-22T02:38:27.215Z,9.718999
2022-12-22T02:39:27.216Z,9.718909
2022-12-22T02:40:27.215Z,9.719144
2022-12-22T02:41:27.219Z,9.718988
2022-12-22T02:42:27.194Z,9.718965
2022-12-22T02:43:27.175Z,9.719073
2022-12-22T02:44:27.163Z,9.719073
2022-12-22T02:45:27.151Z,9.719043
2022-12-22T02:46:27.173Z,9.718879
2022-12-22T02:47:27.154Z,9.719004
2022-12-22T02:48:27.130Z,9.718995
2022-12-22T02:49:27.114Z,9.719045
2022-12-22T02:50:27.112Z,9.719019
2022-12-22T02:51:27.121Z,9.719033
2022-12-22T02:52:27.103Z,9.719028
2022-12-22T02:53:27.095Z,9.719019
2022-12-22T02:54:27.062Z,9.719055
2022-12-22T02:55:27.055Z,9.719047
2022-12-22T02:56:27.039Z,9.719072
2022-12-22T02:57:27.049Z,9.719141
2022-12-22T02:58:27.025Z,9.719065
2022-12-22T02:59:27.021Z,9.718562
2022-12-22T03:00:27.003Z,9.718821
2022-12-22T03:01:27.053Z,9.718831
2022-12-22T03:02:27.104Z,9.719005
2022-12-22T03:03:27.245Z,9.719012
2022-12-22T03:04:27.012Z,9.718985
2022-12-22T03:05:26.954Z,9.718782
2022-12-22T03:06:26.990Z,9.718906
2022-12-22T03:07:26.962Z,9.719145
2022-12-22T03:08:26.934Z,9.719343
2022-12-22T03:09:26.928Z,9.719203
2022-12-22T03:10:26.924Z,9.718839
2022-12-22T03:11:26.934Z,9.718987
2022-12-22T03:12:26.975Z,9.719143
2022-12-22T03:13:26.911Z,9.719331
2022-12-22T03:14:26.874Z,9.719303
2022-12-22T03:15:26.862Z,9.719159
2022-12-22T03:16:26.907Z,9.719061
2022-12-22T03:17:26.866Z,9.719149
2022-12-22T03:18:26.835Z,9.719277
2022-12-22T03:19:26.829Z,9.719166
2022-12-22T03:20:26.820Z,9.718986
2022-12-22T03:21:26.854Z,9.719187
2022-12-22T03:22:26.801Z,9.718826
2022-12-22T03:23:58.735Z,9.719094
2022-12-22T03:24:26.753Z,9.719196
2022-12-22T03:25:26.762Z,9.719143
2022-12-22T03:26:26.783Z,9.719378
2022-12-22T03:27:27.730Z,9.719317
2022-12-22T03:28:26.726Z,9.719161
2022-12-22T03:29:26.728Z,9.718956
2022-12-22T03:30:26.704Z,9.718908
2022-12-22T03:31:26.721Z,9.719157
2022-12-22T03:32:26.691Z,9.719222
2022-12-22T03:33:26.690Z,9.719141
2022-12-22T03:34:26.667Z,9.719377
2022-12-22T03:35:26.654Z,9.719214
2022-12-22T03:36:26.648Z,9.719282
2022-12-22T03:37:26.655Z,9.719317
2022-12-22T03:38:26.640Z,9.719255
2022-12-22T03:39:26.612Z,9.719203
2022-12-22T03:40:26.612Z,9.719198
2022-12-22T03:41:26.607Z,9.719217
2022-12-22T03:42:26.596Z,9.719275
2022-12-22T03:43:26.593Z,9.719180
2022-12-22T03:44:26.575Z,9.719049
2022-12-22T03:45:26.640Z,9.719187
2022-12-22T03:46:26.588Z,9.719180
2022-12-22T03:47:26.538Z,9.719041
2022-12-22T03:48:26.545Z,9.719112
2022-12-22T03:49:26.548Z,9.719012
2022-12-22T03:50:26.504Z,9.719218
2022-12-22T03:51:26.506Z,9.719117
2022-12-22T03:52:26.504Z,9.719059
2022-12-22T03:53:26.526Z,9.719153
2022-12-22T03:54:26.486Z,9.719234
2022-12-22T03:55:26.466Z,9.719023
2022-12-22T03:56:26.450Z,9.719165
2022-12-22T03:57:26.499Z,9.719174
2022-12-22T03:58:26.440Z,9.719248
2022-12-22T03:59:26.427Z,9.719221
2022-12-22T04:00:26.402Z,9.719202
2022-12-22T04:01:26.567Z,9.719183
2022-12-22T04:02:26.453Z,9.719123
2022-12-22T04:03:26.427Z,9.719198
2022-12-22T04:04:26.369Z,9.719099
2022-12-22T04:05:26.357Z,9.719186
2022-12-22T04:06:26.385Z,9.719180
2022-12-22T04:07:26.346Z,9.719185
2022-12-22T04:08:26.348Z,9.719122
2022-12-22T04:09:26.320Z,9.719130
2022-12-22T04:10:26.339Z,9.719172
2022-12-22T04:11:26.320Z,9.719187
2022-12-22T04:12:26.297Z,9.719256
2022-12-22T04:13:26.296Z,9.719185
2022-12-22T04:14:31.525Z,9.719193
2022-12-22T04:15:28.265Z,9.719226
2022-12-22T04:16:26.305Z,9.719252
2022-12-22T04:17:26.246Z,9.719190
2022-12-22T04:18:26.232Z,9.719216
2022-12-22T04:19:26.224Z,9.719271
2022-12-22T04:20:26.219Z,9.719267
2022-12-22T04:21:27.219Z,9.719254
2022-12-22T04:22:26.184Z,9.719262
2022-12-22T04:23:26.191Z,9.719180
2022-12-22T04:24:26.195Z,9.719239
2022-12-22T04:25:26.159Z,9.719173
2022-12-22T04:26:26.165Z,9.719220
2022-12-22T04:27:26.148Z,9.719196
2022-12-22T04:28:26.153Z,9.719194
2022-12-22T04:29:26.158Z,9.719179
2022-12-22T04:30:26.128Z,9.719256
2022-12-22T04:31:26.180Z,9.719240
2022-12-22T04:32:26.102Z,9.719237
2022-12-22T04:33:26.080Z,9.719138
2022-12-22T04:34:26.081Z,9.719164
2022-12-22T04:35:26.074Z,9.719190
2022-12-22T04:36:26.064Z,9.719300
2022-12-22T04:37:26.057Z,9.719264
2022-12-22T04:38:26.040Z,9.719224
2022-12-22T04:39:26.035Z,9.719281
2022-12-22T04:40:26.014Z,9.719211
2022-12-22T04:41:26.000Z,9.719170
2022-12-22T04:42:26.008Z,9.719241
2022-12-22T04:43:25.983Z,9.719362
2022-12-22T04:44:25.964Z,9.719277
2022-12-22T04:45:25.944Z,9.719187
2022-12-22T04:46:26.018Z,9.719210
2022-12-22T04:47:25.960Z,9.719279
2022-12-22T04:48:25.952Z,9.719213
2022-12-22T04:49:25.932Z,9.719175
2022-12-22T04:50:25.923Z,9.719236
2022-12-22T04:51:25.896Z,9.719266
2022-12-22T04:52:25.889Z,9.719246
2022-12-22T04:53:25.898Z,9.719277
2022-12-22T04:54:25.882Z,9.719149
2022-12-22T04:55:25.853Z,9.719160
2022-12-22T04:56:25.859Z,9.719135
2022-12-22T04:57:25.856Z,9.719137
2022-12-22T04:58:25.853Z,9.719294
2022-12-22T04:59:25.841Z,9.719349
2022-12-22T05:00:25.809Z,9.719236
2022-12-22T05:01:25.866Z,9.719223
2022-12-22T05:02:25.929Z,9.719200
2022-12-22T05:03:25.814Z,9.719223
2022-12-22T05:04:25.796Z,9.719053
2022-12-22T05:05:25.775Z,9.719127
2022-12-22T05:06:25.749Z,9.719060
2022-12-22T05:07:25.746Z,9.719078
2022-12-22T05:08:25.748Z,9.719038
2022-12-22T05:09:25.720Z,9.719028
2022-12-22T05:10:25.705Z,9.719188
2022-12-22T05:11:26.699Z,9.719352
2022-12-22T05:12:25.692Z,9.719251
2022-12-22T05:13:25.679Z,9.719184
2022-12-22T05:14:25.691Z,9.719395
2022-12-22T05:15:25.674Z,9.719254
2022-12-22T05:16:25.661Z,9.719394
2022-12-22T05:17:25.638Z,9.719196
2022-12-22T05:18:25.667Z,9.719203
2022-12-22T05:19:30.591Z,9.719370
2022-12-22T05:20:27.658Z,9.718874
2022-12-22T05:21:25.602Z,9.718915
2022-12-22T05:22:25.616Z,9.719092
2022-12-22T05:23:25.604Z,9.719314
2022-12-22T05:24:25.568Z,9.719276
2022-12-22T05:25:28.505Z,9.719193
2022-12-22T05:26:26.566Z,9.719043
2022-12-22T05:27:25.558Z,9.719069
2022-12-22T05:28:25.550Z,9.719243
2022-12-22T05:29:25.522Z,9.719231
2022-12-22T05:30:25.558Z,9.719169
2022-12-22T05:31:25.639Z,9.719057
2022-12-22T05:32:25.497Z,9.719157
2022-12-22T05:33:25.513Z,9.719139
2022-12-22T05:34:25.482Z,9.719176
2022-12-22T05:35:25.471Z,9.719189
2022-12-22T05:36:25.466Z,9.719151
2022-12-22T05:37:25.474Z,9.719182
2022-12-22T05:38:25.450Z,9.719296
2022-12-22T05:39:25.431Z,9.719348
2022-12-22T05:40:25.417Z,9.719254
2022-12-22T05:41:25.411Z,9.719329
2022-12-22T05:42:25.391Z,9.719386
2022-12-22T05:43:25.418Z,9.719310
2022-12-22T05:44:25.410Z,9.719195
2022-12-22T05:45:25.376Z,9.719231
2022-12-22T05:46:25.427Z,9.719467
2022-12-22T05:47:25.360Z,9.719419
2022-12-22T05:48:29.665Z,9.719243
2022-12-22T05:49:26.354Z,9.719266
2022-12-22T05:50:25.316Z,9.719247
2022-12-22T05:51:25.338Z,9.719173
2022-12-22T05:52:25.330Z,9.719155
2022-12-22T05:53:25.293Z,9.719117
2022-12-22T05:54:25.280Z,9.719245
2022-12-22T05:55:25.283Z,9.719139
2022-12-22T05:56:25.274Z,9.719135
2022-12-22T05:57:25.280Z,9.719053
2022-12-22T05:58:25.262Z,9.718924
2022-12-22T05:59:25.247Z,9.719041
2022-12-22T06:00:25.230Z,9.719231
2022-12-22T06:01:25.297Z,9.719205
2022-12-22T06:02:25.336Z,9.719076
2022-12-22T06:03:26.307Z,9.719014
2022-12-22T06:04:25.241Z,9.718946
2022-12-22T06:05:25.169Z,9.718865
2022-12-22T06:06:25.171Z,9.718915
2022-12-22T06:07:25.181Z,9.719118
2022-12-22T06:08:25.167Z,9.718994
2022-12-22T06:09:25.154Z,9.719009
2022-12-22T06:10:25.139Z,9.719078
2022-12-22T06:11:25.115Z,9.719034
2022-12-22T06:12:25.135Z,9.719162
2022-12-22T06:13:25.108Z,9.719183
2022-12-22T06:14:25.119Z,9.719125
2022-12-22T06:15:25.087Z,9.719111
2022-12-22T06:16:25.103Z,9.719110
2022-12-22T06:17:25.063Z,9.719095
2022-12-22T06:18:25.062Z,9.719049
2022-12-22T06:19:25.059Z,9.718879
2022-12-22T06:20:25.029Z,9.718958
2022-12-22T06:21:25.031Z,9.719035
2022-12-22T06:22:25.027Z,9.719129
2022-12-22T06:23:25.017Z,9.719146
2022-12-22T06:24:25.004Z,9.719130
2022-12-22T06:25:24.999Z,9.719086
2022-12-22T06:26:25.019Z,9.719070
2022-12-22T06:27:24.980Z,9.719165
2022-12-22T06:28:24.959Z,9.719282
2022-12-22T06:29:24.944Z,9.719376
2022-12-22T06:30:32.644Z,9.719279
2022-12-22T06:31:26.964Z,9.719201
2022-12-22T06:32:24.905Z,9.719257
2022-12-22T06:33:24.896Z,9.719278
2022-12-22T06:34:25.898Z,9.719023
2022-12-22T06:35:24.891Z,9.719170
2022-12-22T06:36:24.903Z,9.719163
2022-12-22T06:37:24.871Z,9.719151
2022-12-22T06:38:24.855Z,9.718980
2022-12-22T06:39:24.851Z,9.719049
2022-12-22T06:40:24.854Z,9.719168
2022-12-22T06:41:24.849Z,9.719237
2022-12-22T06:42:24.823Z,9.719026
2022-12-22T06:43:24.821Z,9.719043
2022-12-22T06:44:24.808Z,9.719299
2022-12-22T06:45:24.795Z,9.719301
2022-12-22T06:46:24.824Z,9.719199
2022-12-22T06:47:24.794Z,9.719350
2022-12-22T06:48:25.765Z,9.719217
2022-12-22T06:49:24.761Z,9.719378
2022-12-22T06:50:24.793Z,9.719315
2022-12-22T06:51:24.759Z,9.719308
2022-12-22T06:52:24.728Z,9.719172
2022-12-22T06:53:24.721Z,9.718987
2022-12-22T06:54:26.411Z,9.719096
2022-12-22T06:55:25.727Z,9.719109
2022-12-22T06:56:24.677Z,9.719098
2022-12-22T06:57:24.665Z,9.719192
2022-12-22T06:58:24.655Z,9.719256
2022-12-22T06:59:24.730Z,9.719268
2022-12-22T07:00:24.645Z,9.719156
2022-12-22T07:01:24.715Z,9.719229
2022-12-22T07:02:24.792Z,9.719207
2022-12-22T07:03:24.711Z,9.719243
2022-12-22T07:04:24.620Z,9.719279
2022-12-22T07:05:24.587Z,9.719241
2022-12-22T07:06:24.671Z,9.719202
2022-12-22T07:07:24.576Z,9.719105
2022-12-22T07:08:24.570Z,9.719219
2022-12-22T07:09:24.559Z,9.719273
2022-12-22T07:10:24.542Z,9.719342
2022-12-22T07:11:25.569Z,9.719297
2022-12-22T07:12:24.538Z,9.719236
2022-12-22T07:13:24.547Z,9.719193
2022-12-22T07:14:24.523Z,9.719130
2022-12-22T07:15:24.523Z,9.719213
2022-12-22T07:16:24.576Z,9.719237
2022-12-22T07:17:24.509Z,9.719257
2022-12-22T07:18:25.482Z,9.719228
2022-12-22T07:19:24.490Z,9.719264
2022-12-22T07:20:24.460Z,9.719329
2022-12-22T07:21:24.520Z,9.719233
2022-12-22T07:22:29.933Z,9.718899
2022-12-22T07:23:25.431Z,9.719070
2022-12-22T07:24:24.424Z,9.719328
2022-12-22T07:25:24.424Z,9.719210
2022-12-22T07:26:24.412Z,9.719145
2022-12-22T07:27:24.397Z,9.719172
2022-12-22T07:28:24.374Z,9.719154
2022-12-22T07:29:24.373Z,9.719272
2022-12-22T07:30:24.366Z,9.719204
2022-12-22T07:31:24.451Z,9.719158
2022-12-22T07:32:24.385Z,9.719131
2022-12-22T07:33:24.332Z,9.719061
2022-12-22T07:34:24.303Z,9.719036
2022-12-22T07:35:24.313Z,9.718908
2022-12-22T07:36:24.281Z,9.719082
2022-12-22T07:37:24.309Z,9.719081
2022-12-22T07:38:24.273Z,9.719183
2022-12-22T07:39:24.276Z,9.719217
2022-12-22T07:40:24.246Z,9.719283
2022-12-22T07:41:24.254Z,9.719271
2022-12-22T07:42:24.232Z,9.719305
2022-12-22T07:43:24.240Z,9.719249
2022-12-22T07:44:24.218Z,9.719223
2022-12-22T07:45:24.225Z,9.719174
2022-12-22T07:46:24.283Z,9.719202
2022-12-22T07:47:27.317Z,9.719204
2022-12-22T07:48:24.196Z,9.719254
2022-12-22T07:49:24.185Z,9.719354
2022-12-22T07:50:24.173Z,9.719472
2022-12-22T07:51:24.164Z,9.719472
2022-12-22T07:52:24.190Z,9.719472
2022-12-22T07:53:24.122Z,9.719472
2022-12-22T07:54:24.115Z,9.719981
2022-12-22T07:55:24.113Z,9.719731
2022-12-22T07:56:24.100Z,9.719456
2022-12-22T07:57:24.096Z,9.719349
2022-12-22T07:58:24.094Z,9.719289
2022-12-22T07:59:24.090Z,9.719213
2022-12-22T08:00:24.094Z,9.719244
2022-12-22T08:01:24.239Z,9.719127
2022-12-22T08:02:24.172Z,9.719180
2022-12-22T08:03:24.081Z,9.719105
2022-12-22T08:04:25.861Z,9.719006
2022-12-22T08:05:24.038Z,9.719026
2022-12-22T08:06:24.010Z,9.719144
2022-12-22T08:07:23.990Z,9.718987
2022-12-22T08:08:24.006Z,9.719007
2022-12-22T08:09:23.979Z,9.719104
2022-12-22T08:10:23.963Z,9.719269
2022-12-22T08:11:23.974Z,9.719286
2022-12-22T08:12:23.949Z,9.719274
2022-12-22T08:13:24.083Z,9.719267
2022-12-22T08:14:23.928Z,9.719118
2022-12-22T08:15:23.943Z,9.719016
2022-12-22T08:16:23.939Z,9.719105
2022-12-22T08:17:23.901Z,9.719107
2022-12-22T08:18:23.915Z,9.719225
2022-12-22T08:19:23.871Z,9.719227
2022-12-22T08:20:23.880Z,9.718937
2022-12-22T08:21:23.865Z,9.719249
2022-12-22T08:22:23.848Z,9.719306
2022-12-22T08:23:23.860Z,9.719386
2022-12-22T08:24:23.847Z,9.719172
2022-12-22T08:25:23.818Z,9.719220
2022-12-22T08:26:23.831Z,9.718992
2022-12-22T08:27:26.117Z,9.718774
2022-12-22T08:28:23.794Z,9.719185
2022-12-22T08:29:23.788Z,9.719096
2022-12-22T08:30:23.789Z,9.718936
2022-12-22T08:31:23.786Z,9.719003
2022-12-22T08:32:23.776Z,9.718885
2022-12-22T08:33:23.791Z,9.718987
2022-12-22T08:34:23.749Z,9.718936
2022-12-22T08:35:23.725Z,9.718925
2022-12-22T08:36:23.743Z,9.718798
2022-12-22T08:37:23.712Z,9.718850
2022-12-22T08:38:23.713Z,9.718866
2022-12-22T08:39:23.679Z,9.718903
2022-12-22T08:40:23.682Z,9.718928
2022-12-22T08:41:23.675Z,9.718938
2022-12-22T08:42:23.665Z,9.718966
2022-12-22T08:43:23.667Z,9.718940
2022-12-22T08:44:23.653Z,9.719037
2022-12-22T08:45:23.641Z,9.719032
2022-12-22T08:46:23.632Z,9.719018
2022-12-22T08:47:23.704Z,9.718955
2022-12-22T08:48:23.617Z,9.719032
2022-12-22T08:49:23.604Z,9.719102
2022-12-22T08:50:23.653Z,9.718907
2022-12-22T08:51:23.571Z,9.718979
2022-12-22T08:52:23.557Z,9.719068
2022-12-22T08:54:02.488Z,9.719077
2022-12-22T08:54:25.560Z,9.719090
2022-12-22T08:55:23.551Z,9.719067
2022-12-22T08:56:23.552Z,9.719058
2022-12-22T08:57:23.531Z,9.719005
2022-12-22T08:58:23.510Z,9.719052
2022-12-22T08:59:23.514Z,9.718923
2022-12-22T09:00:23.513Z,9.719016
2022-12-22T09:01:24.601Z,9.719030
2022-12-22T09:02:23.601Z,9.719133
2022-12-22T09:03:23.522Z,9.719156
2022-12-22T09:04:23.444Z,9.719045
2022-12-22T09:05:23.449Z,9.719260
2022-12-22T09:06:27.220Z,9.719093
2022-12-22T09:07:24.441Z,9.719302
2022-12-22T09:08:23.403Z,9.719193
2022-12-22T09:09:23.401Z,9.719069
2022-12-22T09:10:23.387Z,9.719063
2022-12-22T09:11:23.378Z,9.718979
2022-12-22T09:12:23.409Z,9.719205
2022-12-22T09:13:23.366Z,9.719199
2022-12-22T09:14:23.356Z,9.719169
2022-12-22T09:15:23.362Z,9.719329
2022-12-22T09:16:23.381Z,9.719485
2022-12-22T09:17:23.327Z,9.719435
2022-12-22T09:18:23.314Z,9.719172
2022-12-22T09:19:23.317Z,9.719011
2022-12-22T09:20:23.284Z,9.719131
2022-12-22T09:21:23.289Z,9.719324
2022-12-22T09:22:28.264Z,9.719221
2022-12-22T09:23:50.201Z,9.718929
2022-12-22T09:24:23.279Z,9.719022
2022-12-22T09:25:23.259Z,9.719128
2022-12-22T09:26:23.260Z,9.719129
2022-12-22T09:27:23.232Z,9.719067
2022-12-22T09:28:23.259Z,9.719324
2022-12-22T09:29:23.217Z,9.719495
2022-12-22T09:30:35.214Z,9.719232
2022-12-22T09:31:23.263Z,9.719156
2022-12-22T09:32:23.180Z,9.719235
2022-12-22T09:33:23.174Z,9.719111
2022-12-22T09:34:23.156Z,9.719126
2022-12-22T09:35:23.153Z,9.719064
2022-12-22T09:36:23.158Z,9.719191
2022-12-22T09:37:23.127Z,9.719254
2022-12-22T09:38:23.127Z,9.719286
2022-12-22T09:39:28.636Z,9.719177
2022-12-22T09:40:25.110Z,9.719032
2022-12-22T09:41:23.100Z,9.719096
2022-12-22T09:42:23.092Z,9.719211
2022-12-22T09:43:23.072Z,9.719307
2022-12-22T09:44:23.073Z,9.719240
2022-12-22T09:45:23.055Z,9.719194
2022-12-22T09:46:23.093Z,9.719166
2022-12-22T09:47:23.365Z,9.719080
2022-12-22T09:48:23.009Z,9.719052
2022-12-22T09:49:23.058Z,9.719186
2022-12-22T09:50:23.006Z,9.719206
2022-12-22T09:51:27.152Z,9.719331
2022-12-22T09:52:23.985Z,9.719294
2022-12-22T09:53:22.972Z,9.719191
2022-12-22T09:54:22.993Z,9.719201
2022-12-22T09:55:22.942Z,9.719272
2022-12-22T09:56:22.929Z,9.719279
2022-12-22T09:57:22.937Z,9.719365
2022-12-22T09:58:26.431Z,9.719319
2022-12-22T09:59:23.942Z,9.719242
2022-12-22T10:00:22.944Z,9.719194
2022-12-22T10:01:22.943Z,9.719209
2022-12-22T10:02:23.042Z,9.719183
2022-12-22T10:03:22.921Z,9.719104
2022-12-22T10:04:22.880Z,9.719161
2022-12-22T10:05:22.873Z,9.719191
2022-12-22T10:06:22.864Z,9.719090
2022-12-22T10:07:22.848Z,9.719052
2022-12-22T10:08:22.829Z,9.719193
2022-12-22T10:09:48.092Z,9.719311
2022-12-22T10:10:24.883Z,9.719148
2022-12-22T10:11:22.785Z,9.719177
2022-12-22T10:12:22.796Z,9.719020
2022-12-22T10:13:22.802Z,9.720695
2022-12-22T10:14:22.786Z,9.720924
2022-12-22T10:15:22.760Z,9.720931
2022-12-22T10:16:22.801Z,9.720504
2022-12-22T10:17:22.764Z,9.722380
2022-12-22T10:18:22.727Z,9.720775
2022-12-22T10:19:22.718Z,9.719426
2022-12-22T10:20:22.712Z,9.718744
2022-12-22T10:21:22.708Z,9.719064
2022-12-22T10:22:22.724Z,9.719316
2022-12-22T10:23:22.693Z,9.720319
2022-12-22T10:24:22.687Z,9.720656
2022-12-22T10:25:22.670Z,9.721023
2022-12-22T10:26:31.484Z,9.720012
2022-12-22T10:27:28.965Z,9.719494
2022-12-22T10:28:23.691Z,9.719750
2022-12-22T10:29:22.633Z,9.719413
2022-12-22T10:30:22.634Z,9.719381
2022-12-22T10:31:22.678Z,9.719223
2022-12-22T10:32:22.670Z,9.719019
2022-12-22T10:33:22.648Z,9.718952
2022-12-22T10:34:22.603Z,9.719031
2022-12-22T10:35:22.572Z,9.719170
2022-12-22T10:36:22.573Z,9.719202
2022-12-22T10:37:22.570Z,9.719150
2022-12-22T10:38:22.570Z,9.719109
2022-12-22T10:39:22.560Z,9.719121
2022-12-22T10:40:22.521Z,9.718996
2022-12-22T10:41:22.504Z,9.719090
2022-12-22T10:42:22.505Z,9.719048
2022-12-22T10:43:22.496Z,9.719054
2022-12-22T10:44:22.529Z,9.719134
2022-12-22T10:45:22.469Z,9.719225
2022-12-22T10:46:22.495Z,9.719120
2022-12-22T10:47:22.559Z,9.719069
2022-12-22T10:48:22.439Z,9.719106
2022-12-22T10:49:22.475Z,9.718995
2022-12-22T10:50:22.416Z,9.719093
2022-12-22T10:51:22.418Z,9.719111
2022-12-22T10:52:29.133Z,9.719193
2022-12-22T10:53:22.392Z,9.719177
2022-12-22T10:54:22.385Z,9.719124
2022-12-22T10:55:22.392Z,9.719143
2022-12-22T10:56:22.358Z,9.719144
2022-12-22T10:57:22.376Z,9.719187
2022-12-22T10:58:22.359Z,9.719162
2022-12-22T10:59:22.344Z,9.719213
2022-12-22T11:00:22.365Z,9.719218
2022-12-22T11:01:22.385Z,9.719231
2022-12-22T11:02:22.622Z,9.719212
2022-12-22T11:03:24.568Z,9.719208
2022-12-22T11:04:23.280Z,9.719210
2022-12-22T11:05:22.279Z,9.719132
2022-12-22T11:06:22.267Z,9.719216
2022-12-22T11:07:22.259Z,9.719291
2022-12-22T11:08:22.256Z,9.719339
2022-12-22T11:09:33.694Z,9.719344
2022-12-22T11:10:24.235Z,9.719266
2022-12-22T11:11:22.214Z,9.719229
2022-12-22T11:12:22.189Z,9.719145
2022-12-22T11:13:22.206Z,9.719217
2022-12-22T11:14:22.190Z,9.719153
2022-12-22T11:15:24.915Z,9.719158
2022-12-22T11:16:23.198Z,9.719170
2022-12-22T11:17:22.190Z,9.719087
2022-12-22T11:18:22.148Z,9.719197
2022-12-22T11:19:22.148Z,9.719193
2022-12-22T11:20:22.174Z,9.719162
2022-12-22T11:21:24.332Z,9.719140
2022-12-22T11:22:23.129Z,9.719181
2022-12-22T11:23:22.135Z,9.719154
2022-12-22T11:24:22.103Z,9.719117
2022-12-22T11:25:22.106Z,9.719113
2022-12-22T11:26:22.098Z,9.719099
2022-12-22T11:27:22.077Z,9.719120
2022-12-22T11:28:22.053Z,9.719144
2022-12-22T11:29:22.043Z,9.719188
2022-12-22T11:30:22.038Z,9.719181
2022-12-22T11:31:22.061Z,9.719171
2022-12-22T11:32:22.047Z,9.719323
2022-12-22T11:33:22.021Z,9.719297
2022-12-22T11:34:21.994Z,9.719386
2022-12-22T11:35:22.014Z,9.719325
2022-12-22T11:36:21.969Z,9.719306
2022-12-22T11:37:21.953Z,9.719422
2022-12-22T11:38:21.971Z,9.719319
2022-12-22T11:39:21.956Z,9.719178
2022-12-22T11:40:21.961Z,9.718802
2022-12-22T11:41:21.939Z,9.719077
2022-12-22T11:42:21.917Z,9.719035
2022-12-22T11:43:21.940Z,9.719193
2022-12-22T11:44:21.902Z,9.719258