createdAt,value
2022-11-06T00:00:17.316Z,0
2022-11-06T00:01:17.992Z,0
2022-11-06T00:02:20.785Z,0
2022-11-06T00:03:20.279Z,0
2022-11-06T00:04:20.834Z,0
2022-11-06T00:05:21.432Z,0
2022-11-06T00:06:22.025Z,0
2022-11-06T00:07:22.633Z,0
2022-11-06T00:08:23.226Z,0
2022-11-06T00:09:23.817Z,0
2022-11-06T00:10:24.410Z,0
2022-11-06T00:11:25.006Z,0
2022-11-06T00:12:25.594Z,0
2022-11-06T00:13:26.190Z,0
2022-11-06T00:14:26.778Z,0
2022-11-06T00:15:27.372Z,0
2022-11-06T00:16:27.971Z,0
2022-11-06T00:17:28.555Z,0
2022-11-06T00:18:29.147Z,0
2022-11-06T00:19:29.737Z,0
2022-11-06T00:20:30.331Z,0
2022-11-06T00:21:30.921Z,0
2022-11-06T00:22:31.513Z,0
2022-11-06T00:23:32.105Z,0
2022-11-06T00:24:32.697Z,0
2022-11-06T00:25:33.293Z,0
2022-11-06T00:26:33.903Z,0
2022-11-06T00:27:34.497Z,0
2022-11-06T00:28:35.112Z,0
2022-11-06T00:29:35.703Z,0
2022-11-06T00:30:36.294Z,0
2022-11-06T00:31:36.891Z,0
2022-11-06T00:32:37.478Z,0
2022-11-06T00:33:38.068Z,0
2022-11-06T00:34:38.664Z,0
2022-11-06T00:35:39.254Z,0
2022-11-06T00:36:39.844Z,0
2022-11-06T00:37:40.437Z,0
2022-11-06T00:38:41.025Z,0
2022-11-06T00:39:41.617Z,0
2022-11-06T00:40:42.214Z,0
2022-11-06T00:41:42.801Z,0
2022-11-06T00:42:43.390Z,0
2022-11-06T00:43:43.985Z,0
2022-11-06T00:44:44.574Z,0
2022-11-06T00:45:45.171Z,0
2022-11-06T00:46:45.757Z,0
2022-11-06T00:47:46.349Z,0
2022-11-06T00:48:46.943Z,0
2022-11-06T00:49:47.530Z,0
2022-11-06T00:50:48.119Z,0
2022-11-06T00:51:48.713Z,0
2022-11-06T00:52:49.306Z,0
2022-11-06T00:53:49.898Z,0
2022-11-06T00:54:50.489Z,0
2022-11-06T00:55:51.080Z,0
2022-11-06T00:56:51.732Z,0
2022-11-06T00:57:52.286Z,0
2022-11-06T00:58:52.895Z,0
2022-11-06T00:59:53.486Z,0
2022-11-06T01:00:54.097Z,0
2022-11-06T01:01:54.776Z,0
2022-11-06T01:02:55.501Z,0
2022-11-06T01:03:56.091Z,0
2022-11-06T01:04:56.680Z,0
2022-11-06T01:05:57.271Z,0
2022-11-06T01:06:57.867Z,0
2022-11-06T01:07:58.458Z,0
2022-11-06T01:08:59.047Z,0
2022-11-06T01:09:59.640Z,0
2022-11-06T01:11:00.313Z,0
2022-11-06T01:12:16.140Z,0
2022-11-06T01:13:02.427Z,0
2022-11-06T01:14:03.024Z,0
2022-11-06T01:15:03.611Z,0
2022-11-06T01:16:04.226Z,0
2022-11-06T01:17:04.811Z,0
2022-11-06T01:18:05.404Z,0
2022-11-06T01:19:05.995Z,0
2022-11-06T01:20:06.587Z,0
2022-11-06T01:21:07.182Z,0
2022-11-06T01:22:07.789Z,0
2022-11-06T01:23:08.382Z,0
2022-11-06T01:24:09.007Z,0
2022-11-06T01:25:09.563Z,0
2022-11-06T01:26:10.155Z,0
2022-11-06T01:27:27.334Z,0
2022-11-06T01:28:12.605Z,0
2022-11-06T01:29:13.323Z,0
2022-11-06T01:30:13.917Z,0
2022-11-06T01:31:14.509Z,0
2022-11-06T01:32:15.107Z,0
2022-11-06T01:33:15.696Z,0
2022-11-06T01:34:16.290Z,0
2022-11-06T01:35:16.880Z,0
2022-11-06T01:36:17.473Z,0
2022-11-06T01:37:18.069Z,0
2022-11-06T01:38:18.655Z,0
2022-11-06T01:39:19.247Z,0
2022-11-06T01:40:19.841Z,0
2022-11-06T01:41:20.434Z,0
2022-11-06T01:42:21.071Z,0
2022-11-06T01:43:21.618Z,0
2022-11-06T01:44:22.211Z,0
2022-11-06T01:45:22.801Z,0
2022-11-06T01:46:23.395Z,0
2022-11-06T01:47:23.989Z,0
2022-11-06T01:48:24.582Z,0
2022-11-06T01:49:25.170Z,0
2022-11-06T01:50:25.765Z,0
2022-11-06T01:51:26.354Z,0
2022-11-06T01:52:26.948Z,0
2022-11-06T01:53:27.539Z,0
2022-11-06T01:54:28.133Z,0
2022-11-06T01:55:28.724Z,0
2022-11-06T01:56:29.318Z,0
2022-11-06T01:57:29.910Z,0
2022-11-06T01:58:30.503Z,0
2022-11-06T01:59:31.093Z,0
2022-11-06T02:00:31.688Z,0
2022-11-06T02:01:32.348Z,0
2022-11-06T02:02:33.107Z,0
2022-11-06T02:03:33.694Z,0
2022-11-06T02:04:34.290Z,0
2022-11-06T02:05:34.901Z,0
2022-11-06T02:06:35.514Z,0
2022-11-06T02:07:36.106Z,0
2022-11-06T02:08:36.697Z,0
2022-11-06T02:09:37.289Z,0
2022-11-06T02:10:37.881Z,0
2022-11-06T02:11:38.472Z,0
2022-11-06T02:12:39.065Z,0
2022-11-06T02:13:39.656Z,0
2022-11-06T02:14:40.250Z,0
2022-11-06T02:15:40.844Z,0
2022-11-06T02:16:41.434Z,0
2022-11-06T02:17:42.025Z,0
2022-11-06T02:18:42.619Z,0
2022-11-06T02:19:43.208Z,0
2022-11-06T02:20:43.801Z,0
2022-11-06T02:21:44.390Z,0
2022-11-06T02:22:44.984Z,0
2022-11-06T02:23:45.575Z,0
2022-11-06T02:24:46.165Z,0
2022-11-06T02:25:46.777Z,0
2022-11-06T02:26:47.368Z,0
2022-11-06T02:27:47.960Z,0
2022-11-06T02:28:48.553Z,0
2022-11-06T02:29:49.144Z,0
2022-11-06T02:30:49.735Z,0
2022-11-06T02:31:50.325Z,0
2022-11-06T02:32:50.919Z,0
2022-11-06T02:33:51.510Z,0
2022-11-06T02:34:52.103Z,0
2022-11-06T02:35:52.699Z,0
2022-11-06T02:36:53.309Z,0
2022-11-06T02:37:53.903Z,0
2022-11-06T02:38:54.490Z,0
2022-11-06T02:39:55.084Z,0
2022-11-06T02:40:55.705Z,0
2022-11-06T02:41:56.287Z,0
2022-11-06T02:42:56.881Z,0
2022-11-06T02:43:57.479Z,0
2022-11-06T02:44:58.071Z,0
2022-11-06T02:45:58.661Z,0
2022-11-06T02:46:59.272Z,0
2022-11-06T02:47:59.864Z,0
2022-11-06T02:49:00.456Z,0
2022-11-06T02:50:01.051Z,0
2022-11-06T02:51:01.642Z,0
2022-11-06T02:52:02.230Z,0
2022-11-06T02:53:02.825Z,0
2022-11-06T02:54:03.413Z,0
2022-11-06T02:55:04.003Z,0
2022-11-06T02:56:04.595Z,0
2022-11-06T02:57:05.187Z,0
2022-11-06T02:58:05.778Z,0
2022-11-06T02:59:06.376Z,0
2022-11-06T03:00:06.983Z,0
2022-11-06T03:01:07.593Z,0
2022-11-06T03:02:08.339Z,0
2022-11-06T03:03:08.846Z,0
2022-11-06T03:04:09.459Z,0
2022-11-06T03:05:10.053Z,0
2022-11-06T03:06:10.641Z,0
2022-11-06T03:07:11.251Z,0
2022-11-06T03:08:12.287Z,0
2022-11-06T03:09:12.449Z,0
2022-11-06T03:10:13.042Z,0
2022-11-06T03:11:13.635Z,0
2022-11-06T03:12:14.225Z,0
2022-11-06T03:13:14.818Z,0
2022-11-06T03:14:15.409Z,0
2022-11-06T03:15:16.005Z,0
2022-11-06T03:16:16.593Z,0
2022-11-06T03:17:17.186Z,0
2022-11-06T03:18:17.798Z,0
2022-11-06T03:19:18.411Z,0
2022-11-06T03:20:19.002Z,0
2022-11-06T03:21:19.593Z,0
2022-11-06T03:22:20.183Z,0
2022-11-06T03:23:20.775Z,0
2022-11-06T03:24:21.369Z,0
2022-11-06T03:25:21.959Z,0
2022-11-06T03:26:22.552Z,0
2022-11-06T03:27:23.143Z,0
2022-11-06T03:28:23.736Z,0
2022-11-06T03:29:24.327Z,0
2022-11-06T03:30:24.924Z,0
2022-11-06T03:31:25.515Z,0
2022-11-06T03:32:26.126Z,0
2022-11-06T03:33:26.715Z,0
2022-11-06T03:34:27.308Z,0
2022-11-06T03:35:27.924Z,0
2022-11-06T03:36:28.493Z,0
2022-11-06T03:37:29.084Z,0
2022-11-06T03:38:29.678Z,0
2022-11-06T03:39:30.269Z,0
2022-11-06T03:40:30.864Z,0
2022-11-06T03:41:31.453Z,0
2022-11-06T03:42:32.045Z,0
2022-11-06T03:43:32.637Z,0
2022-11-06T03:44:33.230Z,0
2022-11-06T03:45:33.832Z,0
2022-11-06T03:46:34.416Z,0
2022-11-06T03:47:35.009Z,0
2022-11-06T03:48:35.599Z,0
2022-11-06T03:49:36.193Z,0
2022-11-06T03:50:36.786Z,0
2022-11-06T03:51:37.379Z,0
2022-11-06T03:52:37.970Z,0
2022-11-06T03:53:38.563Z,0
2022-11-06T03:54:39.172Z,0
2022-11-06T03:55:39.767Z,0
2022-11-06T03:56:40.357Z,0
2022-11-06T03:57:40.952Z,0
2022-11-06T03:58:41.591Z,0
2022-11-06T03:59:42.166Z,0
2022-11-06T04:00:42.775Z,0
2022-11-06T04:01:43.483Z,0
2022-11-06T04:02:44.189Z,0
2022-11-06T04:03:44.769Z,0
2022-11-06T04:04:45.361Z,0
2022-11-06T04:05:45.957Z,0
2022-11-06T04:06:46.544Z,0
2022-11-06T04:07:47.133Z,0
2022-11-06T04:08:47.728Z,0
2022-11-06T04:09:48.318Z,0
2022-11-06T04:10:48.910Z,0
2022-11-06T04:11:49.501Z,0
2022-11-06T04:12:50.092Z,0
2022-11-06T04:13:50.682Z,0
2022-11-06T04:14:51.278Z,0
2022-11-06T04:15:51.868Z,0
2022-11-06T04:16:52.458Z,0
2022-11-06T04:17:53.070Z,0
2022-11-06T04:18:53.682Z,0
2022-11-06T04:19:54.291Z,0
2022-11-06T04:20:54.883Z,0
2022-11-06T04:21:55.475Z,0
2022-11-06T04:22:56.067Z,0
2022-11-06T04:23:56.658Z,0
2022-11-06T04:24:57.255Z,0
2022-11-06T04:25:57.841Z,0
2022-11-06T04:26:58.435Z,0
2022-11-06T04:27:59.024Z,0
2022-11-06T04:28:59.615Z,0
2022-11-06T04:30:00.212Z,0
2022-11-06T04:31:00.800Z,0
2022-11-06T04:32:01.389Z,0
2022-11-06T04:33:01.984Z,0
2022-11-06T04:34:02.575Z,0
2022-11-06T04:35:03.168Z,0
2022-11-06T04:36:03.760Z,0
2022-11-06T04:37:04.351Z,0
2022-11-06T04:38:04.944Z,0
2022-11-06T04:39:05.875Z,0
2022-11-06T04:40:06.467Z,0
2022-11-06T04:41:07.061Z,0
2022-11-06T04:42:07.652Z,0
2022-11-06T04:43:08.246Z,0
2022-11-06T04:44:08.836Z,0
2022-11-06T04:45:09.428Z,0
2022-11-06T04:46:10.020Z,0
2022-11-06T04:47:10.614Z,0
2022-11-06T04:48:11.640Z,0
2022-11-06T04:49:12.349Z,0
2022-11-06T04:50:12.935Z,0
2022-11-06T04:51:13.521Z,0
2022-11-06T04:52:14.113Z,0
2022-11-06T04:53:14.704Z,0
2022-11-06T04:54:15.298Z,0
2022-11-06T04:55:15.893Z,0
2022-11-06T04:56:21.212Z,0
2022-11-06T04:57:18.089Z,0
2022-11-06T04:58:18.680Z,0
2022-11-06T04:59:19.274Z,0
2022-11-06T05:00:19.867Z,0
2022-11-06T05:01:20.581Z,0
2022-11-06T05:02:21.301Z,0
2022-11-06T05:03:21.846Z,0
2022-11-06T05:04:22.440Z,0
2022-11-06T05:05:23.034Z,0
2022-11-06T05:06:29.591Z,0
2022-11-06T05:07:25.211Z,0
2022-11-06T05:08:25.804Z,0
2022-11-06T05:09:26.396Z,0
2022-11-06T05:10:26.987Z,0
2022-11-06T05:11:27.579Z,0
2022-11-06T05:12:28.171Z,0
2022-11-06T05:13:28.769Z,0
2022-11-06T05:14:29.376Z,0
2022-11-06T05:15:29.972Z,0
2022-11-06T05:16:30.559Z,0
2022-11-06T05:17:36.205Z,0
2022-11-06T05:18:32.737Z,0
2022-11-06T05:19:33.333Z,0
2022-11-06T05:20:33.927Z,0
2022-11-06T05:21:34.521Z,0
2022-11-06T05:22:35.125Z,0
2022-11-06T05:23:35.722Z,0
2022-11-06T05:24:36.311Z,0
2022-11-06T05:25:36.902Z,0
2022-11-06T05:26:37.493Z,0
2022-11-06T05:27:38.088Z,0
2022-11-06T05:28:38.677Z,0
2022-11-06T05:29:39.270Z,0
2022-11-06T05:30:39.859Z,0
2022-11-06T05:31:40.453Z,0
2022-11-06T05:32:41.043Z,0
2022-11-06T05:33:41.636Z,0
2022-11-06T05:34:42.229Z,0
2022-11-06T05:35:42.817Z,0
2022-11-06T05:36:43.410Z,0
2022-11-06T05:37:44.004Z,0
2022-11-06T05:38:44.594Z,0
2022-11-06T05:39:45.182Z,0
2022-11-06T05:40:45.774Z,0
2022-11-06T05:41:46.367Z,0
2022-11-06T05:42:47.014Z,0
2022-11-06T05:43:47.605Z,0
2022-11-06T05:44:48.198Z,0
2022-11-06T05:45:48.793Z,0
2022-11-06T05:46:50.248Z,0
2022-11-06T05:47:50.966Z,0
2022-11-06T05:48:51.554Z,0
2022-11-06T05:49:52.148Z,0
2022-11-06T05:50:52.742Z,0
2022-11-06T05:51:53.331Z,0
2022-11-06T05:52:53.922Z,0
2022-11-06T05:53:54.513Z,0
2022-11-06T05:54:55.111Z,0
2022-11-06T05:55:55.696Z,0
2022-11-06T05:56:56.284Z,0
2022-11-06T05:57:56.880Z,0
2022-11-06T05:58:57.470Z,0
2022-11-06T05:59:58.063Z,0
2022-11-06T06:00:58.657Z,0
2022-11-06T06:01:59.368Z,0
2022-11-06T06:02:59.954Z,0
2022-11-06T06:04:00.557Z,0
2022-11-06T06:05:01.150Z,0
2022-11-06T06:06:01.746Z,0
2022-11-06T06:07:02.335Z,0
2022-11-06T06:08:02.928Z,0
2022-11-06T06:09:03.530Z,0
2022-11-06T06:10:04.117Z,0
2022-11-06T06:11:04.708Z,0
2022-11-06T06:12:05.301Z,0
2022-11-06T06:13:05.893Z,0
2022-11-06T06:14:06.489Z,0
2022-11-06T06:15:07.081Z,5
2022-11-06T06:16:07.677Z,5
2022-11-06T06:17:08.272Z,5
2022-11-06T06:18:08.867Z,5
2022-11-06T06:19:09.460Z,5
2022-11-06T06:20:10.056Z,11
2022-11-06T06:21:10.670Z,11
2022-11-06T06:22:11.264Z,11
2022-11-06T06:23:11.859Z,16
2022-11-06T06:24:12.486Z,16
2022-11-06T06:25:22.485Z,22
2022-11-06T06:26:14.657Z,22
2022-11-06T06:27:15.254Z,22
2022-11-06T06:28:16.187Z,28
2022-11-06T06:29:16.807Z,28
2022-11-06T06:30:17.422Z,33
2022-11-06T06:31:18.018Z,33
2022-11-06T06:32:18.613Z,39
2022-11-06T06:33:19.210Z,45
2022-11-06T06:34:19.810Z,45
2022-11-06T06:35:20.401Z,50
2022-11-06T06:36:20.999Z,50
2022-11-06T06:37:21.594Z,56
2022-11-06T06:38:22.196Z,56
2022-11-06T06:39:22.787Z,61
2022-11-06T06:40:23.386Z,61
2022-11-06T06:41:23.979Z,67
2022-11-06T06:42:30.181Z,73
2022-11-06T06:43:26.165Z,73
2022-11-06T06:44:26.763Z,78
2022-11-06T06:45:27.357Z,78
2022-11-06T06:46:27.953Z,84
2022-11-06T06:47:28.548Z,90
2022-11-06T06:48:29.145Z,90
2022-11-06T06:49:29.742Z,95
2022-11-06T06:50:30.340Z,101
2022-11-06T06:51:30.937Z,101
2022-11-06T06:52:31.535Z,106
2022-11-06T06:53:32.130Z,106
2022-11-06T06:54:32.730Z,106
2022-11-06T06:55:33.325Z,106
2022-11-06T06:56:33.924Z,106
2022-11-06T06:57:34.523Z,112
2022-11-06T06:58:35.119Z,112
2022-11-06T06:59:35.714Z,118
2022-11-06T07:00:36.336Z,118
2022-11-06T07:01:37.018Z,118
2022-11-06T07:02:37.700Z,123
2022-11-06T07:03:38.295Z,123
2022-11-06T07:04:38.892Z,129
2022-11-06T07:05:39.490Z,135
2022-11-06T07:06:40.090Z,140
2022-11-06T07:07:40.684Z,146
2022-11-06T07:08:41.283Z,151
2022-11-06T07:09:41.880Z,163
2022-11-06T07:10:42.475Z,174
2022-11-06T07:11:43.072Z,185
2022-11-06T07:12:43.668Z,191
2022-11-06T07:13:44.271Z,202
2022-11-06T07:14:44.872Z,208
2022-11-06T07:15:45.461Z,208
2022-11-06T07:16:49.751Z,208
2022-11-06T07:17:47.646Z,202
2022-11-06T07:18:48.242Z,202
2022-11-06T07:19:48.839Z,208
2022-11-06T07:20:49.437Z,208
2022-11-06T07:21:50.030Z,213
2022-11-06T07:22:50.628Z,213
2022-11-06T07:23:51.243Z,219
2022-11-06T07:24:51.843Z,219
2022-11-06T07:25:52.438Z,225
2022-11-06T07:26:53.036Z,225
2022-11-06T07:27:53.631Z,225
2022-11-06T07:28:54.231Z,230
2022-11-06T07:29:54.825Z,230
2022-11-06T07:30:55.424Z,236
2022-11-06T07:31:56.029Z,241
2022-11-06T07:32:56.618Z,253
2022-11-06T07:33:57.213Z,264
2022-11-06T07:34:57.812Z,275
2022-11-06T07:35:58.408Z,286
2022-11-06T07:36:59.855Z,292
2022-11-06T07:38:00.597Z,303
2022-11-06T07:39:01.203Z,315
2022-11-06T07:40:01.795Z,331
2022-11-06T07:41:02.392Z,348
2022-11-06T07:42:03.012Z,331
2022-11-06T07:43:03.608Z,326
2022-11-06T07:44:04.205Z,315
2022-11-06T07:45:04.803Z,303
2022-11-06T07:46:05.401Z,298
2022-11-06T07:47:06.139Z,303
2022-11-06T07:48:06.736Z,303
2022-11-06T07:49:07.343Z,309
2022-11-06T07:50:07.930Z,309
2022-11-06T07:51:08.526Z,315
2022-11-06T07:52:09.123Z,315
2022-11-06T07:53:09.801Z,315
2022-11-06T07:54:10.390Z,315
2022-11-06T07:55:10.981Z,315
2022-11-06T07:56:11.578Z,309
2022-11-06T07:57:12.177Z,309
2022-11-06T07:58:13.070Z,303
2022-11-06T07:59:13.809Z,298
2022-11-06T08:00:14.410Z,292
2022-11-06T08:01:18.293Z,298
2022-11-06T08:02:16.723Z,309
2022-11-06T08:03:17.332Z,320
2022-11-06T08:04:17.948Z,337
2022-11-06T08:05:18.547Z,354
2022-11-06T08:06:19.148Z,376
2022-11-06T08:07:19.742Z,393
2022-11-06T08:08:20.361Z,393
2022-11-06T08:09:20.978Z,399
2022-11-06T08:10:21.574Z,410
2022-11-06T08:11:22.174Z,421
2022-11-06T08:12:22.773Z,433
2022-11-06T08:13:23.372Z,450
2022-11-06T08:14:23.969Z,450
2022-11-06T08:15:24.567Z,461
2022-11-06T08:16:25.167Z,483
2022-11-06T08:17:25.762Z,506
2022-11-06T08:18:26.362Z,517
2022-11-06T08:19:26.982Z,624
2022-11-06T08:20:27.603Z,725
2022-11-06T08:21:28.245Z,770
2022-11-06T08:22:28.848Z,832
2022-11-06T08:23:29.447Z,849
2022-11-06T08:24:30.049Z,826
2022-11-06T08:25:30.643Z,720
2022-11-06T08:26:31.243Z,461
2022-11-06T08:27:31.862Z,438
2022-11-06T08:28:32.466Z,438
2022-11-06T08:29:35.904Z,450
2022-11-06T08:30:34.652Z,461
2022-11-06T08:31:35.252Z,478
2022-11-06T08:32:35.849Z,489
2022-11-06T08:33:36.446Z,708
2022-11-06T08:34:37.050Z,523
2022-11-06T08:35:37.642Z,534
2022-11-06T08:36:38.242Z,579
2022-11-06T08:37:38.838Z,500
2022-11-06T08:38:39.441Z,540
2022-11-06T08:39:40.035Z,478
2022-11-06T08:40:40.634Z,517
2022-11-06T08:41:41.230Z,585
2022-11-06T08:42:41.847Z,466
2022-11-06T08:43:42.467Z,472
2022-11-06T08:44:43.065Z,607
2022-11-06T08:45:43.661Z,427
2022-11-06T08:46:49.279Z,393
2022-11-06T08:47:45.850Z,399
2022-11-06T08:48:46.448Z,376
2022-11-06T08:49:47.045Z,382
2022-11-06T08:50:47.644Z,388
2022-11-06T08:51:48.239Z,416
2022-11-06T08:52:48.838Z,421
2022-11-06T08:53:49.504Z,427
2022-11-06T08:54:50.072Z,725
2022-11-06T08:55:50.672Z,455
2022-11-06T08:56:51.270Z,500
2022-11-06T08:57:51.870Z,635
2022-11-06T08:58:55.554Z,511
2022-11-06T08:59:54.058Z,528
2022-11-06T09:00:54.727Z,815
2022-11-06T09:01:55.412Z,759
2022-11-06T09:02:55.993Z,523
2022-11-06T09:03:56.602Z,1192
2022-11-06T09:04:57.219Z,1192
2022-11-06T09:05:57.809Z,1175
2022-11-06T09:06:58.412Z,1237
2022-11-06T09:07:59.012Z,1237
2022-11-06T09:08:59.627Z,1192
2022-11-06T09:10:00.212Z,1158
2022-11-06T09:11:00.821Z,1164
2022-11-06T09:12:01.415Z,1170
2022-11-06T09:13:02.016Z,1209
2022-11-06T09:14:02.613Z,1248
2022-11-06T09:15:03.228Z,1265
2022-11-06T09:16:03.817Z,1282
2022-11-06T09:17:04.416Z,1310
2022-11-06T09:18:05.016Z,1344
2022-11-06T09:19:05.638Z,1366
2022-11-06T09:20:06.257Z,1378
2022-11-06T09:21:06.856Z,1378
2022-11-06T09:22:07.457Z,1372
2022-11-06T09:23:08.061Z,1361
2022-11-06T09:24:08.730Z,1372
2022-11-06T09:25:09.327Z,1389
2022-11-06T09:26:09.928Z,1378
2022-11-06T09:27:10.533Z,1361
2022-11-06T09:28:11.125Z,1344
2022-11-06T09:29:11.727Z,1350
2022-11-06T09:30:12.327Z,1355
2022-11-06T09:31:12.927Z,1361
2022-11-06T09:32:13.527Z,1361
2022-11-06T09:33:14.186Z,1395
2022-11-06T09:34:14.753Z,1400
2022-11-06T09:35:15.351Z,1440
2022-11-06T09:36:15.952Z,1451
2022-11-06T09:37:16.558Z,1490
2022-11-06T09:38:17.154Z,1552
2022-11-06T09:39:17.756Z,1608
2022-11-06T09:40:18.355Z,1625
2022-11-06T09:41:18.955Z,1653
2022-11-06T09:42:19.557Z,1653
2022-11-06T09:43:31.777Z,1659
2022-11-06T09:44:21.770Z,1653
2022-11-06T09:45:22.371Z,1631
2022-11-06T09:46:22.970Z,1625
2022-11-06T09:47:23.574Z,1642
2022-11-06T09:48:24.223Z,1642
2022-11-06T09:49:24.824Z,1648
2022-11-06T09:50:25.531Z,1642
2022-11-06T09:51:26.088Z,1648
2022-11-06T09:52:26.689Z,1659
2022-11-06T09:53:27.290Z,1676
2022-11-06T09:54:28.064Z,1670
2022-11-06T09:55:28.789Z,1665
2022-11-06T09:56:29.575Z,1693
2022-11-06T09:57:30.175Z,1726
2022-11-06T09:58:30.779Z,1766
2022-11-06T09:59:31.376Z,1805
2022-11-06T10:00:31.992Z,1833
2022-11-06T10:01:32.690Z,1856
2022-11-06T10:02:33.463Z,1867
2022-11-06T10:03:33.937Z,1856
2022-11-06T10:04:34.537Z,1822
2022-11-06T10:05:35.143Z,1771
2022-11-06T10:06:35.737Z,1738
2022-11-06T10:07:36.341Z,1687
2022-11-06T10:08:36.935Z,1625
2022-11-06T10:09:37.536Z,1591
2022-11-06T10:10:38.141Z,1591
2022-11-06T10:11:38.739Z,1636
2022-11-06T10:12:39.335Z,1676
2022-11-06T10:13:39.956Z,1738
2022-11-06T10:14:40.558Z,1845
2022-11-06T10:15:41.159Z,1946
2022-11-06T10:16:41.778Z,2047
2022-11-06T10:17:42.398Z,2126
2022-11-06T10:18:42.997Z,2193
2022-11-06T10:19:43.596Z,2261
2022-11-06T10:20:44.200Z,2311
2022-11-06T10:21:44.797Z,2334
2022-11-06T10:22:45.399Z,2323
2022-11-06T10:23:46.000Z,2160
2022-11-06T10:24:46.598Z,2030
2022-11-06T10:25:47.218Z,1220
2022-11-06T10:26:47.815Z,781
2022-11-06T10:27:48.416Z,1040
2022-11-06T10:28:49.014Z,888
2022-11-06T10:29:49.614Z,1653
2022-11-06T10:30:50.217Z,1726
2022-11-06T10:31:50.810Z,1575
2022-11-06T10:32:51.417Z,1749
2022-11-06T10:33:52.014Z,1738
2022-11-06T10:34:52.611Z,1800
2022-11-06T10:35:53.214Z,1620
2022-11-06T10:36:53.813Z,1771
2022-11-06T10:37:54.413Z,1800
2022-11-06T10:38:55.018Z,1912
2022-11-06T10:39:55.613Z,2019
2022-11-06T10:40:56.213Z,2081
2022-11-06T10:41:56.817Z,2216
2022-11-06T10:42:57.417Z,2334
2022-11-06T10:43:58.018Z,2058
2022-11-06T10:44:58.619Z,2385
2022-11-06T10:45:59.218Z,2283
2022-11-06T10:46:59.824Z,2475
2022-11-06T10:48:00.539Z,2491
2022-11-06T10:49:01.053Z,2418
2022-11-06T10:50:01.657Z,2553
2022-11-06T10:51:02.259Z,2458
2022-11-06T10:52:02.859Z,2424
2022-11-06T10:53:03.459Z,2373
2022-11-06T10:54:04.061Z,2362
2022-11-06T10:55:04.679Z,2373
2022-11-06T10:56:09.807Z,2520
2022-11-06T10:57:06.871Z,2559
2022-11-06T10:58:07.474Z,2688
2022-11-06T10:59:08.071Z,2351
2022-11-06T11:00:08.670Z,1355
2022-11-06T11:01:09.318Z,1518
2022-11-06T11:02:10.018Z,2525
2022-11-06T11:03:10.594Z,1462
2022-11-06T11:04:11.195Z,1181
2022-11-06T11:05:11.798Z,1327
2022-11-06T11:06:12.409Z,1237
2022-11-06T11:07:16.383Z,1552
2022-11-06T11:08:14.990Z,2486
2022-11-06T11:09:15.695Z,1125
2022-11-06T11:10:16.299Z,1209
2022-11-06T11:11:16.897Z,1226
2022-11-06T11:12:17.500Z,2311
2022-11-06T11:13:18.098Z,2216
2022-11-06T11:14:18.697Z,2115
2022-11-06T11:15:19.296Z,2047
2022-11-06T11:16:19.904Z,1985
2022-11-06T11:17:20.501Z,1940
2022-11-06T11:18:21.103Z,1957
2022-11-06T11:19:21.702Z,2008
2022-11-06T11:20:22.302Z,2131
2022-11-06T11:21:22.902Z,2205
2022-11-06T11:22:25.625Z,1608
2022-11-06T11:23:25.143Z,2238
2022-11-06T11:24:25.712Z,2154
2022-11-06T11:25:26.311Z,2632
2022-11-06T11:26:26.912Z,2750
2022-11-06T11:27:27.512Z,1783
2022-11-06T11:28:28.117Z,1918
2022-11-06T11:29:28.741Z,1243
2022-11-06T11:30:29.337Z,2390
2022-11-06T11:31:29.939Z,1321
2022-11-06T11:32:30.540Z,1501
2022-11-06T11:33:31.260Z,1035
2022-11-06T11:34:31.776Z,1040
2022-11-06T11:35:32.377Z,2626
2022-11-06T11:36:32.979Z,1333
2022-11-06T11:37:33.578Z,1237
2022-11-06T11:38:34.182Z,2362
2022-11-06T11:39:34.780Z,2064
2022-11-06T11:40:35.383Z,1608
2022-11-06T11:41:35.982Z,1659
2022-11-06T11:42:36.583Z,1395
2022-11-06T11:43:37.185Z,1215
2022-11-06T11:44:37.786Z,1130
2022-11-06T11:45:38.386Z,950
2022-11-06T11:46:38.986Z,1023
2022-11-06T11:47:39.586Z,1243
2022-11-06T11:48:40.255Z,1018
2022-11-06T11:49:40.799Z,922
2022-11-06T11:50:41.399Z,810
2022-11-06T11:51:41.997Z,798
2022-11-06T11:52:42.867Z,843
2022-11-06T11:53:43.424Z,933
2022-11-06T11:54:44.026Z,1715
2022-11-06T11:55:44.646Z,2705
2022-11-06T11:57:03.522Z,2503
2022-11-06T11:57:46.850Z,2840
2022-11-06T11:58:47.440Z,2486
2022-11-06T11:59:48.079Z,1648
2022-11-06T12:00:48.678Z,1198
2022-11-06T12:01:49.329Z,1293
2022-11-06T12:02:49.973Z,1288
2022-11-06T12:03:50.549Z,1035
2022-11-06T12:04:51.167Z,978
2022-11-06T12:05:51.764Z,984
2022-11-06T12:06:52.367Z,1254
2022-11-06T12:07:52.967Z,1220
2022-11-06T12:08:53.564Z,1170
2022-11-06T12:09:54.164Z,1327
2022-11-06T12:10:54.763Z,2075
2022-11-06T12:11:55.370Z,1125
2022-11-06T12:12:55.973Z,1164
2022-11-06T12:13:56.571Z,1164
2022-11-06T12:14:57.169Z,1265
2022-11-06T12:15:57.769Z,1771
2022-11-06T12:16:58.373Z,2773
2022-11-06T12:17:58.970Z,1766
2022-11-06T12:18:59.658Z,1749
2022-11-06T12:20:00.227Z,1361
2022-11-06T12:21:00.816Z,2216
2022-11-06T12:22:01.417Z,2587
2022-11-06T12:23:02.016Z,1822
2022-11-06T12:24:02.634Z,2716
2022-11-06T12:25:03.234Z,2880
2022-11-06T12:26:03.837Z,3110
2022-11-06T12:27:04.436Z,2958
2022-11-06T12:28:05.040Z,2835
2022-11-06T12:29:05.640Z,2778
2022-11-06T12:30:06.242Z,2722
2022-11-06T12:31:06.861Z,2548
2022-11-06T12:32:07.461Z,2435
2022-11-06T12:33:08.061Z,2289
2022-11-06T12:34:13.100Z,2362
2022-11-06T12:35:09.277Z,1985
2022-11-06T12:36:09.876Z,2193
2022-11-06T12:37:10.477Z,2143
2022-11-06T12:38:11.380Z,2221
2022-11-06T12:39:12.159Z,2250
2022-11-06T12:40:12.765Z,2165
2022-11-06T12:41:13.362Z,2188
2022-11-06T12:42:14.003Z,2182
2022-11-06T12:43:14.587Z,2306
2022-11-06T12:44:15.205Z,1608
2022-11-06T12:45:15.803Z,866
2022-11-06T12:46:16.403Z,821
2022-11-06T12:47:17.027Z,1018
2022-11-06T12:48:17.627Z,2143
2022-11-06T12:49:18.225Z,2446
2022-11-06T12:50:18.830Z,1603
2022-11-06T12:51:19.430Z,2435
2022-11-06T12:52:20.030Z,2289
2022-11-06T12:53:20.632Z,1895
2022-11-06T12:54:21.232Z,2233
2022-11-06T12:55:21.833Z,1698
2022-11-06T12:56:22.436Z,1333
2022-11-06T12:57:23.057Z,1023
2022-11-06T12:58:23.657Z,1130
2022-11-06T12:59:24.277Z,860
2022-11-06T13:00:30.168Z,939
2022-11-06T13:01:26.595Z,1001
2022-11-06T13:02:27.233Z,945
2022-11-06T13:03:27.797Z,1563
2022-11-06T13:04:28.402Z,1085
2022-11-06T13:05:28.998Z,849
2022-11-06T13:06:29.616Z,838
2022-11-06T13:07:30.225Z,866
2022-11-06T13:08:30.815Z,838
2022-11-06T13:09:31.414Z,832
2022-11-06T13:10:32.017Z,849
2022-11-06T13:11:32.617Z,888
2022-11-06T13:12:33.219Z,922
2022-11-06T13:13:33.816Z,1023
2022-11-06T13:14:34.435Z,815
2022-11-06T13:15:35.039Z,770
2022-11-06T13:16:35.636Z,748
2022-11-06T13:17:36.232Z,731
2022-11-06T13:18:36.831Z,714
2022-11-06T13:19:37.504Z,708
2022-11-06T13:20:38.045Z,703
2022-11-06T13:21:38.642Z,708
2022-11-06T13:22:39.241Z,720
2022-11-06T13:23:39.840Z,736
2022-11-06T13:24:40.438Z,753
2022-11-06T13:25:41.040Z,781
2022-11-06T13:26:41.643Z,832
2022-11-06T13:27:42.250Z,1040
2022-11-06T13:28:42.844Z,1575
2022-11-06T13:29:43.443Z,1811
2022-11-06T13:30:44.086Z,1051
2022-11-06T13:31:44.641Z,725
2022-11-06T13:32:48.497Z,669
2022-11-06T13:33:46.832Z,630
2022-11-06T13:34:47.432Z,590
2022-11-06T13:35:48.028Z,556
2022-11-06T13:36:48.628Z,517
2022-11-06T13:37:49.226Z,495
2022-11-06T13:38:49.845Z,478
2022-11-06T13:39:50.442Z,466
2022-11-06T13:40:51.043Z,461
2022-11-06T13:41:51.639Z,466
2022-11-06T13:42:52.239Z,478
2022-11-06T13:43:52.837Z,489
2022-11-06T13:44:53.437Z,506
2022-11-06T13:45:54.037Z,523
2022-11-06T13:46:54.637Z,540
2022-11-06T13:47:55.238Z,562
2022-11-06T13:48:55.837Z,646
2022-11-06T13:49:56.504Z,641
2022-11-06T13:50:57.048Z,641
2022-11-06T13:51:57.648Z,618
2022-11-06T13:52:58.249Z,585
2022-11-06T13:54:00.009Z,585
2022-11-06T13:55:00.476Z,624
2022-11-06T13:56:01.203Z,995
2022-11-06T13:57:01.879Z,630
2022-11-06T13:58:02.470Z,596
2022-11-06T13:59:03.073Z,568
2022-11-06T14:00:03.670Z,562
2022-11-06T14:01:04.333Z,562
2022-11-06T14:02:05.005Z,562
2022-11-06T14:03:05.622Z,562
2022-11-06T14:04:06.219Z,551
2022-11-06T14:05:06.821Z,545
2022-11-06T14:06:07.421Z,523
2022-11-06T14:07:08.023Z,506
2022-11-06T14:08:08.622Z,489
2022-11-06T14:09:09.224Z,478
2022-11-06T14:10:09.821Z,461
2022-11-06T14:11:10.420Z,450
2022-11-06T14:12:14.931Z,444
2022-11-06T14:13:12.613Z,427
2022-11-06T14:14:13.211Z,416