createdAt,value
2022-07-30T00:02:44.279Z,14.07
2022-07-30T00:05:47.538Z,12.82
2022-07-30T00:08:50.164Z,13.38
2022-07-30T00:11:53.241Z,13.18
2022-07-30T00:14:55.958Z,11.38
2022-07-30T00:17:59.125Z,12.00
2022-07-30T00:21:02.971Z,12.35
2022-07-30T00:24:08.891Z,11.77
2022-07-30T00:27:14.714Z,12.18
2022-07-30T00:30:17.829Z,14.80
2022-07-30T00:33:20.434Z,12.93
2022-07-30T00:36:24.565Z,14.82
2022-07-30T00:39:29.835Z,13.00
2022-07-30T00:42:46.725Z,11.88
2022-07-30T00:45:49.494Z,14.30
2022-07-30T00:48:52.570Z,16.30
2022-07-30T00:51:55.980Z,15.18
2022-07-30T00:55:00.840Z,12.35
2022-07-30T00:58:03.787Z,13.85
2022-07-30T01:01:07.058Z,15.07
2022-07-30T01:04:12.001Z,14.80
2022-07-30T01:07:15.091Z,13.65
2022-07-30T01:10:19.583Z,11.77
2022-07-30T01:13:22.718Z,14.98
2022-07-30T01:16:25.792Z,12.32
2022-07-30T01:19:49.199Z,12.30
2022-07-30T01:23:14.909Z,14.32
2022-07-30T01:26:20.877Z,13.00
2022-07-30T01:29:25.515Z,12.30
2022-07-30T01:32:29.734Z,14.93
2022-07-30T01:35:34.917Z,13.40
2022-07-30T01:38:42.590Z,12.68
2022-07-30T01:41:49.478Z,13.68
2022-07-30T01:44:53.538Z,14.25
2022-07-30T01:47:59.242Z,12.80
2022-07-30T01:51:06.252Z,10.80
2022-07-30T01:54:11.842Z,12.35
2022-07-30T01:57:16.628Z,12.37
2022-07-30T02:00:19.550Z,13.07
2022-07-30T02:03:26.215Z,14.25
2022-07-30T02:06:37.564Z,12.40
2022-07-30T02:09:55.796Z,12.40
2022-07-30T02:13:02.047Z,11.75
2022-07-30T02:16:31.031Z,12.57
2022-07-30T02:19:41.908Z,12.18
2022-07-30T02:22:49.082Z,12.10
2022-07-30T02:25:52.806Z,11.35
2022-07-30T02:29:00.850Z,14.18
2022-07-30T02:32:11.195Z,11.85
2022-07-30T02:35:24.067Z,13.88
2022-07-30T02:38:29.137Z,13.27
2022-07-30T02:41:33.145Z,13.55
2022-07-30T02:44:38.856Z,14.90
2022-07-30T02:47:43.155Z,12.37
2022-07-30T02:50:53.630Z,12.18
2022-07-30T02:53:58.458Z,14.40
2022-07-30T02:57:04.972Z,11.45
2022-07-30T03:00:08.427Z,13.15
2022-07-30T03:03:13.859Z,12.75
2022-07-30T03:06:18.353Z,13.45
2022-07-30T03:09:22.100Z,13.80
2022-07-30T03:12:29.243Z,14.07
2022-07-30T03:15:39.362Z,12.50
2022-07-30T03:18:44.466Z,14.48
2022-07-30T03:21:50.548Z,14.82
2022-07-30T03:24:57.591Z,11.20
2022-07-30T03:28:03.050Z,13.68
2022-07-30T03:31:07.848Z,13.15
2022-07-30T03:34:12.662Z,12.88
2022-07-30T03:37:15.741Z,14.43
2022-07-30T03:40:19.907Z,11.63
2022-07-30T03:43:32.993Z,11.63
2022-07-30T03:46:38.495Z,12.18
2022-07-30T03:49:41.565Z,12.45
2022-07-30T03:52:45.583Z,13.00
2022-07-30T03:55:49.138Z,12.93
2022-07-30T03:58:53.697Z,14.30
2022-07-30T04:02:05.895Z,13.00
2022-07-30T04:05:13.761Z,15.98
2022-07-30T04:08:16.503Z,13.93
2022-07-30T04:11:19.957Z,13.67
2022-07-30T04:14:44.876Z,12.57
2022-07-30T04:17:53.937Z,12.90
2022-07-30T04:20:58.385Z,11.25
2022-07-30T04:24:05.597Z,14.50
2022-07-30T04:27:09.355Z,12.40
2022-07-30T04:30:12.910Z,11.60
2022-07-30T04:33:15.946Z,13.45
2022-07-30T04:36:19.607Z,11.05
2022-07-30T04:39:22.851Z,10.65
2022-07-30T04:42:27.747Z,10.70
2022-07-30T04:45:30.684Z,9.95
2022-07-30T04:48:33.846Z,11.30
2022-07-30T04:51:39.537Z,11.07
2022-07-30T04:54:52.361Z,11.95
2022-07-30T04:57:56.150Z,11.70
2022-07-30T05:01:00.896Z,10.48
2022-07-30T05:04:08.006Z,12.45
2022-07-30T05:07:14.757Z,11.65
2022-07-30T05:10:19.388Z,10.93
2022-07-30T05:13:34.171Z,10.23
2022-07-30T05:16:38.282Z,12.80
2022-07-30T05:19:41.275Z,10.98
2022-07-30T05:22:50.690Z,9.90
2022-07-30T05:25:56.803Z,13.13
2022-07-30T05:28:59.858Z,9.53
2022-07-30T05:32:03.456Z,10.02
2022-07-30T05:35:07.247Z,13.40
2022-07-30T05:38:10.546Z,11.32
2022-07-30T05:41:25.173Z,12.37
2022-07-30T05:44:36.325Z,12.77
2022-07-30T05:47:39.110Z,9.68
2022-07-30T05:50:42.069Z,10.40
2022-07-30T05:53:46.043Z,9.02
2022-07-30T05:56:50.586Z,10.68
2022-07-30T05:59:54.963Z,11.37
2022-07-30T06:02:58.476Z,10.50
2022-07-30T06:06:05.257Z,9.23
2022-07-30T06:09:08.482Z,12.57
2022-07-30T06:12:20.373Z,10.48
2022-07-30T06:15:23.343Z,10.47
2022-07-30T06:18:30.689Z,10.98
2022-07-30T06:22:05.491Z,10.40
2022-07-30T06:24:57.689Z,9.70
2022-07-30T06:28:15.682Z,9.48
2022-07-30T06:31:24.810Z,9.20
2022-07-30T06:34:28.344Z,12.85
2022-07-30T06:38:06.402Z,11.73
2022-07-30T06:40:54.607Z,12.60
2022-07-30T06:43:59.850Z,13.62
2022-07-30T06:47:07.796Z,9.70
2022-07-30T06:50:11.399Z,9.93
2022-07-30T06:53:14.296Z,9.80
2022-07-30T06:56:19.916Z,10.82
2022-07-30T06:59:22.852Z,9.07
2022-07-30T07:02:27.886Z,10.43
2022-07-30T07:05:30.910Z,9.35
2022-07-30T07:08:36.758Z,9.57
2022-07-30T07:11:40.840Z,10.75
2022-07-30T07:14:46.592Z,11.15
2022-07-30T07:17:49.342Z,10.10
2022-07-30T07:20:53.117Z,10.27
2022-07-30T07:23:55.850Z,12.13
2022-07-30T07:27:00.731Z,10.07
2022-07-30T07:30:06.451Z,10.20
2022-07-30T07:33:10.946Z,8.13
2022-07-30T07:36:13.917Z,8.88
2022-07-30T07:39:16.897Z,9.45
2022-07-30T07:42:19.748Z,9.13
2022-07-30T07:45:23.189Z,9.52
2022-07-30T07:48:26.316Z,9.90
2022-07-30T07:51:47.066Z,11.77
2022-07-30T07:54:52.370Z,9.60
2022-07-30T07:57:55.469Z,9.82
2022-07-30T08:01:00.371Z,10.32
2022-07-30T08:04:10.380Z,10.00
2022-07-30T08:07:15.531Z,10.77
2022-07-30T08:10:22.594Z,10.23
2022-07-30T08:13:51.484Z,11.07
2022-07-30T08:17:03.569Z,11.65
2022-07-30T08:20:09.593Z,12.50
2022-07-30T08:23:12.639Z,12.88
2022-07-30T08:26:15.434Z,11.55
2022-07-30T08:29:18.407Z,10.90
2022-07-30T08:32:21.714Z,11.20
2022-07-30T08:35:24.936Z,12.27
2022-07-30T08:38:27.706Z,13.00
2022-07-30T08:41:31.532Z,9.20
2022-07-30T08:44:36.080Z,10.63
2022-07-30T08:47:41.594Z,12.48
2022-07-30T08:50:49.004Z,11.73
2022-07-30T08:53:54.459Z,9.50
2022-07-30T08:56:58.794Z,9.68
2022-07-30T09:00:06.629Z,10.07
2022-07-30T09:03:09.393Z,9.32
2022-07-30T09:06:13.584Z,8.13
2022-07-30T09:09:17.113Z,7.43
2022-07-30T09:12:37.697Z,6.90
2022-07-30T09:15:40.834Z,11.55
2022-07-30T09:18:44.684Z,6.53
2022-07-30T09:22:02.013Z,7.30
2022-07-30T09:25:07.433Z,6.30
2022-07-30T09:28:28.442Z,7.22
2022-07-30T09:31:56.557Z,7.55
2022-07-30T09:35:14.999Z,6.82
2022-07-30T09:38:22.859Z,7.77
2022-07-30T09:41:39.507Z,7.53
2022-07-30T09:44:43.983Z,6.68
2022-07-30T09:47:50.626Z,6.47
2022-07-30T09:50:57.435Z,7.22
2022-07-30T09:54:00.556Z,6.67
2022-07-30T09:57:25.577Z,7.72
2022-07-30T10:00:33.956Z,6.60
2022-07-30T10:03:43.176Z,5.78
2022-07-30T10:07:01.084Z,5.47
2022-07-30T10:10:08.009Z,4.70
2022-07-30T10:13:16.902Z,4.95
2022-07-30T10:16:26.997Z,5.20
2022-07-30T10:19:40.018Z,5.93
2022-07-30T10:22:50.354Z,5.72
2022-07-30T10:25:57.550Z,4.47
2022-07-30T10:29:15.928Z,4.82
2022-07-30T10:32:19.264Z,3.80
2022-07-30T10:35:38.059Z,3.83
2022-07-30T10:38:44.994Z,5.25
2022-07-30T10:41:57.535Z,5.93
2022-07-30T10:45:01.591Z,3.80
2022-07-30T10:48:05.503Z,3.67
2022-07-30T10:51:08.998Z,3.58
2022-07-30T10:54:33.484Z,4.32
2022-07-30T10:57:58.031Z,4.37
2022-07-30T11:01:04.063Z,3.97
2022-07-30T11:04:29.419Z,4.00
2022-07-30T11:07:33.009Z,4.15
2022-07-30T11:10:40.122Z,4.40
2022-07-30T11:13:58.475Z,5.10
2022-07-30T11:17:01.571Z,4.15
2022-07-30T11:20:12.006Z,5.45
2022-07-30T11:23:20.989Z,4.35
2022-07-30T11:26:41.103Z,4.60
2022-07-30T11:29:50.470Z,5.73
2022-07-30T11:33:18.706Z,4.72
2022-07-30T11:36:21.532Z,5.47
2022-07-30T11:39:56.255Z,5.70
2022-07-30T11:43:18.286Z,5.30
2022-07-30T11:46:28.835Z,4.90
2022-07-30T11:49:36.723Z,5.65
2022-07-30T11:52:40.249Z,6.30
2022-07-30T11:55:45.821Z,7.12
2022-07-30T11:58:48.800Z,6.95
2022-07-30T12:02:02.187Z,6.23
2022-07-30T12:05:06.412Z,5.25
2022-07-30T12:08:31.503Z,5.37
2022-07-30T12:11:40.499Z,4.90
2022-07-30T12:14:43.216Z,5.47
2022-07-30T12:17:51.399Z,5.00
2022-07-30T12:21:12.945Z,6.20
2022-07-30T12:24:16.044Z,6.50
2022-07-30T12:27:19.232Z,9.00
2022-07-30T12:30:22.467Z,8.82
2022-07-30T12:33:25.742Z,8.63
2022-07-30T12:36:36.236Z,9.13
2022-07-30T12:39:40.528Z,7.40
2022-07-30T12:42:51.869Z,8.23
2022-07-30T12:45:59.777Z,7.72
2022-07-30T12:49:21.358Z,6.57
2022-07-30T12:52:34.668Z,6.37
2022-07-30T12:55:37.865Z,5.70
2022-07-30T12:58:41.483Z,6.18
2022-07-30T13:01:47.363Z,5.20
2022-07-30T13:04:54.784Z,5.10
2022-07-30T13:08:14.575Z,5.35
2022-07-30T13:11:19.094Z,5.53
2022-07-30T13:14:24.633Z,6.60
2022-07-30T13:17:29.815Z,6.10
2022-07-30T13:20:33.176Z,5.30
2022-07-30T13:23:39.173Z,5.30
2022-07-30T13:26:43.056Z,5.57
2022-07-30T13:29:46.017Z,5.70
2022-07-30T13:32:48.977Z,6.60
2022-07-30T13:35:51.882Z,4.87
2022-07-30T13:38:54.842Z,4.90
2022-07-30T13:41:57.730Z,5.45
2022-07-30T13:45:01.206Z,5.47
2022-07-30T13:48:04.527Z,4.55
2022-07-30T13:51:14.236Z,4.50
2022-07-30T13:54:19.114Z,4.53
2022-07-30T13:57:22.543Z,5.32
2022-07-30T14:00:25.453Z,4.72
2022-07-30T14:03:34.079Z,4.10
2022-07-30T14:06:36.893Z,3.80
2022-07-30T14:09:47.723Z,4.90
2022-07-30T14:12:56.938Z,4.20
2022-07-30T14:16:01.496Z,4.97
2022-07-30T14:19:04.265Z,4.03
2022-07-30T14:22:07.258Z,4.37
2022-07-30T14:25:10.884Z,3.72
2022-07-30T14:28:14.142Z,4.03
2022-07-30T14:31:18.208Z,4.55
2022-07-30T14:34:21.373Z,4.65
2022-07-30T14:37:24.094Z,3.93
2022-07-30T14:40:27.108Z,4.40
2022-07-30T14:43:29.755Z,3.90
2022-07-30T14:46:35.742Z,4.10
2022-07-30T14:49:54.504Z,4.62
2022-07-30T14:52:57.464Z,5.00
2022-07-30T14:56:00.277Z,4.40
2022-07-30T14:59:03.284Z,4.90
2022-07-30T15:02:10.922Z,4.30
2022-07-30T15:05:15.428Z,4.40
2022-07-30T15:08:18.119Z,5.50
2022-07-30T15:11:22.029Z,4.43
2022-07-30T15:14:27.109Z,4.22
2022-07-30T15:17:31.528Z,4.97
2022-07-30T15:20:34.716Z,3.83
2022-07-30T15:23:40.544Z,4.07
2022-07-30T15:26:43.269Z,3.92
2022-07-30T15:29:46.252Z,3.87
2022-07-30T15:32:48.947Z,4.60
2022-07-30T15:35:53.647Z,3.90
2022-07-30T15:38:58.683Z,5.13
2022-07-30T15:42:03.605Z,5.05
2022-07-30T15:45:17.322Z,4.45
2022-07-30T15:48:26.973Z,3.75
2022-07-30T15:51:32.569Z,4.10
2022-07-30T15:54:35.646Z,4.73
2022-07-30T15:57:40.739Z,4.12
2022-07-30T16:00:43.912Z,3.90
2022-07-30T16:03:47.066Z,3.92
2022-07-30T16:06:50.150Z,4.20
2022-07-30T16:09:53.181Z,4.07
2022-07-30T16:12:55.887Z,4.20
2022-07-30T16:15:59.826Z,4.05
2022-07-30T16:19:02.405Z,4.20
2022-07-30T16:22:07.003Z,5.18
2022-07-30T16:25:09.881Z,5.20
2022-07-30T16:28:13.033Z,5.00
2022-07-30T16:31:15.800Z,5.85
2022-07-30T16:34:26.639Z,4.10
2022-07-30T16:37:29.642Z,4.28
2022-07-30T16:40:34.679Z,5.40
2022-07-30T16:43:37.674Z,4.25
2022-07-30T16:46:40.760Z,4.68
2022-07-30T16:49:43.595Z,4.50
2022-07-30T16:52:46.623Z,4.97
2022-07-30T16:55:49.405Z,4.67
2022-07-30T16:58:53.413Z,5.70
2022-07-30T17:01:56.264Z,4.57
2022-07-30T17:04:59.668Z,4.78
2022-07-30T17:08:02.540Z,4.60
2022-07-30T17:11:09.854Z,4.63
2022-07-30T17:14:15.189Z,4.62
2022-07-30T17:17:18.242Z,4.25
2022-07-30T17:20:20.935Z,4.95
2022-07-30T17:23:24.353Z,4.97
2022-07-30T17:26:27.011Z,4.20
2022-07-30T17:29:34.092Z,4.20
2022-07-30T17:32:41.436Z,4.78
2022-07-30T17:35:44.415Z,4.85
2022-07-30T17:38:47.125Z,5.35
2022-07-30T17:42:00.315Z,4.70
2022-07-30T17:45:07.846Z,4.82
2022-07-30T17:48:10.974Z,5.07
2022-07-30T17:51:13.752Z,4.57
2022-07-30T17:54:16.955Z,6.03
2022-07-30T17:57:20.529Z,5.57
2022-07-30T18:00:23.875Z,4.53
2022-07-30T18:03:27.044Z,5.60
2022-07-30T18:06:29.960Z,4.65
2022-07-30T18:09:39.889Z,5.45
2022-07-30T18:12:48.677Z,6.00
2022-07-30T18:15:53.050Z,5.85
2022-07-30T18:18:55.715Z,5.95
2022-07-30T18:22:02.287Z,6.82
2022-07-30T18:25:07.724Z,6.47
2022-07-30T18:28:11.052Z,6.43
2022-07-30T18:31:14.445Z,6.07
2022-07-30T18:34:17.428Z,6.65
2022-07-30T18:37:20.450Z,6.72
2022-07-30T18:40:24.321Z,6.80
2022-07-30T18:43:28.720Z,6.63
2022-07-30T18:46:31.759Z,7.30
2022-07-30T18:49:37.128Z,7.03
2022-07-30T18:52:41.742Z,7.35
2022-07-30T18:55:44.949Z,7.45
2022-07-30T18:58:48.048Z,6.70
2022-07-30T19:01:50.981Z,7.20
2022-07-30T19:04:55.824Z,8.23
2022-07-30T19:07:59.127Z,8.35
2022-07-30T19:11:02.282Z,6.72
2022-07-30T19:14:05.045Z,9.17
2022-07-30T19:17:14.162Z,6.80
2022-07-30T19:20:19.220Z,8.60
2022-07-30T19:23:22.251Z,8.70
2022-07-30T19:26:25.026Z,6.53
2022-07-30T19:29:30.149Z,7.20
2022-07-30T19:32:32.853Z,7.57
2022-07-30T19:35:36.268Z,9.43
2022-07-30T19:38:42.214Z,8.57
2022-07-30T19:41:46.429Z,7.22
2022-07-30T19:44:54.274Z,8.93
2022-07-30T19:47:59.571Z,7.87
2022-07-30T19:51:02.634Z,7.62
2022-07-30T19:54:07.299Z,11.38
2022-07-30T19:57:09.943Z,8.60
2022-07-30T20:00:13.799Z,8.67
2022-07-30T20:03:31.600Z,6.70
2022-07-30T20:06:34.837Z,8.07
2022-07-30T20:09:39.055Z,6.80
2022-07-30T20:12:49.411Z,6.97
2022-07-30T20:15:53.556Z,7.00
2022-07-30T20:18:56.388Z,6.97
2022-07-30T20:22:02.309Z,6.80
2022-07-30T20:25:07.434Z,8.13
2022-07-30T20:28:10.413Z,7.03
2022-07-30T20:31:13.429Z,7.20
2022-07-30T20:34:18.084Z,7.20
2022-07-30T20:37:22.417Z,7.00
2022-07-30T20:40:26.591Z,7.35
2022-07-30T20:43:30.227Z,7.43
2022-07-30T20:46:35.190Z,5.77
2022-07-30T20:49:39.581Z,6.18
2022-07-30T20:52:44.932Z,7.15
2022-07-30T20:55:49.707Z,5.97
2022-07-30T20:58:52.703Z,6.85
2022-07-30T21:01:58.825Z,5.67
2022-07-30T21:05:05.669Z,5.32
2022-07-30T21:08:10.321Z,6.85
2022-07-30T21:11:15.904Z,6.07
2022-07-30T21:14:20.270Z,6.10
2022-07-30T21:17:23.345Z,6.00
2022-07-30T21:20:28.013Z,7.18
2022-07-30T21:23:31.945Z,6.55
2022-07-30T21:26:35.525Z,5.80
2022-07-30T21:29:41.597Z,5.87
2022-07-30T21:32:44.350Z,5.93
2022-07-30T21:35:47.311Z,6.15
2022-07-30T21:38:50.026Z,6.15
2022-07-30T21:41:53.057Z,5.50
2022-07-30T21:44:58.544Z,5.32
2022-07-30T21:48:01.727Z,5.60
2022-07-30T21:51:04.836Z,6.78
2022-07-30T21:54:09.294Z,6.30
2022-07-30T21:57:12.102Z,6.45
2022-07-30T22:00:22.467Z,5.12
2022-07-30T22:04:04.111Z,6.57
2022-07-30T22:06:50.532Z,6.32
2022-07-30T22:09:58.612Z,5.95
2022-07-30T22:13:01.499Z,6.65
2022-07-30T22:16:04.926Z,7.62
2022-07-30T22:19:08.398Z,5.40
2022-07-30T22:22:26.714Z,5.97
2022-07-30T22:25:39.777Z,7.47
2022-07-30T22:28:47.234Z,6.85
2022-07-30T22:31:55.313Z,7.60
2022-07-30T22:34:58.474Z,7.30
2022-07-30T22:38:04.176Z,6.68
2022-07-30T22:41:07.215Z,7.45
2022-07-30T22:44:13.071Z,6.37
2022-07-30T22:50:40.591Z,6.97
2022-07-30T22:54:02.974Z,6.35
2022-07-30T22:57:08.248Z,8.05
2022-07-30T23:00:13.684Z,6.75
2022-07-30T23:03:16.796Z,6.95
2022-07-30T23:06:20.585Z,7.20
2022-07-30T23:09:23.975Z,7.32
2022-07-30T23:12:34.436Z,7.50
2022-07-30T23:12:35.625Z,7.85
2022-07-30T23:15:38.823Z,7.35
2022-07-30T23:18:41.758Z,7.55
2022-07-30T23:21:48.924Z,6.80
2022-07-30T23:24:52.202Z,7.03
2022-07-30T23:27:54.980Z,7.12
2022-07-30T23:30:58.007Z,8.10
2022-07-30T23:34:00.905Z,9.20
2022-07-30T23:37:05.824Z,8.77
2022-07-30T23:40:09.020Z,7.53
2022-07-30T23:43:12.071Z,8.43
2022-07-30T23:46:17.115Z,7.72
2022-07-30T23:49:20.247Z,8.57
2022-07-30T23:52:24.027Z,8.83
2022-07-30T23:55:27.456Z,8.57
2022-07-30T23:58:30.581Z,9.40
