createdAt,value
2017-11-17T00:01:50.209Z,25.97
2017-11-17T00:04:17.776Z,28.13
2017-11-17T00:06:45.362Z,25.87
2017-11-17T00:09:13.033Z,27.30
2017-11-17T00:11:40.590Z,25.80
2017-11-17T00:14:08.199Z,27.30
2017-11-17T00:16:35.785Z,24.67
2017-11-17T00:19:03.399Z,23.47
2017-11-17T00:21:30.972Z,24.00
2017-11-17T00:23:58.598Z,19.60
2017-11-17T00:26:26.174Z,25.30
2017-11-17T00:28:53.717Z,24.13
2017-11-17T00:31:21.292Z,25.13
2017-11-17T00:33:48.917Z,22.50
2017-11-17T00:36:16.491Z,21.67
2017-11-17T00:38:44.055Z,24.37
2017-11-17T00:41:11.631Z,25.73
2017-11-17T00:43:39.216Z,23.37
2017-11-17T00:46:06.774Z,25.27
2017-11-17T00:48:34.358Z,24.87
2017-11-17T00:51:01.942Z,23.70
2017-11-17T00:53:29.492Z,22.77
2017-11-17T00:55:57.101Z,24.53
2017-11-17T00:58:24.647Z,22.63
2017-11-17T01:00:52.204Z,25.10
2017-11-17T01:03:19.766Z,23.27
2017-11-17T01:05:47.318Z,24.57
2017-11-17T01:08:14.916Z,24.73
2017-11-17T01:10:42.517Z,23.97
2017-11-17T01:13:10.078Z,23.27
2017-11-17T01:15:37.654Z,24.90
2017-11-17T01:18:05.468Z,22.13
2017-11-17T01:20:33.037Z,20.63
2017-11-17T01:23:00.647Z,22.30
2017-11-17T01:25:28.195Z,18.77
2017-11-17T01:27:55.780Z,21.27
2017-11-17T01:30:23.363Z,21.37
2017-11-17T01:32:50.945Z,19.50
2017-11-17T01:35:18.499Z,21.10
2017-11-17T01:37:46.102Z,19.33
2017-11-17T01:40:13.675Z,19.17
2017-11-17T01:42:41.247Z,23.30
2017-11-17T01:45:09.173Z,21.47
2017-11-17T01:47:36.724Z,21.83
2017-11-17T01:50:04.316Z,19.67
2017-11-17T01:52:31.884Z,20.00
2017-11-17T01:54:59.472Z,20.07
2017-11-17T01:57:27.059Z,21.73
2017-11-17T01:59:54.642Z,21.70
2017-11-17T02:02:22.279Z,20.87
2017-11-17T02:04:49.870Z,21.53
2017-11-17T02:07:17.703Z,19.73
2017-11-17T02:09:45.291Z,20.23
2017-11-17T02:12:12.881Z,20.40
2017-11-17T02:14:40.450Z,20.97
2017-11-17T02:17:08.134Z,20.67
2017-11-17T02:19:35.693Z,20.10
2017-11-17T02:22:03.257Z,19.73
2017-11-17T02:24:30.864Z,19.53
2017-11-17T02:26:58.437Z,17.20
2017-11-17T02:29:26.036Z,19.83
2017-11-17T02:31:53.629Z,18.93
2017-11-17T02:34:21.182Z,19.13
2017-11-17T02:36:48.777Z,19.70
2017-11-17T02:39:16.373Z,18.93
2017-11-17T02:41:43.990Z,20.17
2017-11-17T02:44:11.550Z,19.07
2017-11-17T02:46:39.123Z,17.93
2017-11-17T02:49:06.744Z,19.27
2017-11-17T02:51:34.771Z,18.10
2017-11-17T02:54:02.833Z,17.57
2017-11-17T02:56:30.425Z,16.73
2017-11-17T02:58:57.990Z,18.87
2017-11-17T03:01:25.571Z,17.30
2017-11-17T03:03:53.195Z,15.63
2017-11-17T03:06:20.750Z,17.47
2017-11-17T03:08:48.305Z,16.60
2017-11-17T03:11:16.104Z,17.37
2017-11-17T03:13:43.682Z,19.23
2017-11-17T03:16:11.299Z,16.93
2017-11-17T03:18:38.890Z,17.90
2017-11-17T03:21:06.566Z,18.37
2017-11-17T03:23:34.453Z,16.53
2017-11-17T03:26:02.235Z,18.73
2017-11-17T03:28:29.890Z,17.87
2017-11-17T03:30:57.578Z,17.10
2017-11-17T03:33:25.158Z,18.20
2017-11-17T03:35:52.840Z,17.23
2017-11-17T03:38:20.441Z,16.93
2017-11-17T03:40:48.040Z,17.67
2017-11-17T03:43:15.642Z,18.57
2017-11-17T03:45:43.262Z,19.40
2017-11-17T03:48:10.863Z,18.47
2017-11-17T03:50:38.431Z,17.37
2017-11-17T03:53:06.116Z,17.77
2017-11-17T03:55:33.723Z,19.70
2017-11-17T03:58:01.301Z,19.20
2017-11-17T04:00:28.923Z,21.93
2017-11-17T04:02:56.487Z,23.10
2017-11-17T04:05:24.066Z,18.83
2017-11-17T04:07:51.690Z,22.37
2017-11-17T04:10:19.285Z,20.97
2017-11-17T04:12:46.852Z,19.40
2017-11-17T04:15:14.484Z,21.50
2017-11-17T04:17:42.047Z,22.40
2017-11-17T04:20:09.610Z,21.03
2017-11-17T04:22:37.218Z,21.90
2017-11-17T04:25:04.829Z,21.30
2017-11-17T04:27:32.392Z,20.37
2017-11-17T04:30:00.019Z,19.83
2017-11-17T04:32:27.578Z,23.67
2017-11-17T04:34:55.128Z,23.30
2017-11-17T04:37:23.158Z,21.50
2017-11-17T04:39:50.722Z,20.57
2017-11-17T04:42:18.277Z,22.47
2017-11-17T04:44:45.853Z,18.73
2017-11-17T04:47:13.424Z,22.20
2017-11-17T04:49:41.052Z,19.90
2017-11-17T04:52:08.675Z,21.27
2017-11-17T04:54:36.240Z,22.57
2017-11-17T04:57:03.819Z,23.30
2017-11-17T04:59:31.379Z,22.00
2017-11-17T05:01:58.944Z,20.40
2017-11-17T05:04:26.561Z,19.87
2017-11-17T05:06:54.108Z,18.37
2017-11-17T05:12:13.672Z,20.20
2017-11-17T05:14:41.264Z,21.83
2017-11-17T05:17:08.880Z,17.37
2017-11-17T05:19:36.519Z,19.37
2017-11-17T05:22:04.075Z,22.03
2017-11-17T05:24:35.242Z,20.40
2017-11-17T05:27:02.842Z,20.67
2017-11-17T05:29:30.411Z,19.57
2017-11-17T05:31:57.985Z,21.90
2017-11-17T05:34:25.582Z,20.50
2017-11-17T05:36:53.153Z,20.80
2017-11-17T05:39:20.714Z,20.93
2017-11-17T05:41:48.287Z,22.60
2017-11-17T05:44:15.853Z,21.70
2017-11-17T05:46:43.445Z,21.33
2017-11-17T05:49:11.038Z,20.20
2017-11-17T05:51:38.588Z,19.97
2017-11-17T05:54:06.300Z,18.37
2017-11-17T05:56:33.853Z,22.60
2017-11-17T05:59:03.258Z,20.23
2017-11-17T06:01:30.867Z,21.20
2017-11-17T06:03:58.428Z,21.07
2017-11-17T06:06:25.987Z,20.00
2017-11-17T06:08:53.616Z,17.90
2017-11-17T06:11:21.168Z,20.47
2017-11-17T06:13:48.723Z,23.30
2017-11-17T06:16:16.382Z,21.50
2017-11-17T06:18:43.937Z,22.93
2017-11-17T06:21:11.641Z,23.30
2017-11-17T06:23:39.246Z,23.77
2017-11-17T06:26:06.815Z,24.57
2017-11-17T06:28:34.380Z,21.03
2017-11-17T06:31:01.948Z,20.87
2017-11-17T06:33:29.822Z,21.87
2017-11-17T06:35:57.433Z,21.33
2017-11-17T06:38:25.056Z,20.57
2017-11-17T06:40:52.675Z,20.00
2017-11-17T06:43:25.126Z,20.50
2017-11-17T06:45:52.693Z,18.20
2017-11-17T06:48:20.412Z,17.80
2017-11-17T06:50:48.047Z,16.00
2017-11-17T06:53:15.606Z,15.57
2017-11-17T06:55:43.235Z,14.60
2017-11-17T06:58:13.742Z,14.00
2017-11-17T07:00:41.288Z,16.27
2017-11-17T07:03:09.120Z,14.23
2017-11-17T07:05:36.734Z,14.30
2017-11-17T07:08:04.302Z,13.43
2017-11-17T07:10:31.872Z,11.90
2017-11-17T07:12:59.804Z,12.10
2017-11-17T07:15:27.404Z,12.73
2017-11-17T07:17:54.953Z,12.80
2017-11-17T07:20:22.562Z,14.37
2017-11-17T07:22:50.117Z,12.50
2017-11-17T07:25:17.670Z,14.33
2017-11-17T07:27:45.268Z,15.87
2017-11-17T07:30:12.827Z,12.57
2017-11-17T07:32:40.378Z,15.20
2017-11-17T07:35:09.507Z,15.73
2017-11-17T07:37:37.080Z,16.30
2017-11-17T07:40:04.626Z,14.43
2017-11-17T07:42:32.247Z,17.07
2017-11-17T07:44:59.829Z,14.87
2017-11-17T07:47:27.646Z,14.70
2017-11-17T07:49:55.235Z,13.20
2017-11-17T07:52:22.807Z,14.57
2017-11-17T07:54:50.355Z,14.90
2017-11-17T07:57:18.095Z,13.17
2017-11-17T07:59:45.655Z,12.97
2017-11-17T08:02:13.295Z,12.80
2017-11-17T08:04:40.889Z,14.23
2017-11-17T08:07:08.677Z,12.57
2017-11-17T08:09:36.958Z,13.13
2017-11-17T08:12:04.525Z,14.67
2017-11-17T08:14:32.103Z,13.17
2017-11-17T08:19:58.763Z,15.80
2017-11-17T08:22:26.384Z,17.60
2017-11-17T08:24:54.041Z,30.83
2017-11-17T08:27:21.624Z,16.10
2017-11-17T08:29:49.181Z,16.50
2017-11-17T08:32:16.763Z,14.37
2017-11-17T08:34:44.324Z,13.23
2017-11-17T08:37:12.260Z,14.37
2017-11-17T08:39:39.894Z,13.77
2017-11-17T08:42:07.457Z,15.67
2017-11-17T08:44:35.093Z,14.83
2017-11-17T08:47:02.708Z,14.80
2017-11-17T08:49:30.257Z,11.70
2017-11-17T08:51:57.814Z,13.37
2017-11-17T08:54:25.410Z,11.03
2017-11-17T08:56:52.975Z,12.93
2017-11-17T08:59:20.572Z,12.97
2017-11-17T09:01:48.152Z,10.50
2017-11-17T09:04:15.808Z,11.97
2017-11-17T09:06:43.397Z,11.43
2017-11-17T09:09:11.190Z,10.93
2017-11-17T09:11:38.793Z,11.30
2017-11-17T09:14:06.350Z,12.43
2017-11-17T09:16:34.029Z,10.83
2017-11-17T09:19:01.582Z,12.57
2017-11-17T09:21:29.135Z,13.90
2017-11-17T09:23:56.758Z,11.00
2017-11-17T09:26:25.118Z,11.83
2017-11-17T09:28:52.702Z,12.73
2017-11-17T09:31:20.287Z,11.20
2017-11-17T09:33:47.879Z,11.57
2017-11-17T09:36:15.436Z,12.90
2017-11-17T09:38:43.057Z,12.60
2017-11-17T09:41:10.622Z,11.77
2017-11-17T09:43:38.191Z,12.43
2017-11-17T09:46:05.838Z,12.03
2017-11-17T09:48:33.423Z,14.50
2017-11-17T09:51:01.048Z,12.50
2017-11-17T09:53:28.664Z,13.07
2017-11-17T09:55:56.260Z,11.70
2017-11-17T09:58:24.319Z,14.37
2017-11-17T10:00:51.989Z,12.87
2017-11-17T10:03:19.575Z,13.83
2017-11-17T10:05:47.147Z,13.57
2017-11-17T10:08:14.793Z,15.10
2017-11-17T10:10:42.365Z,14.70
2017-11-17T10:13:09.963Z,14.53
2017-11-17T10:15:37.681Z,15.50
2017-11-17T10:18:05.443Z,14.90
2017-11-17T10:20:33.020Z,15.57
2017-11-17T10:23:00.611Z,15.00
2017-11-17T10:25:28.256Z,13.00
2017-11-17T10:27:55.858Z,13.80
2017-11-17T10:30:23.447Z,14.00
2017-11-17T10:32:51.049Z,12.87
2017-11-17T10:35:18.640Z,12.40
2017-11-17T10:37:46.190Z,13.97
2017-11-17T10:40:13.849Z,13.60
2017-11-17T10:42:41.404Z,13.23
2017-11-17T10:45:09.121Z,15.00
2017-11-17T10:47:36.828Z,13.43
2017-11-17T10:50:04.408Z,14.53
2017-11-17T10:52:32.035Z,13.33
2017-11-17T10:54:59.613Z,13.10
2017-11-17T10:57:27.175Z,15.40
2017-11-17T10:59:57.710Z,15.80
2017-11-17T11:02:25.289Z,16.90
2017-11-17T11:04:55.742Z,16.63
2017-11-17T11:07:23.332Z,17.67
2017-11-17T11:09:52.078Z,15.90
2017-11-17T11:12:19.968Z,15.80
2017-11-17T11:14:47.999Z,15.80
2017-11-17T11:17:18.209Z,15.73
2017-11-17T11:19:45.842Z,17.83
2017-11-17T11:22:15.164Z,16.47
2017-11-17T11:24:43.012Z,17.57
2017-11-17T11:27:10.809Z,16.90
2017-11-17T11:29:38.679Z,17.67
2017-11-17T11:32:06.277Z,18.93
2017-11-17T11:34:33.857Z,19.07
2017-11-17T11:37:01.472Z,18.63
2017-11-17T11:39:29.082Z,19.80
2017-11-17T11:41:56.751Z,21.80
2017-11-17T11:44:26.072Z,19.27
2017-11-17T11:46:53.688Z,20.40
2017-11-17T11:49:21.250Z,20.13
2017-11-17T11:51:49.125Z,18.10
2017-11-17T11:54:16.924Z,21.63
2017-11-17T11:56:44.563Z,19.90
2017-11-17T11:59:12.309Z,21.37
2017-11-17T12:01:39.926Z,20.87
2017-11-17T12:04:07.547Z,25.20
2017-11-17T12:06:35.112Z,20.13
2017-11-17T12:09:02.725Z,22.70
2017-11-17T12:11:30.361Z,23.73
2017-11-17T12:13:57.917Z,23.40
2017-11-17T12:16:25.498Z,22.13
2017-11-17T12:18:53.111Z,22.90
2017-11-17T12:21:20.744Z,25.53
2017-11-17T12:23:48.309Z,24.40
2017-11-17T12:26:15.907Z,23.33
2017-11-17T12:28:43.473Z,25.77
2017-11-17T12:31:11.304Z,26.67
2017-11-17T12:33:38.879Z,25.83
2017-11-17T12:36:06.625Z,25.90
2017-11-17T12:38:34.185Z,27.73
2017-11-17T12:41:01.762Z,26.40
2017-11-17T12:43:29.325Z,25.20
2017-11-17T12:45:56.895Z,26.30
2017-11-17T12:48:24.840Z,25.53
2017-11-17T12:50:52.422Z,24.87
2017-11-17T12:53:19.993Z,28.40
2017-11-17T12:55:47.599Z,26.10
2017-11-17T12:58:15.402Z,26.93
2017-11-17T13:00:44.025Z,28.00
2017-11-17T13:03:11.874Z,26.43
2017-11-17T13:05:39.431Z,30.07
2017-11-17T13:08:07.038Z,27.20
2017-11-17T13:10:35.368Z,30.57
2017-11-17T13:13:02.948Z,26.87
2017-11-17T13:15:30.549Z,28.37
2017-11-17T13:17:58.205Z,27.13
2017-11-17T13:20:25.770Z,26.70
2017-11-17T13:22:53.382Z,25.97
2017-11-17T13:25:21.019Z,28.90
2017-11-17T13:27:48.612Z,27.67
2017-11-17T13:30:16.199Z,26.87
2017-11-17T13:32:43.813Z,32.53
2017-11-17T13:35:11.575Z,26.70
2017-11-17T13:37:39.168Z,30.20
2017-11-17T13:40:06.808Z,28.87
2017-11-17T13:42:35.962Z,30.47
2017-11-17T13:45:04.289Z,29.80
2017-11-17T13:47:33.023Z,29.90
2017-11-17T13:50:00.630Z,29.27
2017-11-17T13:52:28.210Z,26.53
2017-11-17T13:54:55.796Z,27.70
2017-11-17T13:57:23.381Z,31.20
2017-11-17T13:59:50.953Z,27.47
2017-11-17T14:02:18.549Z,31.57
2017-11-17T14:04:46.112Z,28.50
2017-11-17T14:07:13.682Z,28.60
2017-11-17T14:09:41.345Z,25.77
2017-11-17T14:12:09.045Z,27.37
2017-11-17T14:14:36.636Z,29.60
2017-11-17T14:17:04.236Z,32.20
2017-11-17T14:19:31.794Z,26.97
2017-11-17T14:21:59.361Z,29.80
2017-11-17T14:24:26.965Z,29.60
2017-11-17T14:26:54.514Z,25.93
2017-11-17T14:29:22.112Z,28.60
2017-11-17T14:31:49.900Z,29.10
2017-11-17T14:34:17.517Z,27.70
2017-11-17T14:36:45.092Z,25.07
2017-11-17T14:39:12.937Z,27.23
2017-11-17T14:41:40.527Z,28.40
2017-11-17T14:44:08.111Z,28.20
2017-11-17T14:46:35.671Z,31.20
2017-11-17T14:49:03.261Z,30.83
2017-11-17T14:51:31.309Z,30.33
2017-11-17T14:53:58.893Z,28.67
2017-11-17T14:56:26.454Z,27.93
2017-11-17T14:58:54.036Z,30.33
2017-11-17T15:01:21.650Z,31.13
2017-11-17T15:03:49.244Z,32.77
2017-11-17T15:06:16.844Z,31.90
2017-11-17T15:08:44.437Z,31.93
2017-11-17T15:11:13.790Z,27.17
2017-11-17T15:13:42.555Z,28.00
2017-11-17T15:16:10.236Z,30.30
2017-11-17T15:18:37.875Z,28.70
2017-11-17T15:21:08.109Z,26.27
2017-11-17T15:23:36.455Z,26.00
2017-11-17T15:26:04.071Z,27.77
2017-11-17T15:28:31.647Z,24.63
2017-11-17T15:30:59.259Z,27.53
2017-11-17T15:33:27.465Z,25.40
2017-11-17T15:35:55.054Z,26.20
2017-11-17T15:38:22.659Z,25.27
2017-11-17T15:40:50.263Z,25.53
2017-11-17T15:43:19.234Z,23.00
2017-11-17T15:45:46.991Z,26.50
2017-11-17T15:48:14.638Z,22.87
2017-11-17T15:50:42.205Z,25.80
2017-11-17T15:53:09.803Z,26.20
2017-11-17T15:55:39.139Z,22.90
2017-11-17T15:58:06.792Z,22.67
2017-11-17T16:00:34.412Z,20.40
2017-11-17T16:03:03.124Z,23.50
2017-11-17T16:05:31.514Z,23.70
2017-11-17T16:07:59.215Z,22.50
2017-11-17T16:10:26.810Z,23.67
2017-11-17T16:12:54.400Z,21.73
2017-11-17T16:15:22.008Z,21.50
2017-11-17T16:17:49.587Z,19.30
2017-11-17T16:20:17.241Z,24.23
2017-11-17T16:22:44.824Z,18.87
2017-11-17T16:25:13.845Z,19.57
2017-11-17T16:27:41.452Z,20.93
2017-11-17T16:30:09.086Z,19.43
2017-11-17T16:32:36.670Z,17.80
2017-11-17T16:35:04.337Z,19.20
2017-11-17T16:37:31.997Z,17.97
2017-11-17T16:39:59.663Z,21.03
2017-11-17T16:42:27.273Z,19.00
2017-11-17T16:44:54.875Z,19.03
2017-11-17T16:47:22.466Z,20.37
2017-11-17T16:49:50.052Z,19.37
2017-11-17T16:52:17.617Z,18.70
2017-11-17T16:54:45.229Z,16.43
2017-11-17T16:57:12.862Z,15.80
2017-11-17T16:59:40.479Z,17.20
2017-11-17T17:02:08.123Z,16.63
2017-11-17T17:04:35.698Z,17.67
2017-11-17T17:07:03.266Z,18.37
2017-11-17T17:09:30.891Z,16.17
2017-11-17T17:11:58.456Z,16.50
2017-11-17T17:14:26.038Z,15.50
2017-11-17T17:16:53.724Z,15.43
2017-11-17T17:19:21.297Z,16.73
2017-11-17T17:21:48.860Z,13.40
2017-11-17T17:24:16.469Z,15.10
2017-11-17T17:26:44.042Z,14.87
2017-11-17T17:29:12.643Z,13.97
2017-11-17T17:31:40.323Z,15.20
2017-11-17T17:34:08.129Z,14.60
2017-11-17T17:36:35.706Z,15.93
2017-11-17T17:39:03.380Z,14.10
2017-11-17T17:41:30.931Z,14.73
2017-11-17T17:43:58.534Z,14.00
2017-11-17T17:46:26.112Z,13.03
2017-11-17T17:48:53.781Z,13.33
2017-11-17T17:51:21.393Z,14.83
2017-11-17T17:53:49.061Z,12.80
2017-11-17T17:56:16.709Z,13.73
2017-11-17T17:58:44.324Z,15.00
2017-11-17T18:01:12.018Z,13.37
2017-11-17T18:03:39.590Z,14.50
2017-11-17T18:06:07.221Z,13.90
2017-11-17T18:08:34.872Z,14.10
2017-11-17T18:11:02.430Z,14.10
2017-11-17T18:13:30.044Z,13.70
2017-11-17T18:15:57.659Z,13.70
2017-11-17T18:18:25.252Z,15.47
2017-11-17T18:20:52.840Z,13.97
2017-11-17T18:23:20.545Z,15.20
2017-11-17T18:25:49.480Z,13.47
2017-11-17T18:28:17.136Z,17.40
2017-11-17T18:30:44.753Z,14.70
2017-11-17T18:33:12.499Z,15.73
2017-11-17T18:35:40.066Z,13.60
2017-11-17T18:38:07.721Z,16.73
2017-11-17T18:40:35.248Z,16.10
2017-11-17T18:43:02.838Z,14.00
2017-11-17T18:45:30.430Z,15.87
2017-11-17T18:47:57.987Z,14.43
2017-11-17T18:50:25.762Z,14.77
2017-11-17T18:55:25.130Z,14.00
2017-11-17T18:57:52.694Z,14.47
2017-11-17T19:00:20.300Z,15.80
2017-11-17T19:02:47.891Z,15.20
2017-11-17T19:05:15.474Z,15.47
2017-11-17T19:07:43.051Z,16.80
2017-11-17T19:10:10.742Z,17.90
2017-11-17T19:12:38.322Z,16.37
2017-11-17T19:15:06.023Z,16.63
2017-11-17T19:17:33.597Z,18.17
2017-11-17T19:20:01.188Z,17.13
2017-11-17T19:22:28.751Z,17.90
2017-11-17T19:24:56.822Z,17.67
2017-11-17T19:27:24.451Z,19.67
2017-11-17T19:29:53.640Z,16.77
2017-11-17T19:32:21.408Z,17.63
2017-11-17T19:34:48.986Z,18.13
2017-11-17T19:37:16.558Z,18.90
2017-11-17T19:39:44.167Z,18.90
2017-11-17T19:42:11.729Z,20.07
2017-11-17T19:44:39.295Z,21.20
2017-11-17T19:47:06.983Z,23.73
2017-11-17T19:49:34.536Z,24.40
2017-11-17T19:52:02.106Z,18.97
2017-11-17T19:54:29.756Z,18.60
2017-11-17T19:56:57.327Z,17.13
2017-11-17T19:59:26.472Z,18.20
2017-11-17T20:01:54.026Z,18.27
2017-11-17T20:04:21.610Z,17.30
2017-11-17T20:06:49.154Z,18.80
2017-11-17T20:09:16.736Z,18.33
2017-11-17T20:11:44.318Z,18.00
2017-11-17T20:14:11.881Z,17.20
2017-11-17T20:16:39.443Z,18.00
2017-11-17T20:19:07.039Z,15.60
2017-11-17T20:21:34.598Z,19.00
2017-11-17T20:24:02.164Z,18.33
2017-11-17T20:26:29.723Z,17.77
2017-11-17T20:28:57.313Z,18.23
2017-11-17T20:31:24.880Z,19.80
2017-11-17T20:33:52.553Z,18.00
2017-11-17T20:36:21.347Z,17.73
2017-11-17T20:38:48.950Z,18.23
2017-11-17T20:41:16.528Z,16.67
2017-11-17T20:43:44.193Z,16.90
2017-11-17T20:46:11.823Z,17.23
2017-11-17T20:48:39.392Z,17.73
2017-11-17T20:51:07.015Z,16.50
2017-11-17T20:53:34.716Z,15.70
2017-11-17T20:56:02.314Z,15.23
2017-11-17T20:58:29.915Z,13.57
2017-11-17T21:00:57.488Z,14.13
2017-11-17T21:03:25.087Z,15.97
2017-11-17T21:05:52.764Z,15.60
2017-11-17T21:08:21.348Z,14.73
2017-11-17T21:10:49.018Z,17.17
2017-11-17T21:13:16.616Z,17.03
2017-11-17T21:15:44.236Z,15.90
2017-11-17T21:18:11.835Z,15.63
2017-11-17T21:20:39.590Z,16.70
2017-11-17T21:23:07.225Z,16.00
2017-11-17T21:25:34.874Z,14.90
2017-11-17T21:28:02.490Z,16.40
2017-11-17T21:30:30.879Z,16.90
2017-11-17T21:32:58.447Z,15.40
2017-11-17T21:35:26.033Z,15.37
2017-11-17T21:37:53.611Z,13.77
2017-11-17T21:40:21.212Z,14.20
2017-11-17T21:42:48.868Z,15.63
2017-11-17T21:45:16.951Z,15.03
2017-11-17T21:47:44.502Z,14.90
2017-11-17T21:50:12.320Z,18.20
2017-11-17T21:52:39.907Z,15.30
2017-11-17T21:55:07.556Z,16.50
2017-11-17T21:57:35.322Z,18.90
2017-11-17T22:00:03.013Z,16.90
2017-11-17T22:02:30.602Z,16.27
2017-11-17T22:04:58.227Z,17.60
2017-11-17T22:07:25.955Z,17.30
2017-11-17T22:09:53.560Z,16.37
2017-11-17T22:12:21.160Z,17.93
2017-11-17T22:14:48.700Z,14.83
2017-11-17T22:17:16.683Z,16.17
2017-11-17T22:19:44.327Z,17.90
2017-11-17T22:22:11.936Z,13.47
2017-11-17T22:24:39.492Z,16.27
2017-11-17T22:27:07.292Z,18.17
2017-11-17T22:29:34.836Z,16.07
2017-11-17T22:32:02.385Z,16.43
2017-11-17T22:34:29.966Z,16.10
2017-11-17T22:36:57.510Z,19.43
2017-11-17T22:39:25.073Z,17.47
2017-11-17T22:41:52.662Z,20.00
2017-11-17T22:44:20.222Z,19.00
2017-11-17T22:46:47.773Z,18.40
2017-11-17T22:49:15.373Z,18.93
2017-11-17T22:51:42.948Z,18.40
2017-11-17T22:54:10.628Z,16.33
2017-11-17T22:56:38.205Z,21.07
2017-11-17T22:59:05.765Z,17.63
2017-11-17T23:01:34.790Z,18.27
2017-11-17T23:04:02.514Z,19.37
2017-11-17T23:06:30.085Z,18.93
2017-11-17T23:08:57.684Z,17.20
2017-11-17T23:11:25.325Z,18.33
2017-11-17T23:13:52.895Z,17.27
2017-11-17T23:16:20.480Z,19.83
2017-11-17T23:18:48.132Z,18.63
2017-11-17T23:21:15.707Z,18.63
2017-11-17T23:23:43.296Z,19.33
2017-11-17T23:26:10.895Z,18.83
2017-11-17T23:28:38.458Z,19.10
2017-11-17T23:31:06.125Z,18.57
2017-11-17T23:33:33.816Z,18.97
2017-11-17T23:36:01.394Z,19.13
2017-11-17T23:38:28.980Z,15.80
2017-11-17T23:40:56.575Z,16.10
2017-11-17T23:43:24.252Z,20.97
2017-11-17T23:45:51.854Z,19.30
2017-11-17T23:48:19.456Z,18.17
2017-11-17T23:50:47.062Z,22.30
2017-11-17T23:53:14.703Z,19.60
2017-11-17T23:55:42.320Z,19.00
2017-11-17T23:58:10.868Z,17.10
