createdAt,value
2022-10-18T00:00:07.022Z,92.60
2022-10-18T00:00:16.417Z,92.50
2022-10-18T00:00:25.802Z,92.40
2022-10-18T00:00:35.203Z,92.40
2022-10-18T00:00:44.618Z,92.30
2022-10-18T00:00:54.026Z,92.30
2022-10-18T00:01:03.419Z,92.20
2022-10-18T00:01:12.880Z,92.20
2022-10-18T00:01:22.328Z,92.10
2022-10-18T00:01:31.756Z,92.10
2022-10-18T00:01:41.209Z,92.20
2022-10-18T00:01:50.701Z,92.20
2022-10-18T00:02:00.055Z,92.10
2022-10-18T00:02:09.453Z,92.00
2022-10-18T00:02:28.296Z,92.00
2022-10-18T00:02:37.651Z,91.90
2022-10-18T00:02:47.046Z,91.90
2022-10-18T00:02:56.442Z,91.80
2022-10-18T00:03:05.866Z,91.70
2022-10-18T00:03:15.283Z,91.70
2022-10-18T00:03:24.693Z,91.60
2022-10-18T00:03:34.187Z,91.50
2022-10-18T00:03:52.946Z,91.30
2022-10-18T00:04:02.336Z,91.30
2022-10-18T00:04:11.732Z,91.20
2022-10-18T00:04:21.162Z,91.20
2022-10-18T00:04:30.567Z,91.10
2022-10-18T00:04:39.997Z,91.20
2022-10-18T00:04:49.408Z,91.10
2022-10-18T00:05:08.303Z,91.00
2022-10-18T00:05:17.750Z,91.00
2022-10-18T00:05:27.162Z,90.90
2022-10-18T00:05:36.585Z,90.90
2022-10-18T00:05:46.017Z,90.80
2022-10-18T00:05:55.427Z,90.80
2022-10-18T00:06:04.856Z,90.80
2022-10-18T00:06:14.234Z,90.90
2022-10-18T00:06:23.659Z,90.80
2022-10-18T00:06:33.089Z,90.90
2022-10-18T00:06:43.594Z,90.90
2022-10-18T00:06:51.898Z,91.00
2022-10-18T00:07:01.359Z,91.10
2022-10-18T00:07:10.787Z,91.10
2022-10-18T00:07:20.208Z,91.20
2022-10-18T00:07:29.976Z,91.20
2022-10-18T00:07:39.114Z,91.30
2022-10-18T00:07:57.976Z,91.50
2022-10-18T00:08:07.382Z,91.60
2022-10-18T00:08:16.835Z,91.70
2022-10-18T00:08:26.300Z,91.80
2022-10-18T00:08:35.721Z,91.90
2022-10-18T00:08:45.167Z,92.00
2022-10-18T00:08:54.600Z,92.10
2022-10-18T00:09:04.023Z,92.20
2022-10-18T00:09:13.438Z,92.30
2022-10-18T00:09:22.845Z,92.40
2022-10-18T00:09:32.259Z,92.60
2022-10-18T00:09:41.672Z,92.70
2022-10-18T00:09:51.086Z,92.90
2022-10-18T00:10:00.504Z,93.00
2022-10-18T00:10:09.899Z,93.10
2022-10-18T00:10:19.323Z,93.30
2022-10-18T00:10:38.192Z,93.50
2022-10-18T00:10:47.636Z,93.60
2022-10-18T00:10:57.037Z,93.80
2022-10-18T00:11:06.442Z,93.90
2022-10-18T00:11:15.877Z,94.00
2022-10-18T00:11:25.302Z,94.20
2022-10-18T00:11:34.723Z,94.30
2022-10-18T00:11:44.131Z,94.50
2022-10-18T00:11:53.543Z,94.70
2022-10-18T00:12:02.990Z,94.80
2022-10-18T00:12:12.415Z,94.90
2022-10-18T00:12:21.826Z,95.10
2022-10-18T00:12:31.247Z,95.20
2022-10-18T00:12:40.743Z,95.40
2022-10-18T00:12:50.073Z,95.50
2022-10-18T00:12:59.472Z,95.70
2022-10-18T00:13:18.374Z,96.00
2022-10-18T00:13:27.777Z,96.10
2022-10-18T00:13:37.190Z,96.30
2022-10-18T00:13:46.615Z,96.40
2022-10-18T00:13:56.045Z,96.50
2022-10-18T00:14:05.480Z,96.60
2022-10-18T00:14:14.950Z,96.80
2022-10-18T00:14:24.395Z,96.90
2022-10-18T00:14:33.827Z,97.00
2022-10-18T00:14:43.237Z,97.10
2022-10-18T00:14:52.672Z,97.20
2022-10-18T00:15:02.160Z,97.40
2022-10-18T00:15:11.598Z,97.50
2022-10-18T00:15:21.080Z,97.70
2022-10-18T00:15:30.510Z,97.80
2022-10-18T00:15:39.930Z,97.90
2022-10-18T00:15:49.374Z,98.00
2022-10-18T00:16:08.198Z,98.30
2022-10-18T00:16:17.653Z,98.30
2022-10-18T00:16:27.073Z,98.50
2022-10-18T00:16:36.475Z,98.60
2022-10-18T00:16:45.887Z,98.70
2022-10-18T00:16:55.295Z,98.80
2022-10-18T00:17:04.694Z,98.90
2022-10-18T00:17:14.150Z,99.00
2022-10-18T00:17:23.569Z,99.10
2022-10-18T00:17:33.327Z,99.20
2022-10-18T00:17:42.992Z,99.20
2022-10-18T00:17:52.408Z,99.30
2022-10-18T00:18:01.855Z,99.40
2022-10-18T00:18:11.277Z,99.50
2022-10-18T00:18:20.697Z,99.50
2022-10-18T00:18:30.102Z,99.60
2022-10-18T00:18:39.513Z,99.70
2022-10-18T00:18:58.406Z,99.80
2022-10-18T00:19:07.827Z,99.80
2022-10-18T00:19:17.256Z,99.90
2022-10-18T00:19:29.190Z,99.90
2022-10-18T00:19:36.186Z,99.90
2022-10-18T00:19:45.595Z,99.90
2022-10-18T00:19:54.991Z,99.90
2022-10-18T00:20:04.428Z,99.90
2022-10-18T00:20:13.899Z,99.90
2022-10-18T00:20:23.291Z,99.90
2022-10-18T00:20:32.718Z,99.90
2022-10-18T00:20:42.121Z,99.90
2022-10-18T00:20:51.543Z,99.90
2022-10-18T00:21:00.978Z,99.90
2022-10-18T00:21:10.377Z,99.90
2022-10-18T00:21:19.804Z,99.90
2022-10-18T00:21:29.260Z,99.90
2022-10-18T00:21:48.133Z,99.90
2022-10-18T00:21:57.578Z,99.90
2022-10-18T00:22:07.005Z,99.90
2022-10-18T00:22:16.445Z,99.90
2022-10-18T00:22:25.856Z,99.90
2022-10-18T00:22:35.270Z,99.90
2022-10-18T00:22:44.700Z,99.90
2022-10-18T00:22:54.115Z,99.90
2022-10-18T00:23:03.534Z,99.90
2022-10-18T00:23:12.952Z,99.90
2022-10-18T00:23:22.372Z,99.90
2022-10-18T00:23:31.785Z,99.90
2022-10-18T00:23:41.208Z,99.90
2022-10-18T00:23:50.628Z,99.90
2022-10-18T00:24:00.027Z,99.90
2022-10-18T00:24:09.428Z,99.90
2022-10-18T00:24:28.228Z,99.90
2022-10-18T00:24:37.644Z,99.90
2022-10-18T00:24:47.038Z,99.90
2022-10-18T00:24:56.463Z,99.90
2022-10-18T00:25:05.877Z,99.90
2022-10-18T00:25:15.293Z,99.90
2022-10-18T00:25:24.704Z,99.90
2022-10-18T00:25:34.114Z,99.90
2022-10-18T00:25:43.519Z,99.90
2022-10-18T00:25:52.912Z,99.90
2022-10-18T00:26:02.304Z,99.90
2022-10-18T00:26:11.718Z,99.90
2022-10-18T00:26:21.111Z,99.90
2022-10-18T00:26:30.510Z,99.80
2022-10-18T00:26:39.938Z,99.60
2022-10-18T00:26:49.356Z,99.40
2022-10-18T00:27:08.123Z,99.20
2022-10-18T00:27:17.578Z,99.00
2022-10-18T00:27:26.974Z,98.80
2022-10-18T00:27:36.363Z,98.70
2022-10-18T00:27:45.748Z,98.60
2022-10-18T00:27:55.148Z,98.50
2022-10-18T00:28:04.546Z,98.30
2022-10-18T00:28:13.995Z,98.20
2022-10-18T00:28:23.446Z,98.10
2022-10-18T00:28:32.836Z,98.00
2022-10-18T00:28:42.253Z,97.80
2022-10-18T00:28:51.654Z,97.80
2022-10-18T00:29:01.053Z,97.60
2022-10-18T00:29:10.461Z,97.50
2022-10-18T00:29:19.882Z,97.30
2022-10-18T00:29:29.317Z,97.20
2022-10-18T00:29:48.122Z,96.90
2022-10-18T00:29:57.554Z,96.80
2022-10-18T00:30:06.959Z,96.70
2022-10-18T00:30:16.357Z,96.60
2022-10-18T00:30:25.772Z,96.50
2022-10-18T00:30:35.167Z,96.30
2022-10-18T00:30:44.574Z,96.10
2022-10-18T00:30:53.950Z,96.10
2022-10-18T00:31:03.390Z,96.00
2022-10-18T00:31:12.818Z,95.90
2022-10-18T00:31:22.240Z,95.80
2022-10-18T00:31:31.644Z,95.70
2022-10-18T00:31:41.070Z,95.60
2022-10-18T00:31:50.487Z,95.50
2022-10-18T00:31:59.911Z,95.40
2022-10-18T00:32:09.334Z,95.30
2022-10-18T00:32:28.429Z,95.20
2022-10-18T00:32:37.612Z,95.10
2022-10-18T00:32:47.006Z,95.00
2022-10-18T00:32:56.441Z,94.90
2022-10-18T00:33:05.869Z,94.80
2022-10-18T00:33:15.273Z,94.70
2022-10-18T00:33:24.669Z,94.70
2022-10-18T00:33:34.092Z,94.60
2022-10-18T00:33:43.471Z,94.60
2022-10-18T00:33:52.861Z,94.60
2022-10-18T00:34:02.253Z,94.50
2022-10-18T00:34:11.670Z,94.40
2022-10-18T00:34:21.076Z,94.30
2022-10-18T00:34:30.470Z,94.20
2022-10-18T00:34:39.878Z,94.10
2022-10-18T00:34:49.325Z,94.10
2022-10-18T00:35:08.155Z,94.00
2022-10-18T00:35:17.588Z,93.90
2022-10-18T00:35:27.063Z,93.90
2022-10-18T00:35:36.470Z,93.90
2022-10-18T00:35:45.877Z,93.80
2022-10-18T00:35:55.296Z,93.80
2022-10-18T00:36:04.713Z,93.80
2022-10-18T00:36:14.120Z,93.70
2022-10-18T00:36:23.524Z,93.60
2022-10-18T00:36:32.936Z,93.60
2022-10-18T00:36:42.371Z,93.50
2022-10-18T00:36:51.825Z,93.50
2022-10-18T00:37:01.242Z,93.40
2022-10-18T00:37:10.638Z,93.40
2022-10-18T00:37:20.118Z,93.30
2022-10-18T00:37:29.534Z,93.20
2022-10-18T00:37:48.366Z,93.20
2022-10-18T00:37:57.803Z,93.10
2022-10-18T00:38:07.203Z,93.10
2022-10-18T00:38:16.612Z,93.00
2022-10-18T00:38:26.043Z,93.00
2022-10-18T00:38:35.455Z,93.00
2022-10-18T00:38:44.881Z,93.00
2022-10-18T00:38:54.336Z,93.00
2022-10-18T00:39:03.752Z,93.00
2022-10-18T00:39:13.168Z,93.10
2022-10-18T00:39:22.582Z,93.20
2022-10-18T00:39:32.009Z,93.20
2022-10-18T00:39:41.512Z,93.30
2022-10-18T00:40:00.386Z,93.40
2022-10-18T00:40:09.732Z,93.50
2022-10-18T00:40:19.152Z,93.60
2022-10-18T00:40:38.055Z,93.80
2022-10-18T00:40:47.491Z,93.80
2022-10-18T00:40:56.924Z,93.90
2022-10-18T00:41:06.360Z,94.00
2022-10-18T00:41:15.780Z,94.10
2022-10-18T00:41:25.205Z,94.20
2022-10-18T00:41:34.605Z,94.30
2022-10-18T00:41:43.996Z,94.50
2022-10-18T00:41:53.396Z,94.60
2022-10-18T00:42:02.799Z,94.70
2022-10-18T00:42:12.263Z,94.80
2022-10-18T00:42:21.688Z,95.00
2022-10-18T00:42:31.258Z,95.10
2022-10-18T00:42:40.509Z,95.20
2022-10-18T00:42:49.929Z,95.30
2022-10-18T00:42:59.350Z,95.40
2022-10-18T00:43:18.192Z,95.70
2022-10-18T00:43:27.641Z,95.70
2022-10-18T00:43:37.093Z,95.80
2022-10-18T00:43:46.543Z,95.90
2022-10-18T00:43:55.946Z,96.10
2022-10-18T00:44:05.356Z,96.20
2022-10-18T00:44:14.785Z,96.30
2022-10-18T00:44:24.196Z,96.40
2022-10-18T00:44:33.845Z,96.50
2022-10-18T00:44:43.050Z,96.50
2022-10-18T00:44:52.463Z,96.60
2022-10-18T00:45:01.861Z,96.80
2022-10-18T00:45:11.272Z,96.80
2022-10-18T00:45:20.708Z,96.90
2022-10-18T00:45:30.124Z,97.00
2022-10-18T00:45:39.563Z,97.10
2022-10-18T00:45:49.013Z,97.20
2022-10-18T00:46:07.832Z,97.40
2022-10-18T00:46:17.251Z,97.50
2022-10-18T00:46:26.671Z,97.60
2022-10-18T00:46:36.071Z,97.70
2022-10-18T00:46:45.484Z,97.80
2022-10-18T00:46:54.906Z,97.80
2022-10-18T00:47:04.314Z,97.90
2022-10-18T00:47:13.757Z,98.00
2022-10-18T00:47:23.199Z,98.10
2022-10-18T00:47:32.612Z,98.10
2022-10-18T00:47:42.031Z,98.20
2022-10-18T00:47:51.469Z,98.40
2022-10-18T00:48:00.875Z,98.50
2022-10-18T00:48:10.296Z,98.50
2022-10-18T00:48:19.720Z,98.60
2022-10-18T00:48:29.206Z,98.70
2022-10-18T00:48:48.127Z,98.80
2022-10-18T00:48:57.509Z,98.90
2022-10-18T00:49:06.930Z,99.00
2022-10-18T00:49:16.357Z,99.10
2022-10-18T00:49:25.770Z,99.20
2022-10-18T00:49:35.195Z,99.20
2022-10-18T00:49:44.615Z,99.30
2022-10-18T00:49:54.027Z,99.40
2022-10-18T00:50:03.461Z,99.50
2022-10-18T00:50:12.869Z,99.50
2022-10-18T00:50:22.293Z,99.60
2022-10-18T00:50:31.716Z,99.70
2022-10-18T00:50:41.139Z,99.80
2022-10-18T00:50:50.555Z,99.80
2022-10-18T00:50:59.979Z,99.90
2022-10-18T00:51:09.395Z,99.90
2022-10-18T00:51:28.341Z,99.90
2022-10-18T00:51:37.753Z,99.90
2022-10-18T00:51:47.183Z,99.90
2022-10-18T00:51:56.601Z,99.90
2022-10-18T00:52:06.033Z,99.90
2022-10-18T00:52:15.462Z,99.90
2022-10-18T00:52:24.931Z,99.90
2022-10-18T00:52:34.504Z,99.90
2022-10-18T00:52:43.775Z,99.90
2022-10-18T00:52:53.195Z,99.90
2022-10-18T00:53:02.621Z,99.90
2022-10-18T00:53:12.036Z,99.90
2022-10-18T00:53:21.666Z,99.90
2022-10-18T00:53:31.080Z,99.90
2022-10-18T00:53:40.501Z,99.90
2022-10-18T00:53:49.934Z,99.90
2022-10-18T00:53:59.357Z,99.90
2022-10-18T00:54:18.180Z,99.90
2022-10-18T00:54:27.604Z,99.90
2022-10-18T00:54:37.025Z,99.90
2022-10-18T00:54:46.447Z,99.90
2022-10-18T00:54:55.842Z,99.90
2022-10-18T00:55:05.287Z,99.90
2022-10-18T00:55:14.731Z,99.90
2022-10-18T00:55:24.145Z,99.90
2022-10-18T00:55:33.551Z,99.90
2022-10-18T00:55:42.979Z,99.90
2022-10-18T00:55:52.408Z,99.90
2022-10-18T00:56:01.854Z,99.90
2022-10-18T00:56:11.276Z,99.90
2022-10-18T00:56:20.914Z,99.90
2022-10-18T00:56:30.324Z,99.90
2022-10-18T00:56:39.756Z,99.90
2022-10-18T00:56:49.172Z,99.90
2022-10-18T00:57:08.017Z,99.90
2022-10-18T00:57:17.420Z,99.90
2022-10-18T00:57:26.884Z,99.90
2022-10-18T00:57:36.306Z,99.90
2022-10-18T00:57:45.824Z,99.90
2022-10-18T00:58:04.669Z,99.90
2022-10-18T00:58:14.087Z,99.90
2022-10-18T00:58:23.512Z,99.90
2022-10-18T00:58:32.930Z,99.90
2022-10-18T00:58:42.356Z,99.90
2022-10-18T00:58:51.776Z,99.90
2022-10-18T00:59:01.189Z,99.90
2022-10-18T00:59:10.612Z,99.90
2022-10-18T00:59:20.021Z,99.90
2022-10-18T00:59:29.421Z,99.90
2022-10-18T00:59:48.257Z,99.90
2022-10-18T00:59:57.677Z,99.90
2022-10-18T01:00:07.105Z,99.90
2022-10-18T01:00:16.546Z,99.90
2022-10-18T01:00:25.966Z,99.90
2022-10-18T01:00:35.413Z,99.90
2022-10-18T01:00:44.830Z,99.90
2022-10-18T01:00:54.251Z,99.90
2022-10-18T01:01:03.667Z,99.90
2022-10-18T01:01:13.111Z,99.90
2022-10-18T01:01:25.836Z,99.90
2022-10-18T01:01:31.990Z,99.90
2022-10-18T01:01:41.455Z,99.90
2022-10-18T01:01:50.834Z,99.90
2022-10-18T01:02:00.329Z,99.90
2022-10-18T01:02:09.737Z,99.90
2022-10-18T01:02:19.108Z,99.90
2022-10-18T01:02:38.013Z,99.90
2022-10-18T01:02:47.426Z,99.90
2022-10-18T01:02:56.878Z,99.90
2022-10-18T01:03:06.316Z,99.90
2022-10-18T01:03:15.839Z,99.90
2022-10-18T01:03:25.262Z,99.90
2022-10-18T01:03:34.674Z,99.90
2022-10-18T01:03:44.087Z,99.90
2022-10-18T01:03:53.507Z,99.90
2022-10-18T01:04:02.927Z,99.90
2022-10-18T01:04:12.342Z,99.90
2022-10-18T01:04:21.783Z,99.90
2022-10-18T01:04:31.193Z,99.90
2022-10-18T01:04:40.627Z,99.90
2022-10-18T01:04:50.044Z,99.90
2022-10-18T01:04:59.465Z,99.90
2022-10-18T01:05:18.293Z,99.90
2022-10-18T01:05:27.721Z,99.90
2022-10-18T01:05:37.124Z,99.90
2022-10-18T01:05:46.609Z,99.90
2022-10-18T01:05:56.017Z,99.90
2022-10-18T01:06:05.509Z,99.90
2022-10-18T01:06:14.922Z,99.90
2022-10-18T01:06:24.367Z,99.90
2022-10-18T01:06:33.800Z,99.90
2022-10-18T01:06:43.297Z,99.90
2022-10-18T01:06:52.659Z,99.90
2022-10-18T01:07:02.081Z,99.90
2022-10-18T01:07:11.528Z,99.90
2022-10-18T01:07:21.018Z,99.90
2022-10-18T01:07:30.741Z,99.90
2022-10-18T01:07:39.842Z,99.90
2022-10-18T01:07:49.318Z,99.90
2022-10-18T01:08:08.127Z,99.90
2022-10-18T01:08:17.539Z,99.90
2022-10-18T01:08:26.957Z,99.90
2022-10-18T01:08:36.386Z,99.90
2022-10-18T01:08:45.784Z,99.90
2022-10-18T01:08:55.216Z,99.90
2022-10-18T01:09:04.624Z,99.90
2022-10-18T01:09:14.051Z,99.90
2022-10-18T01:09:23.450Z,99.90
2022-10-18T01:09:32.861Z,99.90
2022-10-18T01:09:42.291Z,99.90
2022-10-18T01:09:51.748Z,99.90
2022-10-18T01:10:01.172Z,99.90
2022-10-18T01:10:10.606Z,99.90
2022-10-18T01:10:19.998Z,99.90
2022-10-18T01:10:29.424Z,99.90
2022-10-18T01:10:48.216Z,99.90
2022-10-18T01:10:57.602Z,99.90
2022-10-18T01:11:07.013Z,99.90
2022-10-18T01:11:16.468Z,99.90
2022-10-18T01:11:25.889Z,99.90
2022-10-18T01:11:35.292Z,99.90
2022-10-18T01:11:44.704Z,99.90
2022-10-18T01:11:54.110Z,99.90
2022-10-18T01:12:03.508Z,99.90
2022-10-18T01:12:12.912Z,99.90
2022-10-18T01:12:22.338Z,99.90
2022-10-18T01:12:59.286Z,99.90
2022-10-18T01:13:08.670Z,99.90
2022-10-18T01:13:20.932Z,99.90
2022-10-18T01:13:27.541Z,99.80
2022-10-18T01:13:36.961Z,99.60
2022-10-18T01:13:46.356Z,99.30
2022-10-18T01:13:55.771Z,99.10
2022-10-18T01:14:05.173Z,98.90
2022-10-18T01:14:14.582Z,98.70
2022-10-18T01:14:24.031Z,98.50
2022-10-18T01:14:33.458Z,98.40
2022-10-18T01:14:42.901Z,98.30
2022-10-18T01:14:52.338Z,98.20
2022-10-18T01:15:01.759Z,98.10
2022-10-18T01:15:11.268Z,98.00
2022-10-18T01:15:20.686Z,97.90
2022-10-18T01:15:30.114Z,97.80
2022-10-18T01:15:39.608Z,97.70
2022-10-18T01:15:49.073Z,97.60
2022-10-18T01:15:58.445Z,97.60
2022-10-18T01:16:07.882Z,97.60
2022-10-18T01:16:17.293Z,97.60
2022-10-18T01:16:26.720Z,97.70
2022-10-18T01:16:36.134Z,97.70
2022-10-18T01:16:45.554Z,97.70
2022-10-18T01:16:54.975Z,97.80
2022-10-18T01:17:04.393Z,97.80
2022-10-18T01:17:13.774Z,97.80
2022-10-18T01:17:23.206Z,97.80
2022-10-18T01:17:33.045Z,97.90
2022-10-18T01:17:42.038Z,98.00
2022-10-18T01:17:51.478Z,98.00
2022-10-18T01:18:00.872Z,98.10
2022-10-18T01:18:10.308Z,98.20
2022-10-18T01:18:19.754Z,98.10
2022-10-18T01:18:29.179Z,98.30
2022-10-18T01:18:48.021Z,98.40
2022-10-18T01:18:57.441Z,98.30
2022-10-18T01:19:06.868Z,98.20
2022-10-18T01:19:16.301Z,98.10
2022-10-18T01:19:25.726Z,98.10
2022-10-18T01:19:35.128Z,98.10
2022-10-18T01:19:44.546Z,98.10
2022-10-18T01:19:54.014Z,98.00
2022-10-18T01:20:03.436Z,98.00
2022-10-18T01:20:12.826Z,97.90
2022-10-18T01:20:22.256Z,97.90
2022-10-18T01:20:31.667Z,97.90
2022-10-18T01:20:41.072Z,97.90
2022-10-18T01:20:50.507Z,97.90
2022-10-18T01:20:59.941Z,97.80
2022-10-18T01:21:09.357Z,97.80
2022-10-18T01:21:28.233Z,97.80
2022-10-18T01:21:37.636Z,97.80
2022-10-18T01:21:47.062Z,97.90
2022-10-18T01:21:56.471Z,97.80
2022-10-18T01:22:05.879Z,97.90
2022-10-18T01:22:15.387Z,97.90
2022-10-18T01:22:24.833Z,98.00
2022-10-18T01:22:34.281Z,98.10
2022-10-18T01:22:43.705Z,98.10
2022-10-18T01:22:53.124Z,98.20
2022-10-18T01:23:02.531Z,98.20
2022-10-18T01:23:11.925Z,98.30
2022-10-18T01:23:21.363Z,98.30
2022-10-18T01:23:30.832Z,98.40
2022-10-18T01:23:40.237Z,98.50
2022-10-18T01:23:49.670Z,98.60
2022-10-18T01:23:59.099Z,98.70
2022-10-18T01:24:17.906Z,98.80
2022-10-18T01:24:27.339Z,98.90
2022-10-18T01:24:36.751Z,98.90
2022-10-18T01:24:46.172Z,99.00
2022-10-18T01:24:55.646Z,99.10
2022-10-18T01:25:05.007Z,99.20
2022-10-18T01:25:14.403Z,99.30
2022-10-18T01:25:23.854Z,99.40
2022-10-18T01:25:33.262Z,99.40
2022-10-18T01:25:42.698Z,99.50
2022-10-18T01:25:52.132Z,99.60
2022-10-18T01:26:01.547Z,99.70
2022-10-18T01:26:10.979Z,99.80
2022-10-18T01:26:20.405Z,99.80
2022-10-18T01:26:29.819Z,99.90
2022-10-18T01:26:39.227Z,99.90
2022-10-18T01:26:58.062Z,99.90
2022-10-18T01:27:07.487Z,99.90
2022-10-18T01:27:16.917Z,99.90
2022-10-18T01:27:26.353Z,99.90
2022-10-18T01:27:35.785Z,99.90
2022-10-18T01:27:45.202Z,99.90
2022-10-18T01:27:54.621Z,99.90
2022-10-18T01:28:04.059Z,99.90
2022-10-18T01:28:13.501Z,99.90
2022-10-18T01:28:23.011Z,99.90
2022-10-18T01:28:32.334Z,99.90
2022-10-18T01:28:41.775Z,99.90
2022-10-18T01:28:51.223Z,99.90
2022-10-18T01:29:00.740Z,99.90
2022-10-18T01:29:10.057Z,99.90
2022-10-18T01:29:19.465Z,99.90
2022-10-18T01:29:38.387Z,99.90
2022-10-18T01:29:47.832Z,99.90
2022-10-18T01:29:57.228Z,99.90
2022-10-18T01:30:06.637Z,99.90
2022-10-18T01:30:16.054Z,99.90
2022-10-18T01:30:25.474Z,99.90
2022-10-18T01:30:34.928Z,99.90
2022-10-18T01:30:44.343Z,99.90
2022-10-18T01:30:53.787Z,99.90
2022-10-18T01:31:03.309Z,99.90
2022-10-18T01:31:12.719Z,99.90
2022-10-18T01:31:22.159Z,99.90
2022-10-18T01:31:31.590Z,99.90
2022-10-18T01:31:41.029Z,99.90
2022-10-18T01:31:50.465Z,99.90
2022-10-18T01:31:59.901Z,99.90
2022-10-18T01:32:09.342Z,99.90
2022-10-18T01:32:28.240Z,99.90
2022-10-18T01:32:37.698Z,99.90
2022-10-18T01:32:47.117Z,99.90
2022-10-18T01:32:56.528Z,99.90
2022-10-18T01:33:05.929Z,99.90
2022-10-18T01:33:15.352Z,99.90
2022-10-18T01:33:24.756Z,99.90
2022-10-18T01:33:34.213Z,99.90
2022-10-18T01:33:43.612Z,99.90
2022-10-18T01:33:53.079Z,99.90
2022-10-18T01:34:11.881Z,99.90
2022-10-18T01:34:21.308Z,99.90
2022-10-18T01:34:30.724Z,99.90
2022-10-18T01:34:40.132Z,99.90
2022-10-18T01:34:49.555Z,99.90
2022-10-18T01:35:08.430Z,99.90
2022-10-18T01:35:17.844Z,99.90
2022-10-18T01:35:27.274Z,99.90
2022-10-18T01:35:36.658Z,99.90
2022-10-18T01:35:46.055Z,99.90
2022-10-18T01:35:55.506Z,99.90
2022-10-18T01:36:04.921Z,99.90
2022-10-18T01:36:14.336Z,99.90
2022-10-18T01:36:23.738Z,99.90
2022-10-18T01:36:33.150Z,99.90
2022-10-18T01:36:42.602Z,99.90
2022-10-18T01:36:52.004Z,99.90
2022-10-18T01:37:01.477Z,99.90
2022-10-18T01:37:10.890Z,99.90
2022-10-18T01:37:20.309Z,99.90
2022-10-18T01:37:30.173Z,99.90
2022-10-18T01:37:39.146Z,99.90
2022-10-18T01:37:58.000Z,99.90
2022-10-18T01:38:07.416Z,99.90
2022-10-18T01:38:16.850Z,99.90
2022-10-18T01:38:26.265Z,99.90
2022-10-18T01:38:35.691Z,99.90
2022-10-18T01:38:45.118Z,99.90
2022-10-18T01:38:54.516Z,99.90
2022-10-18T01:39:03.934Z,99.90
2022-10-18T01:39:13.352Z,99.90
2022-10-18T01:39:22.779Z,99.90
2022-10-18T01:39:32.195Z,99.90
2022-10-18T01:39:41.632Z,99.90
2022-10-18T01:39:51.033Z,99.90
2022-10-18T01:40:00.512Z,99.90
2022-10-18T01:40:09.917Z,99.90
2022-10-18T01:40:19.337Z,99.90
2022-10-18T01:40:38.188Z,99.90
2022-10-18T01:40:47.596Z,99.90
2022-10-18T01:40:56.997Z,99.90
2022-10-18T01:41:06.410Z,99.90
2022-10-18T01:41:16.131Z,99.90
2022-10-18T01:41:25.238Z,99.90
2022-10-18T01:41:34.649Z,99.90
2022-10-18T01:41:44.068Z,99.90
2022-10-18T01:41:53.491Z,99.90
2022-10-18T01:42:02.914Z,99.90
2022-10-18T01:42:12.333Z,99.90
2022-10-18T01:42:21.753Z,99.90
2022-10-18T01:42:31.756Z,99.90
2022-10-18T01:42:41.157Z,99.90
2022-10-18T01:42:50.554Z,99.90
2022-10-18T01:43:00.028Z,99.90
2022-10-18T01:43:09.378Z,99.90
2022-10-18T01:43:28.205Z,99.90
2022-10-18T01:43:37.612Z,99.90
2022-10-18T01:43:47.018Z,99.90
2022-10-18T01:43:56.426Z,99.90
2022-10-18T01:44:05.843Z,99.90
2022-10-18T01:44:15.324Z,99.90
2022-10-18T01:44:24.652Z,99.90
2022-10-18T01:44:34.073Z,99.90
2022-10-18T01:44:43.472Z,99.90
2022-10-18T01:44:52.946Z,99.90
2022-10-18T01:45:02.321Z,99.90
2022-10-18T01:45:11.725Z,99.90
2022-10-18T01:45:21.128Z,99.90
2022-10-18T01:45:30.530Z,99.90
2022-10-18T01:45:39.941Z,99.90
2022-10-18T01:45:49.336Z,99.90
2022-10-18T01:46:08.185Z,99.90
2022-10-18T01:46:17.610Z,99.90
2022-10-18T01:46:27.027Z,99.90
2022-10-18T01:46:36.440Z,99.90
2022-10-18T01:46:45.844Z,99.90
2022-10-18T01:46:55.301Z,99.90
2022-10-18T01:47:04.702Z,99.90
2022-10-18T01:47:14.108Z,99.90
2022-10-18T01:47:23.525Z,99.90
2022-10-18T01:47:33.349Z,99.90
2022-10-18T01:47:42.385Z,99.90
2022-10-18T01:47:51.784Z,99.90
2022-10-18T01:48:01.180Z,99.90
2022-10-18T01:48:10.621Z,99.90
2022-10-18T01:48:20.023Z,99.90
2022-10-18T01:48:29.436Z,99.90
2022-10-18T01:48:48.323Z,99.50
2022-10-18T01:48:57.728Z,99.40
2022-10-18T01:49:07.146Z,99.30
2022-10-18T01:49:16.559Z,99.20
2022-10-18T01:49:25.975Z,99.20
2022-10-18T01:49:35.385Z,99.10
2022-10-18T01:49:44.790Z,99.00
2022-10-18T01:49:54.203Z,99.00
2022-10-18T01:50:03.633Z,98.90
2022-10-18T01:50:13.041Z,98.90
2022-10-18T01:50:22.439Z,98.90
2022-10-18T01:50:31.842Z,98.90
2022-10-18T01:50:41.275Z,98.90
2022-10-18T01:50:50.725Z,99.00
2022-10-18T01:51:00.130Z,99.00
2022-10-18T01:51:09.555Z,99.10
2022-10-18T01:51:28.358Z,99.10
2022-10-18T01:51:37.779Z,99.10
2022-10-18T01:51:47.199Z,99.10
2022-10-18T01:51:56.702Z,99.10
2022-10-18T01:52:06.042Z,99.10
2022-10-18T01:52:15.446Z,99.10
2022-10-18T01:52:24.860Z,99.00
2022-10-18T01:52:34.581Z,99.00
2022-10-18T01:52:43.699Z,99.00
2022-10-18T01:52:53.114Z,99.00
2022-10-18T01:53:02.514Z,99.00
2022-10-18T01:53:11.922Z,99.10
2022-10-18T01:53:21.355Z,99.10
2022-10-18T01:53:30.776Z,99.10
2022-10-18T01:53:40.189Z,99.10
2022-10-18T01:53:49.615Z,99.10
2022-10-18T01:53:59.022Z,99.20
2022-10-18T01:54:17.861Z,99.30
2022-10-18T01:54:27.331Z,99.30
2022-10-18T01:54:36.805Z,99.40
2022-10-18T01:54:46.227Z,99.40
2022-10-18T01:54:55.640Z,99.50
2022-10-18T01:55:05.041Z,99.50
2022-10-18T01:55:14.471Z,99.50
2022-10-18T01:55:23.877Z,99.60
2022-10-18T01:55:33.285Z,99.60
2022-10-18T01:55:42.698Z,99.60
2022-10-18T01:55:52.127Z,99.70
2022-10-18T01:56:01.550Z,99.80
2022-10-18T01:56:10.951Z,99.90
2022-10-18T01:56:20.411Z,99.90
2022-10-18T01:56:29.812Z,99.90
2022-10-18T01:56:39.237Z,99.90
2022-10-18T01:56:58.051Z,99.90
2022-10-18T01:57:07.469Z,99.90
2022-10-18T01:57:16.896Z,99.90
2022-10-18T01:57:26.329Z,99.90
2022-10-18T01:57:35.747Z,99.90
2022-10-18T01:57:45.160Z,99.90
2022-10-18T01:57:54.590Z,99.90
2022-10-18T01:58:03.999Z,99.90
2022-10-18T01:58:13.405Z,99.90
2022-10-18T01:58:22.824Z,99.90
2022-10-18T01:58:32.264Z,99.90
2022-10-18T01:58:41.751Z,99.90
2022-10-18T01:58:51.161Z,99.90
2022-10-18T01:59:00.570Z,99.90
2022-10-18T01:59:09.977Z,99.90
2022-10-18T01:59:19.380Z,99.90
2022-10-18T01:59:38.191Z,99.90
2022-10-18T01:59:47.595Z,99.90
2022-10-18T01:59:57.044Z,99.90
2022-10-18T02:00:06.445Z,99.90
2022-10-18T02:00:15.928Z,99.90
2022-10-18T02:00:25.369Z,99.90
2022-10-18T02:00:34.781Z,99.90
2022-10-18T02:00:44.199Z,99.90
2022-10-18T02:00:53.611Z,99.90
2022-10-18T02:01:03.076Z,99.90
2022-10-18T02:01:12.445Z,99.90
2022-10-18T02:01:21.837Z,99.90
2022-10-18T02:01:31.238Z,99.90
2022-10-18T02:01:40.633Z,99.90
2022-10-18T02:01:50.036Z,99.90
2022-10-18T02:01:59.459Z,99.90
2022-10-18T02:02:18.310Z,99.90
2022-10-18T02:02:27.989Z,99.90
2022-10-18T02:02:37.171Z,99.90
2022-10-18T02:02:46.601Z,99.90
2022-10-18T02:02:56.257Z,99.90
2022-10-18T02:03:05.674Z,99.90
2022-10-18T02:03:15.106Z,99.90
2022-10-18T02:03:24.530Z,99.90
2022-10-18T02:03:33.939Z,99.90
2022-10-18T02:03:43.334Z,99.90
2022-10-18T02:03:52.752Z,99.90
2022-10-18T02:04:02.144Z,99.90
2022-10-18T02:04:11.535Z,99.90
2022-10-18T02:04:20.990Z,99.90
2022-10-18T02:04:30.396Z,99.90
2022-10-18T02:04:39.814Z,99.90
2022-10-18T02:04:49.268Z,99.90
2022-10-18T02:05:08.100Z,99.90
2022-10-18T02:05:17.529Z,99.90
2022-10-18T02:05:26.939Z,99.90
2022-10-18T02:05:36.339Z,99.90
2022-10-18T02:05:45.741Z,99.90
2022-10-18T02:05:55.163Z,99.90
2022-10-18T02:06:04.574Z,99.90
2022-10-18T02:06:13.976Z,99.90
2022-10-18T02:06:23.411Z,99.90
2022-10-18T02:06:32.805Z,99.90
2022-10-18T02:06:42.217Z,99.90
2022-10-18T02:06:51.614Z,99.90
2022-10-18T02:07:01.013Z,99.90
2022-10-18T02:07:10.435Z,99.90
2022-10-18T02:07:19.829Z,99.90
2022-10-18T02:07:29.238Z,99.90
2022-10-18T02:07:55.283Z,99.90
2022-10-18T02:08:12.087Z,99.90
2022-10-18T02:08:12.518Z,99.90
2022-10-18T02:08:23.166Z,99.90
2022-10-18T02:08:25.698Z,99.90
2022-10-18T02:08:35.092Z,99.90
2022-10-18T02:08:44.491Z,99.90
2022-10-18T02:08:53.891Z,99.90
2022-10-18T02:09:03.294Z,99.90
2022-10-18T02:09:12.691Z,99.90
2022-10-18T02:09:22.108Z,99.90
2022-10-18T02:09:31.538Z,99.90