createdAt,value
2023-02-02T00:01:24.876Z,74.70
2023-02-02T00:03:52.267Z,75.06
2023-02-02T00:06:20.609Z,75.42
2023-02-02T00:08:47.948Z,75.15
2023-02-02T00:11:15.253Z,75.22
2023-02-02T00:13:42.110Z,74.90
2023-02-02T00:16:42.170Z,74.77
2023-02-02T00:19:14.390Z,75.26
2023-02-02T00:21:41.759Z,75.15
2023-02-02T00:24:10.489Z,75.21
2023-02-02T00:26:38.532Z,75.86
2023-02-02T00:29:06.400Z,76.31
2023-02-02T00:34:04.549Z,76.41
2023-02-02T00:36:31.072Z,76.54
2023-02-02T00:38:57.602Z,75.66
2023-02-02T00:41:24.259Z,76.32
2023-02-02T00:44:10.701Z,76.74
2023-02-02T00:46:40.358Z,76.50
2023-02-02T00:51:45.939Z,77.13
2023-02-02T00:54:14.331Z,76.31
2023-02-02T00:56:41.862Z,76.76
2023-02-02T00:59:08.559Z,77.07
2023-02-02T01:01:35.316Z,76.85
2023-02-02T01:04:01.981Z,76.78
2023-02-02T01:06:28.785Z,77.02
2023-02-02T01:08:55.427Z,76.70
2023-02-02T01:11:22.025Z,77.07
2023-02-02T01:13:48.570Z,77.23
2023-02-02T01:16:16.025Z,77.53
2023-02-02T01:18:42.739Z,77.26
2023-02-02T01:21:11.159Z,77.50
2023-02-02T01:23:39.198Z,77.74
2023-02-02T01:26:09.178Z,77.76
2023-02-02T01:28:36.166Z,77.34
2023-02-02T01:33:40.452Z,78.45
2023-02-02T01:36:10.482Z,78.85
2023-02-02T01:38:37.779Z,79.33
2023-02-02T01:41:05.238Z,79.69
2023-02-02T01:43:44.182Z,79.59
2023-02-02T01:46:12.812Z,80.03
2023-02-02T01:48:43.035Z,80.13
2023-02-02T01:51:17.035Z,80.16
2023-02-02T01:56:37.570Z,80.63
2023-02-02T01:59:05.393Z,81.12
2023-02-02T02:01:32.109Z,81.84
2023-02-02T02:03:58.990Z,81.91
2023-02-02T02:06:26.096Z,82.42
2023-02-02T02:08:58.513Z,82.62
2023-02-02T02:11:25.284Z,82.41
2023-02-02T02:14:13.730Z,82.33
2023-02-02T02:16:58.804Z,82.12
2023-02-02T02:20:25.369Z,81.79
2023-02-02T02:23:16.192Z,82.43
2023-02-02T02:26:26.316Z,82.15
2023-02-02T02:29:22.178Z,83.05
2023-02-02T02:32:36.212Z,83.18
2023-02-02T02:35:19.124Z,84.15
2023-02-02T02:37:58.879Z,85.97
2023-02-02T02:40:42.733Z,87.80
2023-02-02T02:43:40.991Z,89.95
2023-02-02T02:46:09.180Z,89.89
2023-02-02T02:48:35.807Z,90.85
2023-02-02T02:51:29.226Z,90.55
2023-02-02T02:53:56.614Z,89.78
2023-02-02T02:56:35.374Z,90.31
2023-02-02T02:59:31.845Z,90.06
2023-02-02T03:02:17.123Z,89.68
2023-02-02T03:04:56.288Z,90.68
2023-02-02T03:07:31.999Z,91.03
2023-02-02T03:12:32.624Z,90.44
2023-02-02T03:14:59.121Z,90.71
2023-02-02T03:17:28.148Z,90.53
2023-02-02T03:19:54.652Z,89.49
2023-02-02T03:22:21.129Z,90.42
2023-02-02T03:24:47.660Z,90.51
2023-02-02T03:27:14.243Z,89.67
2023-02-02T03:29:40.795Z,88.98
2023-02-02T03:32:07.335Z,89.83
2023-02-02T03:34:33.835Z,88.54
2023-02-02T03:37:00.391Z,88.72
2023-02-02T03:39:26.871Z,87.99
2023-02-02T03:41:53.423Z,87.95
2023-02-02T03:44:19.927Z,88.19
2023-02-02T03:46:46.467Z,87.36
2023-02-02T03:49:12.987Z,88.86
2023-02-02T03:51:39.589Z,87.97
2023-02-02T03:54:06.152Z,87.50
2023-02-02T03:56:32.661Z,87.62
2023-02-02T03:58:59.134Z,87.56
2023-02-02T04:01:28.949Z,86.86
2023-02-02T04:03:56.673Z,87.16
2023-02-02T04:06:24.178Z,86.83
2023-02-02T04:08:50.967Z,87.27
2023-02-02T04:11:18.294Z,87.28
2023-02-02T04:13:45.049Z,87.65
2023-02-02T04:16:12.520Z,87.08
2023-02-02T04:18:39.160Z,87.25
2023-02-02T04:21:07.515Z,87.78
2023-02-02T04:23:34.336Z,87.63
2023-02-02T04:26:01.074Z,87.24
2023-02-02T04:28:28.251Z,87.47
2023-02-02T04:30:55.860Z,87.46
2023-02-02T04:33:24.467Z,86.52
2023-02-02T04:35:51.023Z,86.68
2023-02-02T04:38:17.562Z,87.30
2023-02-02T04:40:45.550Z,87.59
2023-02-02T04:43:12.312Z,86.56
2023-02-02T04:45:38.843Z,87.16
2023-02-02T04:48:05.793Z,86.90
2023-02-02T04:50:32.375Z,86.65
2023-02-02T04:52:58.941Z,86.48
2023-02-02T04:55:25.807Z,87.35
2023-02-02T04:57:52.677Z,86.91
2023-02-02T05:00:19.482Z,87.28
2023-02-02T05:02:46.090Z,86.76
2023-02-02T05:05:14.209Z,86.34
2023-02-02T05:07:40.832Z,86.42
2023-02-02T05:10:09.030Z,85.88
2023-02-02T05:12:35.611Z,85.74
2023-02-02T05:15:03.603Z,86.50
2023-02-02T05:17:30.110Z,85.98
2023-02-02T05:19:56.803Z,85.98
2023-02-02T05:22:23.314Z,85.26
2023-02-02T05:24:49.844Z,85.68
2023-02-02T05:27:16.379Z,86.20
2023-02-02T05:29:42.897Z,85.93
2023-02-02T05:32:09.491Z,85.62
2023-02-02T05:34:36.039Z,85.75
2023-02-02T05:37:02.571Z,85.95
2023-02-02T05:39:29.053Z,85.69
2023-02-02T05:41:55.535Z,85.55
2023-02-02T05:44:22.163Z,86.34
2023-02-02T05:46:48.631Z,86.34
2023-02-02T05:49:15.173Z,86.29
2023-02-02T05:51:55.025Z,86.34
2023-02-02T05:54:21.829Z,86.22
2023-02-02T05:56:50.217Z,85.23
2023-02-02T05:59:17.981Z,86.03
2023-02-02T06:01:48.497Z,85.76
2023-02-02T06:04:15.741Z,85.94
2023-02-02T06:06:42.398Z,86.34
2023-02-02T06:09:09.107Z,85.75
2023-02-02T06:11:35.675Z,85.87
2023-02-02T06:14:02.434Z,85.52
2023-02-02T06:16:28.985Z,85.06
2023-02-02T06:18:55.732Z,85.20
2023-02-02T06:21:24.413Z,85.08
2023-02-02T06:23:51.986Z,84.56
2023-02-02T06:26:19.093Z,85.05
2023-02-02T06:28:51.150Z,85.33
2023-02-02T06:31:19.566Z,85.09
2023-02-02T06:33:47.341Z,85.22
2023-02-02T06:36:14.381Z,84.74
2023-02-02T06:38:41.026Z,86.07
2023-02-02T06:41:07.543Z,85.73
2023-02-02T06:43:34.079Z,85.37
2023-02-02T06:46:00.704Z,85.14
2023-02-02T06:48:27.895Z,85.96
2023-02-02T06:50:54.578Z,87.77
2023-02-02T06:53:23.731Z,86.18
2023-02-02T06:56:01.375Z,85.83
2023-02-02T06:58:28.893Z,85.27
2023-02-02T07:00:55.527Z,85.35
2023-02-02T07:03:22.490Z,84.99
2023-02-02T07:05:49.680Z,84.89
2023-02-02T07:08:16.396Z,85.05
2023-02-02T07:11:14.113Z,84.53
2023-02-02T07:13:31.162Z,84.43
2023-02-02T07:15:58.360Z,84.52
2023-02-02T07:18:25.048Z,84.11
2023-02-02T07:20:51.612Z,85.07
2023-02-02T07:23:18.160Z,85.07
2023-02-02T07:25:44.682Z,84.93
2023-02-02T07:28:11.215Z,84.85
2023-02-02T07:30:37.759Z,85.49
2023-02-02T07:33:04.401Z,84.63
2023-02-02T07:38:02.271Z,84.42
2023-02-02T07:40:28.785Z,84.10
2023-02-02T07:42:55.511Z,84.32
2023-02-02T07:45:27.600Z,83.69
2023-02-02T07:47:58.399Z,84.66
2023-02-02T07:50:25.552Z,84.09
2023-02-02T07:52:52.856Z,83.65
2023-02-02T07:57:59.123Z,84.16
2023-02-02T08:00:26.682Z,83.65
2023-02-02T08:02:53.732Z,82.91
2023-02-02T08:05:20.843Z,83.24
2023-02-02T08:07:48.374Z,83.16
2023-02-02T08:10:14.989Z,82.44
2023-02-02T08:12:41.515Z,82.40
2023-02-02T08:15:08.656Z,82.71
2023-02-02T08:17:35.199Z,82.43
2023-02-02T08:20:01.716Z,82.25
2023-02-02T08:22:28.246Z,82.11
2023-02-02T08:24:54.770Z,82.06
2023-02-02T08:29:53.909Z,81.78
2023-02-02T08:32:20.512Z,80.77
2023-02-02T08:34:49.105Z,81.50
2023-02-02T08:37:15.623Z,81.53
2023-02-02T08:39:42.133Z,81.21
2023-02-02T08:42:08.701Z,81.16
2023-02-02T08:45:01.347Z,81.53
2023-02-02T08:47:21.967Z,81.54
2023-02-02T08:49:48.667Z,82.05
2023-02-02T08:52:15.191Z,81.92
2023-02-02T08:54:41.698Z,82.16
2023-02-02T08:57:08.741Z,82.42
2023-02-02T08:59:35.323Z,82.51
2023-02-02T09:02:01.906Z,82.60
2023-02-02T09:04:28.510Z,82.14
2023-02-02T09:06:55.112Z,81.67
2023-02-02T09:09:21.648Z,82.23
2023-02-02T09:11:48.147Z,82.47
2023-02-02T09:16:46.175Z,82.39
2023-02-02T09:19:12.835Z,81.85
2023-02-02T09:21:40.613Z,82.72
2023-02-02T09:24:12.421Z,83.19
2023-02-02T09:26:40.630Z,83.23
2023-02-02T09:29:10.973Z,83.30
2023-02-02T09:31:38.396Z,83.30
2023-02-02T09:34:07.729Z,83.50
2023-02-02T09:36:34.755Z,83.62
2023-02-02T09:39:01.530Z,84.56
2023-02-02T09:41:37.002Z,84.74
2023-02-02T09:44:23.966Z,84.38
2023-02-02T09:47:15.535Z,84.73
2023-02-02T09:50:19.713Z,84.74
2023-02-02T09:52:55.193Z,84.40
2023-02-02T09:55:34.974Z,84.36
2023-02-02T10:01:06.426Z,85.58
2023-02-02T10:03:54.194Z,85.61
2023-02-02T10:06:36.957Z,85.97
2023-02-02T10:09:17.411Z,86.23
2023-02-02T10:12:04.583Z,86.72
2023-02-02T10:17:44.229Z,86.21
2023-02-02T10:20:32.877Z,85.69
2023-02-02T10:23:10.261Z,85.57
2023-02-02T10:25:39.593Z,85.62
2023-02-02T10:28:48.920Z,85.93
2023-02-02T10:31:31.976Z,85.94
2023-02-02T10:39:53.154Z,87.34
2023-02-02T10:42:40.752Z,87.63
2023-02-02T10:47:51.856Z,89.22
2023-02-02T10:50:20.792Z,91.42
2023-02-02T10:52:56.640Z,91.43
2023-02-02T10:55:33.068Z,93.24
2023-02-02T10:58:38.016Z,93.38
2023-02-02T11:01:08.035Z,93.40
2023-02-02T11:03:34.767Z,92.92
2023-02-02T11:06:23.183Z,91.01
2023-02-02T11:08:58.265Z,92.05
2023-02-02T11:11:33.209Z,90.99
2023-02-02T11:14:02.769Z,89.63
2023-02-02T11:16:42.164Z,88.99
2023-02-02T11:19:21.731Z,88.88
2023-02-02T11:21:54.846Z,88.15
2023-02-02T11:29:54.869Z,87.88
2023-02-02T11:32:29.714Z,86.35
2023-02-02T11:37:37.941Z,87.53
2023-02-02T11:40:55.947Z,86.16
2023-02-02T11:43:30.159Z,87.23
2023-02-02T11:46:03.698Z,86.41
2023-02-02T11:48:34.934Z,85.63
2023-02-02T11:51:03.058Z,85.11
2023-02-02T11:53:33.051Z,85.21
2023-02-02T11:56:07.668Z,86.65
2023-02-02T11:58:45.420Z,85.58
2023-02-02T12:01:28.159Z,86.71
2023-02-02T12:03:58.998Z,86.36
2023-02-02T12:06:35.366Z,87.90
2023-02-02T12:09:10.474Z,86.92
2023-02-02T12:11:49.097Z,88.36
2023-02-02T12:14:44.942Z,89.70
2023-02-02T12:17:26.824Z,89.35
2023-02-02T12:20:15.653Z,89.91
2023-02-02T12:23:04.055Z,89.56
2023-02-02T12:25:54.869Z,88.16
2023-02-02T12:28:39.885Z,87.79
2023-02-02T12:31:19.966Z,87.38
2023-02-02T12:33:58.591Z,88.63
2023-02-02T12:36:31.074Z,90.72
2023-02-02T12:42:13.066Z,93.14
2023-02-02T12:45:05.704Z,92.59
2023-02-02T12:47:52.011Z,93.58
2023-02-02T12:50:31.795Z,94.86
2023-02-02T12:53:35.653Z,93.99
2023-02-02T12:56:18.773Z,95.23
2023-02-02T12:58:59.947Z,95.84
2023-02-02T13:01:55.739Z,96.01
2023-02-02T13:04:28.283Z,97.51
2023-02-02T13:07:20.769Z,95.29
2023-02-02T13:09:59.411Z,96.52
2023-02-02T13:12:28.916Z,96.07
2023-02-02T13:15:03.321Z,97.96
2023-02-02T13:17:40.186Z,95.86
2023-02-02T13:20:18.588Z,97.15
2023-02-02T13:22:47.847Z,95.70
2023-02-02T13:25:37.245Z,95.59
2023-02-02T13:28:07.281Z,95.77
2023-02-02T13:30:39.316Z,96.28
2023-02-02T13:33:16.481Z,96.13
2023-02-02T13:36:17.412Z,95.49
2023-02-02T13:38:46.075Z,93.99
2023-02-02T13:41:13.979Z,95.85
2023-02-02T13:43:59.094Z,94.73
2023-02-02T13:46:51.238Z,94.99
2023-02-02T13:49:29.212Z,94.25
2023-02-02T13:52:00.960Z,92.71
2023-02-02T13:54:52.427Z,92.73
2023-02-02T13:57:52.269Z,92.92
2023-02-02T14:00:25.372Z,92.90
2023-02-02T14:02:55.539Z,92.72
2023-02-02T14:05:37.676Z,92.28
2023-02-02T14:08:08.518Z,91.85
2023-02-02T14:10:42.672Z,91.76
2023-02-02T14:16:07.413Z,91.08
2023-02-02T14:18:51.894Z,89.80
2023-02-02T14:21:36.443Z,90.61
2023-02-02T14:24:38.703Z,89.98
2023-02-02T14:27:07.908Z,89.57
2023-02-02T14:29:39.557Z,88.75
2023-02-02T14:32:07.031Z,89.54
2023-02-02T14:37:24.104Z,91.47
2023-02-02T14:40:04.440Z,91.58
2023-02-02T14:43:19.903Z,91.83
2023-02-02T14:48:25.611Z,89.34
2023-02-02T14:51:01.822Z,89.54
2023-02-02T14:53:39.639Z,89.81
2023-02-02T14:56:13.526Z,88.45
2023-02-02T14:59:07.817Z,88.65
2023-02-02T15:01:38.065Z,87.10
2023-02-02T15:04:20.039Z,87.63
2023-02-02T15:09:29.473Z,86.40
2023-02-02T15:12:04.718Z,86.73
2023-02-02T15:14:36.389Z,85.91
2023-02-02T15:17:16.941Z,86.12
2023-02-02T15:19:48.153Z,84.45
2023-02-02T15:22:29.898Z,85.38
2023-02-02T15:27:32.982Z,84.82
2023-02-02T15:30:04.522Z,85.02
2023-02-02T15:32:32.071Z,84.28
2023-02-02T15:35:03.414Z,84.93
2023-02-02T15:37:40.157Z,84.94
2023-02-02T15:40:22.997Z,84.31
2023-02-02T15:42:53.756Z,84.68
2023-02-02T15:45:50.474Z,83.18
2023-02-02T15:48:21.610Z,84.56
2023-02-02T15:50:51.323Z,84.28
2023-02-02T15:53:32.076Z,84.97
2023-02-02T15:58:32.909Z,84.59
2023-02-02T16:01:15.476Z,84.79
2023-02-02T16:03:50.448Z,85.07
2023-02-02T16:06:18.106Z,83.80
2023-02-02T16:08:45.757Z,83.22
2023-02-02T16:11:16.417Z,83.94
2023-02-02T16:14:01.996Z,84.23
2023-02-02T16:16:39.946Z,83.64
2023-02-02T16:19:09.199Z,83.31
2023-02-02T16:21:40.953Z,82.97
2023-02-02T16:24:15.152Z,82.36
2023-02-02T16:26:42.311Z,82.74
2023-02-02T16:29:17.460Z,82.94
2023-02-02T16:31:49.168Z,83.30
2023-02-02T16:34:36.629Z,81.91
2023-02-02T16:37:22.709Z,82.97
2023-02-02T16:39:49.616Z,83.23
2023-02-02T16:42:31.702Z,83.23
2023-02-02T16:44:59.941Z,82.87
2023-02-02T16:47:26.553Z,81.86
2023-02-02T16:49:55.025Z,82.31
2023-02-02T16:52:22.445Z,82.61
2023-02-02T16:54:57.172Z,82.82
2023-02-02T16:57:28.018Z,82.63
2023-02-02T17:05:21.725Z,82.81
2023-02-02T17:13:36.200Z,82.96
2023-02-02T17:16:03.067Z,83.60
2023-02-02T17:18:29.622Z,84.22
2023-02-02T17:23:32.533Z,82.99
2023-02-02T17:25:59.574Z,83.26
2023-02-02T17:28:27.436Z,83.15
2023-02-02T17:31:06.785Z,83.90
2023-02-02T17:33:34.924Z,83.49
2023-02-02T17:43:51.222Z,83.47
2023-02-02T17:48:55.938Z,84.43
2023-02-02T17:51:22.624Z,84.65
2023-02-02T17:53:49.481Z,85.10
2023-02-02T17:56:16.017Z,86.29
2023-02-02T18:01:20.313Z,87.12
2023-02-02T18:06:21.709Z,86.76
2023-02-02T18:08:48.368Z,87.14
2023-02-02T18:13:48.949Z,87.04
2023-02-02T18:16:15.608Z,86.75
2023-02-02T18:18:42.236Z,86.97
2023-02-02T18:21:10.752Z,86.87
2023-02-02T18:23:37.997Z,86.85
2023-02-02T18:28:51.019Z,86.40
2023-02-02T18:31:19.882Z,86.34
2023-02-02T18:36:25.030Z,85.56
2023-02-02T18:38:53.951Z,85.39
2023-02-02T18:41:21.682Z,84.88
2023-02-02T18:43:48.457Z,84.90
2023-02-02T18:46:16.865Z,84.94
2023-02-02T18:48:43.918Z,85.69
2023-02-02T18:54:00.018Z,85.08
2023-02-02T18:56:28.478Z,85.91
2023-02-02T18:58:55.320Z,84.23
2023-02-02T19:03:57.322Z,85.41
2023-02-02T19:09:17.247Z,85.38
2023-02-02T19:11:46.713Z,84.35
2023-02-02T19:16:52.723Z,85.11
2023-02-02T19:19:30.365Z,84.84
2023-02-02T19:21:58.506Z,84.89
2023-02-02T19:24:27.381Z,85.40
2023-02-02T19:26:54.439Z,84.76
2023-02-02T19:29:25.755Z,84.40
2023-02-02T19:32:07.597Z,84.76
2023-02-02T19:34:34.472Z,84.66
2023-02-02T19:37:24.065Z,85.18
2023-02-02T19:39:55.196Z,84.96
2023-02-02T19:42:21.797Z,85.28
2023-02-02T19:47:28.023Z,84.83
2023-02-02T19:49:54.665Z,85.30
2023-02-02T19:52:25.814Z,84.85
2023-02-02T19:54:53.926Z,84.62
2023-02-02T19:57:36.822Z,84.42
2023-02-02T20:00:19.798Z,83.61
2023-02-02T20:02:58.554Z,84.07
2023-02-02T20:08:19.482Z,83.62
2023-02-02T20:10:46.456Z,83.35
2023-02-02T20:13:20.057Z,83.49
2023-02-02T20:15:47.852Z,83.35
2023-02-02T20:18:19.396Z,83.65
2023-02-02T20:20:50.176Z,83.68
2023-02-02T20:26:04.061Z,83.69
2023-02-02T20:28:41.766Z,82.59
2023-02-02T20:33:46.003Z,82.30
2023-02-02T20:36:34.006Z,82.35
2023-02-02T20:39:22.135Z,82.20
2023-02-02T20:41:48.838Z,81.60
2023-02-02T20:44:15.438Z,82.01
2023-02-02T20:46:42.081Z,82.39
2023-02-02T20:51:46.579Z,82.30
2023-02-02T20:54:13.151Z,82.29
2023-02-02T20:56:39.800Z,82.43
2023-02-02T21:01:37.766Z,82.99
2023-02-02T21:04:07.260Z,83.25
2023-02-02T21:06:35.180Z,83.09
2023-02-02T21:09:02.145Z,82.88
2023-02-02T21:14:00.223Z,83.13
2023-02-02T21:16:26.813Z,83.41
2023-02-02T21:18:53.464Z,83.19
2023-02-02T21:24:01.143Z,82.36
2023-02-02T21:26:30.633Z,83.15
2023-02-02T21:28:58.714Z,82.93
2023-02-02T21:33:57.833Z,82.66
2023-02-02T21:36:34.623Z,83.41
2023-02-02T21:39:19.907Z,83.02
2023-02-02T21:41:46.492Z,83.00
2023-02-02T21:49:33.127Z,83.11
2023-02-02T21:52:11.023Z,83.32
2023-02-02T21:54:37.937Z,82.65
2023-02-02T22:02:43.261Z,83.35
2023-02-02T22:05:14.012Z,83.22
2023-02-02T22:07:42.001Z,83.17
2023-02-02T22:12:57.573Z,83.68
2023-02-02T22:20:46.867Z,82.85
2023-02-02T22:23:21.871Z,82.91
2023-02-02T22:25:51.017Z,83.04
2023-02-02T22:28:19.854Z,82.64
2023-02-02T22:33:18.414Z,82.41
2023-02-02T22:38:18.620Z,82.61
2023-02-02T22:40:48.858Z,82.91
2023-02-02T22:43:16.739Z,82.57
2023-02-02T22:45:43.949Z,82.65
2023-02-02T22:50:49.002Z,82.30
2023-02-02T22:53:15.673Z,82.17
2023-02-02T22:58:20.439Z,82.85
2023-02-02T23:00:46.983Z,82.38
2023-02-02T23:03:13.574Z,81.76
2023-02-02T23:05:40.207Z,81.96
2023-02-02T23:08:06.913Z,82.00
2023-02-02T23:10:35.974Z,82.06
2023-02-02T23:13:04.389Z,82.11
2023-02-02T23:15:31.087Z,81.52
2023-02-02T23:17:57.714Z,81.97
2023-02-02T23:20:24.631Z,81.73
2023-02-02T23:22:51.649Z,82.64
2023-02-02T23:25:18.947Z,82.82
2023-02-02T23:27:45.819Z,82.39
2023-02-02T23:30:14.089Z,83.19
2023-02-02T23:32:41.578Z,83.40
2023-02-02T23:40:17.065Z,83.47
2023-02-02T23:42:43.657Z,83.79
2023-02-02T23:45:10.396Z,83.39
2023-02-02T23:47:37.532Z,84.38
2023-02-02T23:52:44.738Z,84.31
2023-02-02T23:57:49.261Z,83.81
