createdAt,value
2018-08-09T00:02:15.159Z,55.29
2018-08-09T00:04:44.433Z,55.90
2018-08-09T00:07:13.825Z,55.99
2018-08-09T00:09:42.934Z,55.51
2018-08-09T00:12:12.275Z,55.83
2018-08-09T00:14:41.533Z,55.86
2018-08-09T00:17:11.680Z,55.61
2018-08-09T00:19:40.929Z,55.89
2018-08-09T00:22:10.515Z,56.13
2018-08-09T00:24:39.863Z,55.82
2018-08-09T00:27:09.184Z,56.35
2018-08-09T00:29:38.454Z,56.92
2018-08-09T00:32:07.640Z,56.99
2018-08-09T00:34:37.078Z,56.80
2018-08-09T00:37:06.473Z,56.69
2018-08-09T00:39:35.849Z,57.03
2018-08-09T00:42:05.106Z,57.53
2018-08-09T00:44:34.405Z,57.78
2018-08-09T00:47:03.589Z,57.47
2018-08-09T00:49:32.867Z,56.96
2018-08-09T00:52:02.050Z,57.67
2018-08-09T00:54:31.302Z,57.02
2018-08-09T00:57:00.451Z,55.52
2018-08-09T00:59:29.645Z,55.60
2018-08-09T01:01:59.118Z,56.57
2018-08-09T01:04:28.337Z,57.37
2018-08-09T01:07:01.454Z,57.76
2018-08-09T01:09:31.677Z,58.80
2018-08-09T01:12:00.905Z,58.33
2018-08-09T01:14:30.205Z,58.55
2018-08-09T01:16:59.809Z,58.98
2018-08-09T01:19:29.088Z,58.72
2018-08-09T01:21:58.309Z,58.65
2018-08-09T01:24:27.570Z,58.39
2018-08-09T01:26:56.650Z,59.60
2018-08-09T01:29:25.801Z,59.14
2018-08-09T01:31:54.993Z,59.46
2018-08-09T01:34:24.282Z,59.08
2018-08-09T01:36:53.528Z,59.34
2018-08-09T01:39:22.897Z,59.01
2018-08-09T01:42:03.602Z,59.56
2018-08-09T01:44:32.814Z,59.79
2018-08-09T01:47:08.250Z,59.37
2018-08-09T01:49:37.594Z,59.42
2018-08-09T01:52:06.937Z,59.67
2018-08-09T01:54:36.160Z,59.58
2018-08-09T01:57:05.420Z,59.70
2018-08-09T01:59:34.564Z,59.39
2018-08-09T02:02:03.863Z,59.86
2018-08-09T02:04:33.017Z,59.72
2018-08-09T02:07:02.290Z,59.68
2018-08-09T02:09:34.597Z,58.98
2018-08-09T02:12:04.965Z,59.68
2018-08-09T02:14:34.149Z,59.51
2018-08-09T02:17:03.475Z,59.46
2018-08-09T02:19:33.682Z,59.29
2018-08-09T02:22:02.826Z,59.89
2018-08-09T02:24:32.177Z,60.33
2018-08-09T02:27:01.616Z,60.24
2018-08-09T02:29:30.814Z,60.59
2018-08-09T02:32:01.366Z,60.37
2018-08-09T02:34:30.680Z,59.69
2018-08-09T02:37:00.094Z,59.60
2018-08-09T02:39:29.395Z,60.23
2018-08-09T02:41:58.747Z,60.38
2018-08-09T02:44:29.039Z,60.17
2018-08-09T02:46:58.725Z,61.05
2018-08-09T02:49:28.249Z,62.18
2018-08-09T02:51:58.474Z,61.82
2018-08-09T02:54:27.781Z,61.74
2018-08-09T02:56:56.945Z,60.85
2018-08-09T02:59:26.317Z,60.62
2018-08-09T03:01:55.639Z,60.73
2018-08-09T03:04:25.096Z,60.30
2018-08-09T03:06:54.531Z,60.19
2018-08-09T03:09:23.950Z,59.65
2018-08-09T03:11:53.306Z,60.26
2018-08-09T03:14:22.533Z,59.84
2018-08-09T03:16:53.021Z,60.03
2018-08-09T03:19:22.347Z,60.01
2018-08-09T03:21:51.788Z,60.32
2018-08-09T03:24:21.244Z,60.29
2018-08-09T03:26:50.877Z,60.47
2018-08-09T03:29:20.113Z,59.99
2018-08-09T03:31:49.275Z,60.41
2018-08-09T03:34:18.722Z,60.17
2018-08-09T03:36:48.090Z,60.39
2018-08-09T03:39:19.265Z,60.79
2018-08-09T03:41:49.562Z,61.13
2018-08-09T03:44:18.913Z,59.69
2018-08-09T03:46:48.181Z,59.80
2018-08-09T03:49:17.591Z,60.33
2018-08-09T03:51:47.022Z,60.54
2018-08-09T03:54:16.652Z,61.17
2018-08-09T03:56:45.970Z,60.27
2018-08-09T03:59:15.347Z,61.23
2018-08-09T04:01:44.574Z,61.28
2018-08-09T04:04:13.866Z,61.02
2018-08-09T04:06:43.200Z,60.59
2018-08-09T04:09:12.868Z,60.68
2018-08-09T04:11:42.110Z,61.20
2018-08-09T04:14:11.546Z,60.41
2018-08-09T04:16:40.781Z,60.01
2018-08-09T04:19:10.033Z,60.38
2018-08-09T04:21:39.446Z,60.60
2018-08-09T04:24:08.844Z,60.77
2018-08-09T04:26:38.158Z,61.20
2018-08-09T04:29:07.309Z,60.42
2018-08-09T04:31:36.626Z,60.39
2018-08-09T04:34:06.113Z,59.72
2018-08-09T04:36:35.384Z,60.47
2018-08-09T04:39:06.612Z,61.20
2018-08-09T04:41:35.833Z,60.76
2018-08-09T04:44:05.213Z,61.02
2018-08-09T04:46:34.383Z,61.10
2018-08-09T04:49:04.244Z,60.97
2018-08-09T04:51:33.503Z,60.51
2018-08-09T04:54:02.573Z,60.68
2018-08-09T04:56:31.854Z,60.05
2018-08-09T04:59:01.177Z,59.73
2018-08-09T05:01:30.585Z,59.84
2018-08-09T05:03:59.860Z,60.31
2018-08-09T05:06:29.239Z,60.67
2018-08-09T05:08:58.405Z,61.46
2018-08-09T05:11:27.761Z,60.68
2018-08-09T05:13:57.237Z,61.38
2018-08-09T05:16:26.461Z,59.82
2018-08-09T05:18:55.706Z,60.65
2018-08-09T05:21:24.926Z,61.51
2018-08-09T05:23:54.141Z,60.95
2018-08-09T05:26:23.355Z,61.10
2018-08-09T05:28:52.657Z,60.68
2018-08-09T05:31:21.924Z,59.30
2018-08-09T05:33:51.160Z,58.92
2018-08-09T05:36:20.346Z,58.56
2018-08-09T05:38:49.749Z,57.68
2018-08-09T05:41:19.280Z,56.81
2018-08-09T05:43:48.674Z,57.05
2018-08-09T05:46:17.769Z,57.02
2018-08-09T05:48:46.991Z,55.79
2018-08-09T05:51:16.253Z,55.73
2018-08-09T05:53:45.514Z,55.49
2018-08-09T05:56:14.614Z,55.33
2018-08-09T05:58:43.794Z,55.25
2018-08-09T06:01:12.934Z,54.69
2018-08-09T06:03:42.362Z,54.62
2018-08-09T06:06:12.429Z,53.40
2018-08-09T06:08:41.522Z,54.38
2018-08-09T06:11:10.714Z,54.36
2018-08-09T06:13:39.810Z,53.52
2018-08-09T06:16:09.113Z,52.94
2018-08-09T06:18:38.211Z,53.55
2018-08-09T06:21:08.657Z,53.66
2018-08-09T06:23:37.814Z,53.10
2018-08-09T06:26:07.259Z,53.50
2018-08-09T06:28:36.450Z,53.10
2018-08-09T06:31:06.068Z,53.26
2018-08-09T06:33:35.177Z,53.21
2018-08-09T06:36:04.337Z,53.08
2018-08-09T06:38:33.560Z,52.19
2018-08-09T06:41:02.658Z,52.46
2018-08-09T06:43:31.853Z,52.65
2018-08-09T06:46:01.046Z,51.42
2018-08-09T06:48:30.629Z,51.40
2018-08-09T06:50:59.759Z,51.06
2018-08-09T06:53:29.016Z,51.43
2018-08-09T06:55:59.415Z,51.81
2018-08-09T06:58:28.869Z,52.07
2018-08-09T07:00:59.141Z,52.56
2018-08-09T07:03:28.348Z,51.85
2018-08-09T07:05:57.689Z,51.70
2018-08-09T07:08:27.069Z,51.59
2018-08-09T07:10:57.420Z,51.89
2018-08-09T07:13:26.604Z,51.74
2018-08-09T07:15:55.973Z,52.22
2018-08-09T07:18:25.307Z,53.71
2018-08-09T07:20:54.741Z,52.49
2018-08-09T07:23:23.789Z,52.22
2018-08-09T07:25:53.001Z,52.72
2018-08-09T07:28:22.192Z,52.66
2018-08-09T07:30:51.410Z,52.78
2018-08-09T07:33:20.473Z,52.46
2018-08-09T07:35:49.836Z,50.63
2018-08-09T07:38:19.161Z,51.37
2018-08-09T07:40:48.506Z,51.14
2018-08-09T07:43:17.872Z,50.46
2018-08-09T07:45:47.410Z,49.63
2018-08-09T07:48:16.555Z,49.34
2018-08-09T07:50:46.007Z,49.96
2018-08-09T07:53:15.146Z,48.88
2018-08-09T07:55:44.297Z,49.05
2018-08-09T07:58:13.697Z,49.96
2018-08-09T08:00:42.901Z,49.43
2018-08-09T08:03:12.297Z,49.61
2018-08-09T08:05:41.852Z,49.05
2018-08-09T08:08:11.144Z,48.40
2018-08-09T08:10:40.509Z,49.24
2018-08-09T08:13:09.776Z,49.38
2018-08-09T08:15:39.297Z,48.07
2018-08-09T08:18:08.566Z,48.00
2018-08-09T08:20:38.350Z,47.69
2018-08-09T08:23:07.485Z,46.61
2018-08-09T08:25:36.733Z,46.21
2018-08-09T08:28:06.002Z,46.33
2018-08-09T08:30:35.276Z,44.76
2018-08-09T08:33:04.761Z,44.54
2018-08-09T08:35:34.082Z,44.24
2018-08-09T08:38:03.583Z,44.01
2018-08-09T08:40:32.960Z,43.79
2018-08-09T08:43:02.287Z,44.68
2018-08-09T08:45:31.473Z,44.75
2018-08-09T08:48:00.585Z,44.65
2018-08-09T08:50:29.915Z,44.11
2018-08-09T08:52:59.394Z,42.65
2018-08-09T08:55:28.943Z,43.34
2018-08-09T08:57:58.279Z,43.08
2018-08-09T09:00:27.427Z,41.79
2018-08-09T09:02:56.722Z,42.06
2018-08-09T09:05:27.837Z,42.58
2018-08-09T09:07:57.220Z,43.09
2018-08-09T09:10:26.346Z,40.76
2018-08-09T09:12:58.242Z,41.42
2018-08-09T09:15:27.659Z,40.54
2018-08-09T09:17:56.814Z,38.53
2018-08-09T09:20:26.103Z,40.36
2018-08-09T09:22:55.369Z,39.73
2018-08-09T09:25:24.606Z,40.33
2018-08-09T09:27:53.905Z,39.14
2018-08-09T09:30:23.386Z,38.45
2018-08-09T09:32:52.573Z,40.15
2018-08-09T09:35:26.841Z,37.98
2018-08-09T09:37:55.998Z,38.96
2018-08-09T09:40:29.233Z,36.93
2018-08-09T09:42:58.483Z,35.80
2018-08-09T09:45:27.686Z,36.03
2018-08-09T09:47:57.004Z,35.85
2018-08-09T09:50:26.172Z,35.71
2018-08-09T09:52:55.497Z,34.26
2018-08-09T09:55:24.661Z,34.43
2018-08-09T09:57:53.969Z,34.52
2018-08-09T10:00:33.267Z,34.15
2018-08-09T10:03:02.616Z,35.24
2018-08-09T10:05:31.722Z,34.50
2018-08-09T10:08:00.933Z,34.46
2018-08-09T10:10:30.376Z,34.18
2018-08-09T10:12:59.625Z,33.48
2018-08-09T10:15:28.693Z,32.69
2018-08-09T10:17:57.817Z,32.86
2018-08-09T10:20:26.985Z,32.66
2018-08-09T10:22:57.138Z,32.42
2018-08-09T10:25:26.169Z,32.68
2018-08-09T10:27:55.368Z,31.72
2018-08-09T10:30:24.718Z,31.35
2018-08-09T10:32:53.934Z,31.77
2018-08-09T10:35:23.139Z,31.58
2018-08-09T10:37:52.277Z,33.09
2018-08-09T10:40:21.499Z,32.54
2018-08-09T10:42:50.847Z,33.12
2018-08-09T10:45:19.921Z,32.98
2018-08-09T10:47:49.065Z,33.54
2018-08-09T10:50:18.400Z,33.48
2018-08-09T10:52:47.572Z,34.14
2018-08-09T10:55:17.321Z,33.89
2018-08-09T10:57:46.571Z,33.77
2018-08-09T11:00:15.925Z,35.27
2018-08-09T11:02:45.229Z,33.37
2018-08-09T11:05:14.692Z,31.52
2018-08-09T11:07:44.283Z,31.30
2018-08-09T11:10:13.745Z,32.23
2018-08-09T11:12:43.042Z,30.64
2018-08-09T11:15:13.252Z,30.65
2018-08-09T11:17:42.685Z,31.02
2018-08-09T11:20:12.001Z,30.35
2018-08-09T11:22:41.345Z,30.33
2018-08-09T11:25:10.761Z,30.69
2018-08-09T11:27:40.061Z,30.48
2018-08-09T11:30:09.333Z,29.65
2018-08-09T11:32:38.742Z,29.94
2018-08-09T11:35:08.022Z,29.99
2018-08-09T11:37:37.366Z,28.09
2018-08-09T11:40:06.501Z,29.30
2018-08-09T11:42:35.854Z,29.24
2018-08-09T11:45:05.730Z,28.54
2018-08-09T11:47:34.964Z,28.77
2018-08-09T11:50:04.771Z,26.80
2018-08-09T11:52:33.985Z,27.91
2018-08-09T11:55:03.133Z,27.96
2018-08-09T11:57:32.722Z,26.95
2018-08-09T12:00:02.301Z,27.57
2018-08-09T12:02:31.589Z,27.14
2018-08-09T12:05:01.949Z,26.39
2018-08-09T12:07:31.374Z,26.05
2018-08-09T12:10:00.640Z,26.83
2018-08-09T12:12:30.456Z,26.90
2018-08-09T12:14:59.822Z,26.01
2018-08-09T12:17:29.429Z,26.20
2018-08-09T12:19:58.576Z,27.18
2018-08-09T12:22:27.871Z,26.22
2018-08-09T12:24:58.077Z,26.33
2018-08-09T12:27:27.249Z,27.08
2018-08-09T12:29:56.621Z,27.42
2018-08-09T12:32:25.897Z,25.89
2018-08-09T12:34:55.022Z,28.01
2018-08-09T12:37:24.265Z,27.94
2018-08-09T12:39:53.615Z,29.14
2018-08-09T12:42:23.017Z,28.89
2018-08-09T12:44:52.277Z,28.01
2018-08-09T12:47:21.616Z,26.27
2018-08-09T12:49:51.032Z,27.82
2018-08-09T12:52:20.300Z,27.13
2018-08-09T12:54:49.665Z,27.56
2018-08-09T12:57:18.937Z,26.54
2018-08-09T12:59:48.178Z,26.03
2018-08-09T13:02:17.410Z,27.31
2018-08-09T13:04:46.734Z,27.05
2018-08-09T13:07:16.014Z,27.54
2018-08-09T13:09:45.381Z,27.58
2018-08-09T13:12:14.565Z,28.40
2018-08-09T13:14:43.834Z,28.34
2018-08-09T13:17:13.113Z,27.63
2018-08-09T13:19:42.582Z,27.47
2018-08-09T13:22:11.810Z,28.14
2018-08-09T13:24:41.130Z,26.69
2018-08-09T13:27:10.308Z,26.46
2018-08-09T13:29:39.689Z,25.96
2018-08-09T13:32:09.073Z,26.56
2018-08-09T13:34:38.262Z,25.14
2018-08-09T13:37:08.518Z,26.50
2018-08-09T13:39:37.729Z,25.10
2018-08-09T13:42:07.146Z,25.68
2018-08-09T13:44:36.431Z,25.70
2018-08-09T13:47:05.737Z,25.59
2018-08-09T13:49:35.343Z,26.42
2018-08-09T13:52:04.765Z,25.44
2018-08-09T13:54:34.193Z,24.74
2018-08-09T13:57:03.564Z,24.50
2018-08-09T13:59:32.961Z,24.70
2018-08-09T14:02:02.211Z,23.96
2018-08-09T14:04:32.384Z,24.25
2018-08-09T14:07:01.541Z,24.33
2018-08-09T14:09:30.806Z,24.33
2018-08-09T14:12:00.161Z,23.21
2018-08-09T14:14:29.617Z,22.21
2018-08-09T14:16:58.888Z,22.36
2018-08-09T14:19:28.007Z,22.22
2018-08-09T14:21:57.262Z,22.45
2018-08-09T14:24:26.540Z,22.10
2018-08-09T14:26:55.661Z,21.98
2018-08-09T14:29:24.849Z,22.36
2018-08-09T14:31:54.045Z,23.29
2018-08-09T14:34:23.282Z,23.00
2018-08-09T14:36:52.649Z,22.69
2018-08-09T14:39:21.845Z,22.75
2018-08-09T14:41:51.145Z,23.49
2018-08-09T14:44:20.238Z,22.84
2018-08-09T14:46:49.452Z,23.60
2018-08-09T14:49:18.702Z,23.65
2018-08-09T14:51:48.137Z,24.24
2018-08-09T14:54:17.344Z,25.02
2018-08-09T14:56:46.666Z,24.41
2018-08-09T14:59:16.042Z,23.93
2018-08-09T15:01:45.394Z,23.76
2018-08-09T15:04:14.754Z,23.60
2018-08-09T15:06:43.959Z,24.03
2018-08-09T15:09:13.522Z,23.85
2018-08-09T15:11:43.111Z,24.22
2018-08-09T15:14:12.505Z,23.78
2018-08-09T15:16:42.102Z,23.88
2018-08-09T15:19:11.757Z,24.06
2018-08-09T15:21:43.265Z,24.56
2018-08-09T15:24:12.674Z,24.97
2018-08-09T15:26:42.080Z,25.45
2018-08-09T15:29:11.733Z,25.63
2018-08-09T15:31:41.171Z,25.36
2018-08-09T15:34:14.545Z,25.58
2018-08-09T15:36:43.826Z,31.30
2018-08-09T15:39:22.430Z,35.97
2018-08-09T15:41:51.776Z,38.58
2018-08-09T15:44:21.036Z,44.91
2018-08-09T15:46:50.404Z,50.41
2018-08-09T15:49:19.572Z,52.33
2018-08-09T15:51:48.881Z,53.04
2018-08-09T15:54:18.128Z,53.08
2018-08-09T15:56:48.601Z,53.12
2018-08-09T15:59:17.792Z,53.80
2018-08-09T16:01:47.213Z,53.09
2018-08-09T16:04:16.569Z,52.24
2018-08-09T16:06:45.964Z,52.76
2018-08-09T16:09:17.177Z,53.89
2018-08-09T16:11:47.129Z,54.25
2018-08-09T16:14:16.266Z,54.07
2018-08-09T16:16:45.415Z,53.74
2018-08-09T16:19:14.865Z,52.17
2018-08-09T16:21:43.981Z,52.47
2018-08-09T16:24:13.120Z,51.58
2018-08-09T16:26:42.541Z,52.21
2018-08-09T16:29:11.802Z,52.77
2018-08-09T16:31:41.216Z,51.27
2018-08-09T16:34:10.467Z,51.25
2018-08-09T16:36:39.637Z,50.64
2018-08-09T16:39:11.901Z,49.87
2018-08-09T16:41:41.454Z,50.40
2018-08-09T16:44:11.913Z,49.25
2018-08-09T16:46:41.228Z,49.54
2018-08-09T16:49:10.546Z,49.11
2018-08-09T16:51:39.956Z,48.52
2018-08-09T16:54:09.250Z,48.14
2018-08-09T16:56:39.547Z,47.93
2018-08-09T16:59:08.869Z,48.97
2018-08-09T17:01:38.066Z,47.79
2018-08-09T17:04:07.546Z,47.82
2018-08-09T17:06:36.908Z,47.22
2018-08-09T17:09:10.255Z,48.46
2018-08-09T17:11:45.634Z,47.64
2018-08-09T17:14:15.930Z,47.52
2018-08-09T17:16:45.355Z,48.51
2018-08-09T17:19:14.473Z,48.28
2018-08-09T17:21:43.717Z,49.38
2018-08-09T17:24:13.202Z,49.42
2018-08-09T17:26:42.420Z,49.12
2018-08-09T17:29:11.754Z,48.63
2018-08-09T17:31:41.000Z,48.95
2018-08-09T17:34:10.144Z,48.82
2018-08-09T17:36:39.292Z,49.74
2018-08-09T17:39:11.387Z,48.58
2018-08-09T17:41:40.681Z,47.98
2018-08-09T17:44:11.471Z,48.41
2018-08-09T17:46:40.750Z,49.12
2018-08-09T17:49:10.954Z,48.04
2018-08-09T17:51:40.174Z,47.95
2018-08-09T17:54:09.305Z,48.12
2018-08-09T17:56:38.425Z,47.80
2018-08-09T17:59:07.804Z,48.22
2018-08-09T18:01:36.944Z,48.46
2018-08-09T18:04:06.302Z,49.21
2018-08-09T18:06:35.721Z,49.41
2018-08-09T18:09:08.800Z,49.75
2018-08-09T18:11:37.932Z,50.25
2018-08-09T18:14:07.208Z,49.48
2018-08-09T18:16:37.025Z,49.07
2018-08-09T18:19:07.200Z,49.32
2018-08-09T18:21:36.376Z,49.80
2018-08-09T18:24:05.547Z,49.32
2018-08-09T18:26:34.808Z,49.01
2018-08-09T18:29:03.913Z,48.28
2018-08-09T18:31:33.118Z,49.06
2018-08-09T18:34:02.309Z,48.77
2018-08-09T18:36:31.609Z,48.22
2018-08-09T18:39:00.823Z,48.46
2018-08-09T18:41:29.849Z,48.50
2018-08-09T18:43:59.199Z,48.66
2018-08-09T18:46:28.259Z,48.30
2018-08-09T18:48:57.546Z,47.59
2018-08-09T18:51:26.785Z,47.97
2018-08-09T18:53:56.129Z,48.76
2018-08-09T18:56:25.486Z,49.21
2018-08-09T18:58:54.640Z,48.24
2018-08-09T19:01:24.277Z,48.71
2018-08-09T19:03:56.454Z,49.15
2018-08-09T19:06:25.684Z,49.32
2018-08-09T19:08:54.864Z,50.22
2018-08-09T19:11:24.056Z,50.78
2018-08-09T19:13:53.328Z,50.24
2018-08-09T19:16:22.567Z,50.10
2018-08-09T19:18:51.800Z,50.89
2018-08-09T19:21:21.247Z,51.75
2018-08-09T19:23:51.557Z,51.39
2018-08-09T19:26:20.909Z,50.52
2018-08-09T19:28:50.359Z,51.07
2018-08-09T19:31:19.714Z,52.00
2018-08-09T19:33:49.118Z,51.19
2018-08-09T19:36:18.309Z,51.61
2018-08-09T19:38:47.471Z,51.88
2018-08-09T19:41:16.725Z,52.46
2018-08-09T19:43:47.700Z,53.43
2018-08-09T19:46:17.111Z,53.51
2018-08-09T19:48:47.403Z,52.81
2018-08-09T19:51:17.099Z,52.72
2018-08-09T19:53:46.612Z,53.30
2018-08-09T19:56:15.976Z,52.45
2018-08-09T19:58:46.112Z,53.35
2018-08-09T20:01:15.201Z,53.54
2018-08-09T20:03:44.481Z,53.52
2018-08-09T20:06:13.777Z,53.92
2018-08-09T20:08:42.983Z,54.08
2018-08-09T20:11:12.072Z,54.03
2018-08-09T20:13:41.326Z,54.20
2018-08-09T20:16:10.688Z,54.63
2018-08-09T20:18:39.879Z,54.76
2018-08-09T20:21:09.102Z,54.73
2018-08-09T20:23:38.182Z,55.28
2018-08-09T20:26:07.761Z,54.59
2018-08-09T20:28:37.118Z,55.53
2018-08-09T20:31:06.248Z,55.13
2018-08-09T20:33:35.616Z,55.19
2018-08-09T20:36:04.937Z,54.89
2018-08-09T20:38:34.242Z,55.27
2018-08-09T20:41:03.698Z,55.60
2018-08-09T20:43:32.987Z,55.26
2018-08-09T20:46:02.264Z,55.28
2018-08-09T20:48:32.505Z,55.91
2018-08-09T20:51:01.673Z,55.88
2018-08-09T20:53:31.239Z,55.45
2018-08-09T20:56:00.807Z,55.94
2018-08-09T20:58:30.073Z,55.91
2018-08-09T21:00:59.648Z,56.30
2018-08-09T21:03:28.807Z,56.05
2018-08-09T21:05:58.106Z,55.73
2018-08-09T21:08:27.407Z,55.96
2018-08-09T21:10:56.726Z,55.32
2018-08-09T21:13:25.858Z,55.99
2018-08-09T21:15:55.027Z,56.67
2018-08-09T21:18:24.298Z,55.84
2018-08-09T21:20:53.693Z,55.38
2018-08-09T21:23:22.992Z,56.32
2018-08-09T21:25:52.418Z,56.14
2018-08-09T21:28:21.675Z,55.91
2018-08-09T21:30:50.989Z,55.82
2018-08-09T21:33:20.321Z,55.02
2018-08-09T21:35:50.569Z,55.21
2018-08-09T21:38:20.105Z,55.80
2018-08-09T21:40:49.518Z,56.85
2018-08-09T21:43:19.029Z,56.45
2018-08-09T21:45:48.294Z,56.50
2018-08-09T21:48:18.435Z,55.73
2018-08-09T21:50:47.716Z,56.33
2018-08-09T21:53:20.018Z,55.81
2018-08-09T21:55:49.246Z,55.72
2018-08-09T21:58:18.613Z,54.97
2018-08-09T22:01:02.807Z,55.18
2018-08-09T22:03:34.243Z,55.70
2018-08-09T22:06:08.942Z,56.43
2018-08-09T22:08:43.685Z,55.61
2018-08-09T22:11:18.811Z,55.29
2018-08-09T22:13:53.461Z,56.02
2018-08-09T22:16:28.046Z,56.85
2018-08-09T22:19:02.714Z,56.65
2018-08-09T22:21:37.287Z,57.17
2018-08-09T22:24:06.686Z,57.07
2018-08-09T22:26:36.816Z,57.13
2018-08-09T22:29:06.221Z,57.42
2018-08-09T22:31:35.274Z,57.43
2018-08-09T22:34:04.461Z,56.68
2018-08-09T22:36:33.787Z,57.46
2018-08-09T22:39:03.128Z,56.87
2018-08-09T22:41:32.386Z,57.44
2018-08-09T22:44:01.484Z,57.36
2018-08-09T22:46:31.062Z,56.86
2018-08-09T22:49:00.338Z,57.35
2018-08-09T22:51:29.588Z,56.75
2018-08-09T22:53:59.079Z,57.42
2018-08-09T22:56:28.602Z,57.77
2018-08-09T22:58:58.719Z,57.10
2018-08-09T23:01:28.057Z,57.59
2018-08-09T23:03:57.277Z,57.74
2018-08-09T23:06:28.044Z,57.00
2018-08-09T23:08:58.305Z,57.57
2018-08-09T23:11:27.368Z,57.65
2018-08-09T23:13:56.617Z,57.34
2018-08-09T23:16:25.763Z,56.93
2018-08-09T23:18:55.693Z,57.54
2018-08-09T23:21:24.891Z,57.55
2018-08-09T23:23:54.133Z,57.04
2018-08-09T23:26:23.558Z,57.43
2018-08-09T23:28:52.902Z,57.69
2018-08-09T23:31:23.373Z,57.35
2018-08-09T23:33:52.641Z,57.13
2018-08-09T23:36:22.242Z,57.16
2018-08-09T23:38:51.536Z,57.13
2018-08-09T23:41:21.784Z,56.77
2018-08-09T23:43:51.176Z,57.26
2018-08-09T23:46:20.467Z,56.39
2018-08-09T23:48:49.817Z,55.55
2018-08-09T23:51:19.129Z,55.76
2018-08-09T23:53:48.465Z,55.47
2018-08-09T23:56:17.725Z,55.57
2018-08-09T23:58:47.045Z,55.78
