createdAt,value
2019-04-06T00:01:57.580Z,999.90
2019-04-06T00:07:01.286Z,999.90
2019-04-06T00:12:05.053Z,999.90
2019-04-06T00:17:08.829Z,999.90
2019-04-06T00:22:12.546Z,999.90
2019-04-06T00:27:16.272Z,999.90
2019-04-06T00:32:34.038Z,999.90
2019-04-06T00:37:37.737Z,999.90
2019-04-06T00:42:41.433Z,999.90
2019-04-06T00:47:45.157Z,999.90
2019-04-06T00:52:48.891Z,999.90
2019-04-06T00:57:52.612Z,999.90
2019-04-06T01:02:56.378Z,999.90
2019-04-06T01:08:00.317Z,999.90
2019-04-06T01:13:04.184Z,999.90
2019-04-06T01:18:07.871Z,999.90
2019-04-06T01:23:11.837Z,999.90
2019-04-06T01:28:15.675Z,999.90
2019-04-06T01:33:19.441Z,999.90
2019-04-06T01:38:23.421Z,999.90
2019-04-06T01:43:27.374Z,999.90
2019-04-06T01:48:31.134Z,999.90
2019-04-06T01:53:34.833Z,999.90
2019-04-06T01:58:38.538Z,999.90
2019-04-06T02:03:42.266Z,999.90
2019-04-06T02:08:45.982Z,999.90
2019-04-06T02:13:49.704Z,999.90
2019-04-06T02:18:53.663Z,999.90
2019-04-06T02:23:57.375Z,999.90
2019-04-06T02:29:01.191Z,999.90
2019-04-06T02:34:14.643Z,999.90
2019-04-06T02:39:36.360Z,999.90
2019-04-06T02:44:40.186Z,999.90
2019-04-06T02:49:43.888Z,999.90
2019-04-06T02:54:47.590Z,999.90
2019-04-06T02:59:51.410Z,999.90
2019-04-06T03:04:55.184Z,999.90
2019-04-06T03:09:58.983Z,999.90
2019-04-06T03:15:02.832Z,999.90
2019-04-06T03:20:06.901Z,999.90
2019-04-06T03:25:11.092Z,999.90
2019-04-06T03:30:15.628Z,999.90
2019-04-06T03:35:19.703Z,999.90
2019-04-06T03:40:23.457Z,999.90
2019-04-06T03:45:27.196Z,999.90
2019-04-06T03:50:31.005Z,999.90
2019-04-06T03:55:34.743Z,999.90
2019-04-06T04:00:38.714Z,999.90
2019-04-06T04:05:42.390Z,999.90
2019-04-06T04:10:47.855Z,999.90
2019-04-06T04:15:51.719Z,999.90
2019-04-06T04:20:56.170Z,999.90
2019-04-06T04:26:00.049Z,999.90
2019-04-06T04:31:03.926Z,999.90
2019-04-06T04:36:07.792Z,999.90
2019-04-06T04:41:12.046Z,999.90
2019-04-06T04:46:15.865Z,999.90
2019-04-06T04:51:19.587Z,999.90
2019-04-06T04:56:23.393Z,999.90
2019-04-06T05:01:27.359Z,999.90
2019-04-06T05:06:31.667Z,999.90
2019-04-06T05:11:35.775Z,999.90
2019-04-06T05:16:39.657Z,999.90
2019-04-06T05:21:43.742Z,999.90
2019-04-06T05:26:47.797Z,999.90
2019-04-06T05:31:51.611Z,999.90
2019-04-06T05:36:55.318Z,999.90
2019-04-06T05:41:59.038Z,999.90
2019-04-06T05:47:03.118Z,999.90
2019-04-06T05:52:07.410Z,999.90
2019-04-06T05:57:11.254Z,999.90
2019-04-06T06:02:14.975Z,999.90
2019-04-06T06:07:18.694Z,999.90
2019-04-06T06:12:22.474Z,999.90
2019-04-06T06:17:26.215Z,999.90
2019-04-06T06:22:29.939Z,999.90
2019-04-06T06:27:33.969Z,999.90
2019-04-06T06:32:37.925Z,999.90
2019-04-06T06:37:41.825Z,999.60
2019-04-06T06:42:45.643Z,999.90
2019-04-06T06:47:49.766Z,999.90
2019-04-06T06:52:53.498Z,987.13
2019-04-06T06:57:57.223Z,969.87
2019-04-06T07:03:01.083Z,999.90
2019-04-06T07:08:05.271Z,999.90
2019-04-06T07:13:09.003Z,999.90
2019-04-06T07:18:13.154Z,999.90
2019-04-06T07:23:16.866Z,999.90
2019-04-06T07:28:20.863Z,999.90
2019-04-06T07:33:24.675Z,999.90
2019-04-06T07:38:28.408Z,999.90
2019-04-06T07:43:32.221Z,999.90
2019-04-06T07:48:36.003Z,999.90
2019-04-06T07:53:39.720Z,999.90
2019-04-06T07:58:49.551Z,999.90
2019-04-06T08:03:48.955Z,999.90
2019-04-06T08:08:52.878Z,999.90
2019-04-06T08:13:56.597Z,999.90
2019-04-06T08:19:00.321Z,999.90
2019-04-06T08:24:04.183Z,999.90
2019-04-06T08:29:08.054Z,998.43
2019-04-06T08:34:13.756Z,984.57
2019-04-06T08:39:17.349Z,999.90
2019-04-06T08:44:21.353Z,999.90
2019-04-06T08:49:25.243Z,999.90
2019-04-06T08:54:30.534Z,999.90
2019-04-06T08:59:34.413Z,999.90
2019-04-06T09:04:38.673Z,999.90
2019-04-06T09:09:42.613Z,999.90
2019-04-06T09:14:46.380Z,999.90
2019-04-06T09:19:50.232Z,999.90
2019-04-06T09:24:54.169Z,999.90
2019-04-06T09:29:58.167Z,999.90
2019-04-06T09:35:02.172Z,999.90
2019-04-06T09:40:06.421Z,999.90
2019-04-06T09:45:28.463Z,999.90
2019-04-06T09:51:00.665Z,999.90
2019-04-06T09:56:23.980Z,999.90
2019-04-06T10:01:41.834Z,999.90
2019-04-06T10:06:54.188Z,999.90
2019-04-06T10:12:18.855Z,999.90
2019-04-06T10:17:40.743Z,999.90
2019-04-06T10:22:53.590Z,999.90
2019-04-06T10:28:08.197Z,999.90
2019-04-06T10:33:19.234Z,999.90
2019-04-06T10:38:35.496Z,999.90
2019-04-06T10:44:05.053Z,995.90
2019-04-06T10:49:45.297Z,999.90
2019-04-06T10:55:10.362Z,999.90
2019-04-06T11:00:28.880Z,982.93
2019-04-06T11:06:00.835Z,999.90
2019-04-06T11:11:27.109Z,999.90
2019-04-06T11:16:50.577Z,881.17
2019-04-06T11:22:09.754Z,999.90
2019-04-06T11:27:33.445Z,999.90
2019-04-06T11:32:59.553Z,788.80
2019-04-06T11:38:21.302Z,999.90
2019-04-06T11:43:41.788Z,681.77
2019-04-06T11:49:10.673Z,900.93
2019-04-06T11:54:33.634Z,825.17
2019-04-06T12:00:05.727Z,379.10
2019-04-06T12:05:17.157Z,112.50
2019-04-06T12:10:26.554Z,880.87
2019-04-06T12:15:42.014Z,144.50
2019-04-06T12:21:03.822Z,154.97
2019-04-06T12:26:29.651Z,195.67
2019-04-06T12:31:52.537Z,121.70
2019-04-06T12:37:03.347Z,47.87
2019-04-06T12:42:24.192Z,89.73
2019-04-06T12:47:47.302Z,94.33
2019-04-06T12:53:02.460Z,69.03
2019-04-06T12:58:24.998Z,44.87
2019-04-06T13:03:46.298Z,61.23
2019-04-06T13:09:07.702Z,46.53
2019-04-06T13:14:36.616Z,45.80
2019-04-06T13:19:45.234Z,38.77
2019-04-06T13:25:08.537Z,104.60
2019-04-06T13:30:22.109Z,59.73
2019-04-06T13:35:54.318Z,42.97
2019-04-06T13:41:27.997Z,233.27
2019-04-06T13:46:41.380Z,64.10
2019-04-06T13:51:54.603Z,49.30
2019-04-06T13:57:11.963Z,46.63
2019-04-06T14:02:41.260Z,68.20
2019-04-06T14:07:58.300Z,85.67
2019-04-06T14:13:27.237Z,42.73
2019-04-06T14:18:48.597Z,37.40
2019-04-06T14:24:00.663Z,39.03
2019-04-06T14:29:32.896Z,51.43
2019-04-06T14:35:00.237Z,44.63
2019-04-06T14:40:22.841Z,49.17
2019-04-06T14:45:48.669Z,61.30
2019-04-06T14:51:14.595Z,72.60
2019-04-06T14:56:30.287Z,81.33
2019-04-06T15:01:54.719Z,227.37
2019-04-06T15:07:15.316Z,208.97
2019-04-06T15:12:28.886Z,301.30
2019-04-06T15:17:41.201Z,315.23
2019-04-06T15:22:54.030Z,372.17
2019-04-06T15:28:16.524Z,427.17
2019-04-06T15:33:38.030Z,501.30
2019-04-06T15:38:50.746Z,740.03
2019-04-06T15:44:04.682Z,278.03
2019-04-06T15:49:26.519Z,288.00
2019-04-06T15:54:41.189Z,171.37
2019-04-06T15:59:50.984Z,79.93
2019-04-06T16:05:12.566Z,177.77
2019-04-06T16:10:24.291Z,477.50
2019-04-06T16:15:43.897Z,801.37
2019-04-06T16:21:06.963Z,915.97
2019-04-06T16:26:21.459Z,999.90
2019-04-06T16:31:34.278Z,999.90
2019-04-06T16:36:57.690Z,999.90
2019-04-06T16:42:08.852Z,868.27
2019-04-06T16:47:27.869Z,970.13
2019-04-06T16:52:56.849Z,998.23
2019-04-06T16:58:14.737Z,999.90
2019-04-06T17:03:28.628Z,997.20
2019-04-06T17:09:07.211Z,999.90
2019-04-06T17:14:27.897Z,999.90
2019-04-06T17:19:53.638Z,999.90
2019-04-06T17:25:06.387Z,999.90
2019-04-06T17:30:19.812Z,999.90
2019-04-06T17:35:43.952Z,999.90
2019-04-06T17:41:07.362Z,999.90
2019-04-06T17:46:25.757Z,999.90
2019-04-06T17:51:51.897Z,999.90
2019-04-06T17:57:17.440Z,999.90
2019-04-06T18:02:47.917Z,999.90
2019-04-06T18:07:56.991Z,999.90
2019-04-06T18:13:34.967Z,999.90
2019-04-06T18:18:38.831Z,999.90
2019-04-06T18:23:42.641Z,999.90
2019-04-06T18:28:46.474Z,999.90
2019-04-06T18:33:50.340Z,999.90
2019-04-06T18:39:01.723Z,999.90
2019-04-06T18:44:05.801Z,999.90
2019-04-06T18:49:09.918Z,999.90
2019-04-06T18:54:14.259Z,999.90
2019-04-06T18:59:18.396Z,999.90
2019-04-06T19:04:22.753Z,999.90
2019-04-06T19:09:26.908Z,999.90
2019-04-06T19:14:30.845Z,999.90
2019-04-06T19:19:35.235Z,999.90
2019-04-06T19:24:39.583Z,999.90
2019-04-06T19:29:43.952Z,999.90
2019-04-06T19:34:48.190Z,999.90
2019-04-06T19:39:52.448Z,999.90
2019-04-06T19:44:56.450Z,999.90
2019-04-06T19:50:00.614Z,999.90
2019-04-06T19:55:05.021Z,999.90
2019-04-06T20:00:09.324Z,999.90
2019-04-06T20:05:13.266Z,999.90
2019-04-06T20:10:17.221Z,999.90
2019-04-06T20:15:21.344Z,999.90
2019-04-06T20:20:25.198Z,999.90
2019-04-06T20:25:29.525Z,999.90
2019-04-06T20:30:33.513Z,999.90
2019-04-06T20:35:37.309Z,999.90
2019-04-06T20:40:41.820Z,999.90
2019-04-06T20:45:46.534Z,999.90
2019-04-06T20:50:50.787Z,999.90
2019-04-06T20:55:55.277Z,999.90
2019-04-06T21:00:59.415Z,999.90
2019-04-06T21:06:03.142Z,999.90
2019-04-06T21:11:07.195Z,999.90
2019-04-06T21:16:11.357Z,999.90
2019-04-06T21:21:15.418Z,999.90
2019-04-06T21:26:19.215Z,999.90
2019-04-06T21:31:23.200Z,999.90
2019-04-06T21:36:28.902Z,993.30
2019-04-06T21:41:32.978Z,999.90
2019-04-06T21:46:37.030Z,997.43
2019-04-06T21:51:41.015Z,978.20
2019-04-06T21:56:44.821Z,999.90
2019-04-06T22:01:49.091Z,952.33
2019-04-06T22:06:53.123Z,874.30
2019-04-06T22:11:57.177Z,981.27
2019-04-06T22:17:01.546Z,964.30
2019-04-06T22:22:05.451Z,977.13
2019-04-06T22:27:09.237Z,999.90
2019-04-06T22:32:13.109Z,999.90
2019-04-06T22:37:17.840Z,999.90
2019-04-06T22:42:21.794Z,996.67
2019-04-06T22:47:25.544Z,999.90
2019-04-06T22:52:29.293Z,999.90
2019-04-06T22:57:33.886Z,999.90
2019-04-06T23:02:55.572Z,966.47
2019-04-06T23:08:00.904Z,969.77
2019-04-06T23:13:04.814Z,923.17
2019-04-06T23:18:08.843Z,888.10
2019-04-06T23:23:13.056Z,754.13
2019-04-06T23:28:16.838Z,819.43
2019-04-06T23:33:21.204Z,892.53
2019-04-06T23:38:25.222Z,838.37
2019-04-06T23:43:29.570Z,924.87
2019-04-06T23:48:33.675Z,999.90
2019-04-06T23:53:37.870Z,951.33
2019-04-06T23:58:42.077Z,888.47
