createdAt,value
2022-12-26T00:07:44.354Z,10.78
2022-12-26T00:27:44.337Z,10.63
2022-12-26T00:47:44.300Z,10.61
2022-12-26T01:08:20.635Z,10.58
2022-12-26T01:27:44.241Z,10.55
2022-12-26T01:47:44.246Z,10.5
2022-12-26T02:27:44.165Z,10.49
2022-12-26T02:47:44.177Z,10.49
2022-12-26T03:07:44.118Z,10.55
2022-12-26T03:27:44.072Z,10.5
2022-12-26T03:47:44.112Z,10.51
2022-12-26T04:07:55.731Z,10.43
2022-12-26T04:27:43.992Z,10.22
2022-12-26T05:07:43.943Z,10.02
2022-12-26T05:27:43.918Z,9.92
2022-12-26T05:47:48.321Z,9.96
2022-12-26T06:07:43.858Z,9.9
2022-12-26T06:27:43.834Z,9.93
2022-12-26T06:47:43.825Z,9.83
2022-12-26T07:07:43.810Z,9.96
2022-12-26T07:27:43.748Z,10.12
2022-12-26T07:47:43.716Z,10.38
2022-12-26T08:07:43.709Z,10.32
2022-12-26T08:47:43.623Z,10.58
2022-12-26T09:07:43.599Z,10.59
2022-12-26T09:27:43.584Z,10.6
2022-12-26T09:47:43.548Z,10.72
2022-12-26T10:07:43.533Z,10.87
2022-12-26T10:27:43.596Z,10.94
2022-12-26T10:47:43.466Z,11.21
2022-12-26T11:07:43.430Z,11.07
2022-12-26T11:27:43.394Z,10.88
2022-12-26T11:47:43.376Z,11.08
2022-12-26T12:07:43.331Z,10.47
2022-12-26T12:47:43.289Z,10.92
2022-12-26T13:07:47.097Z,9.1
2022-12-26T13:27:43.236Z,8.71
2022-12-26T14:07:43.166Z,8.55
2022-12-26T14:47:43.135Z,7.44
2022-12-26T15:27:43.065Z,7.06
2022-12-26T15:47:43.048Z,6.88
2022-12-26T16:07:43.038Z,6.76
2022-12-26T16:27:43.001Z,6.37
2022-12-26T17:27:42.940Z,5.94
2022-12-26T18:47:42.892Z,5.26
2022-12-26T19:07:42.825Z,4.93
2022-12-26T19:47:42.792Z,4.37
2022-12-26T20:07:42.781Z,4.24
2022-12-26T20:27:42.757Z,4.31
2022-12-26T20:47:42.745Z,4.12
2022-12-26T21:07:42.702Z,4.01
2022-12-26T21:27:43.010Z,3.91
2022-12-26T21:47:42.704Z,4.07
2022-12-26T22:27:42.635Z,4.19
2022-12-26T22:47:42.615Z,4.25
2022-12-26T23:07:42.599Z,4.36
2022-12-26T23:27:42.578Z,4.27
2022-12-26T23:47:42.559Z,4.2
