createdAt,value
2018-12-21T00:00:22.614Z,18.20
2018-12-21T00:01:22.605Z,25.70
2018-12-21T00:02:22.592Z,15.50
2018-12-21T00:03:22.582Z,17.80
2018-12-21T00:04:23.557Z,24.60
2018-12-21T00:05:22.570Z,14.90
2018-12-21T00:06:22.557Z,15.90
2018-12-21T00:07:22.540Z,28.40
2018-12-21T00:08:22.547Z,42.10
2018-12-21T00:09:22.517Z,34.30
2018-12-21T00:10:22.530Z,20.10
2018-12-21T00:11:22.498Z,26.70
2018-12-21T00:12:23.087Z,17.70
2018-12-21T00:13:22.480Z,16.80
2018-12-21T00:14:22.481Z,19.70
2018-12-21T00:15:22.465Z,19.50
2018-12-21T00:16:22.441Z,14.60
2018-12-21T00:17:22.443Z,15.70
2018-12-21T00:18:22.437Z,15.80
2018-12-21T00:19:22.421Z,17.40
2018-12-21T00:20:22.402Z,19.70
2018-12-21T00:21:22.407Z,18.80
2018-12-21T00:22:22.380Z,15.60
2018-12-21T00:23:22.395Z,16.90
2018-12-21T00:24:22.358Z,28.00
2018-12-21T00:25:22.339Z,29.30
2018-12-21T00:26:22.356Z,29.40
2018-12-21T00:27:22.327Z,20.20
2018-12-21T00:28:22.318Z,18.70
2018-12-21T00:29:22.302Z,43.90
2018-12-21T00:30:22.309Z,63.70
2018-12-21T00:31:22.292Z,20.30
2018-12-21T00:32:22.268Z,14.60
2018-12-21T00:33:22.261Z,19.30
2018-12-21T00:34:22.259Z,14.20
2018-12-21T00:35:22.237Z,19.70
2018-12-21T00:36:22.262Z,20.70
2018-12-21T00:37:22.236Z,13.30
2018-12-21T00:38:22.237Z,16.90
2018-12-21T00:39:22.202Z,21.50
2018-12-21T00:40:22.183Z,13.10
2018-12-21T00:41:22.163Z,41.40
2018-12-21T00:42:22.156Z,23.20
2018-12-21T00:43:22.142Z,31.50
2018-12-21T00:44:22.138Z,35.40
2018-12-21T00:45:24.086Z,29.80
2018-12-21T00:46:23.108Z,13.30
2018-12-21T00:47:22.112Z,21.20
2018-12-21T00:48:22.111Z,17.80
2018-12-21T00:49:22.077Z,18.00
2018-12-21T00:50:22.069Z,20.60
2018-12-21T00:51:29.998Z,16.10
2018-12-21T00:52:23.054Z,19.80
2018-12-21T00:53:23.571Z,12.40
2018-12-21T00:54:22.028Z,18.90
2018-12-21T00:55:22.018Z,15.50
2018-12-21T00:56:23.581Z,12.10
2018-12-21T00:57:21.995Z,15.40
2018-12-21T00:58:21.996Z,12.60
2018-12-21T00:59:21.983Z,11.60
2018-12-21T01:00:21.964Z,15.30
2018-12-21T01:01:21.961Z,14.90
2018-12-21T01:02:22.557Z,13.20
2018-12-21T01:03:21.937Z,13.70
2018-12-21T01:04:21.921Z,12.50
2018-12-21T01:05:21.942Z,13.50
2018-12-21T01:06:21.895Z,15.60
2018-12-21T01:07:21.889Z,16.70
2018-12-21T01:08:21.875Z,12.60
2018-12-21T01:09:21.867Z,12.60
2018-12-21T01:10:21.853Z,20.00
2018-12-21T01:11:21.856Z,15.80
2018-12-21T01:12:21.830Z,19.20
2018-12-21T01:13:21.825Z,14.40
2018-12-21T01:14:21.814Z,12.10
2018-12-21T01:15:21.811Z,14.60
2018-12-21T01:16:21.799Z,13.40
2018-12-21T01:17:21.776Z,12.70
2018-12-21T01:18:21.757Z,11.60
2018-12-21T01:19:21.765Z,11.10
2018-12-21T01:20:21.750Z,14.10
2018-12-21T01:21:21.741Z,13.50
2018-12-21T01:22:21.729Z,16.60
2018-12-21T01:23:21.724Z,11.20
2018-12-21T01:24:21.728Z,12.50
2018-12-21T01:25:21.695Z,11.90
2018-12-21T01:26:21.680Z,12.30
2018-12-21T01:27:21.684Z,11.00
2018-12-21T01:28:21.659Z,12.90
2018-12-21T01:29:21.649Z,11.30
2018-12-21T01:30:21.646Z,11.00
2018-12-21T01:31:21.657Z,17.00
2018-12-21T01:32:21.639Z,20.30
2018-12-21T01:33:21.603Z,11.40
2018-12-21T01:34:21.619Z,11.10
2018-12-21T01:35:21.605Z,16.70
2018-12-21T01:36:21.598Z,12.80
2018-12-21T01:37:21.558Z,12.90
2018-12-21T01:38:21.549Z,12.50
2018-12-21T01:39:21.538Z,10.70
2018-12-21T01:40:21.533Z,11.30
2018-12-21T01:41:21.517Z,10.20
2018-12-21T01:42:21.505Z,12.90
2018-12-21T01:43:21.514Z,10.40
2018-12-21T01:44:21.494Z,10.90
2018-12-21T01:45:21.480Z,10.70
2018-12-21T01:46:21.470Z,10.00
2018-12-21T01:47:21.446Z,9.80
2018-12-21T01:48:21.463Z,11.10
2018-12-21T01:49:21.423Z,11.80
2018-12-21T01:50:21.427Z,11.30
2018-12-21T01:51:21.427Z,11.60
2018-12-21T01:52:21.405Z,14.40
2018-12-21T01:53:21.379Z,16.50
2018-12-21T01:54:21.377Z,12.10
2018-12-21T01:55:21.383Z,9.80
2018-12-21T01:56:21.355Z,11.10
2018-12-21T01:57:21.336Z,10.70
2018-12-21T01:58:21.340Z,10.60
2018-12-21T01:59:21.322Z,9.80
2018-12-21T02:00:21.310Z,14.50
2018-12-21T02:01:21.343Z,12.00
2018-12-21T02:02:21.302Z,11.50
2018-12-21T02:03:21.293Z,13.60
2018-12-21T02:04:21.266Z,11.30
2018-12-21T02:05:29.399Z,9.80
2018-12-21T02:06:21.255Z,9.70
2018-12-21T02:07:21.259Z,9.30
2018-12-21T02:08:21.250Z,8.60
2018-12-21T02:09:21.217Z,8.80
2018-12-21T02:10:21.203Z,10.10
2018-12-21T02:11:21.191Z,11.90
2018-12-21T02:12:21.187Z,10.10
2018-12-21T02:13:21.171Z,12.70
2018-12-21T02:14:21.166Z,11.20
2018-12-21T02:15:21.153Z,15.20
2018-12-21T02:16:21.150Z,8.70
2018-12-21T02:17:21.128Z,9.20
2018-12-21T02:18:21.124Z,15.60
2018-12-21T02:19:21.108Z,21.80
2018-12-21T02:20:21.103Z,17.80
2018-12-21T02:21:21.082Z,9.20
2018-12-21T02:22:21.080Z,13.70
2018-12-21T02:23:21.063Z,9.70
2018-12-21T02:24:21.049Z,8.80
2018-12-21T02:25:21.039Z,9.70
2018-12-21T02:26:21.047Z,9.20
2018-12-21T02:27:21.622Z,12.60
2018-12-21T02:28:21.005Z,8.10
2018-12-21T02:29:21.018Z,8.10
2018-12-21T02:30:20.987Z,8.20
2018-12-21T02:31:20.977Z,7.80
2018-12-21T02:32:20.976Z,7.00
2018-12-21T02:33:20.957Z,10.90
2018-12-21T02:34:20.937Z,9.40
2018-12-21T02:35:21.621Z,8.80
2018-12-21T02:36:20.934Z,8.60
2018-12-21T02:37:20.926Z,8.40
2018-12-21T02:38:20.902Z,7.10
2018-12-21T02:39:20.890Z,8.40
2018-12-21T02:40:20.874Z,6.60
2018-12-21T02:41:20.877Z,7.60
2018-12-21T02:42:20.855Z,7.20
2018-12-21T02:43:20.850Z,7.10
2018-12-21T02:44:20.841Z,7.20
2018-12-21T02:45:20.815Z,7.80
2018-12-21T02:46:20.824Z,6.40
2018-12-21T02:47:20.805Z,8.00
2018-12-21T02:48:20.819Z,6.80
2018-12-21T02:49:20.776Z,7.00
2018-12-21T02:50:20.769Z,7.50
2018-12-21T02:51:20.759Z,9.30
2018-12-21T02:52:20.740Z,8.40
2018-12-21T02:53:20.741Z,11.50
2018-12-21T02:54:20.765Z,12.40
2018-12-21T02:55:20.712Z,7.90
2018-12-21T02:56:20.698Z,8.20
2018-12-21T02:57:20.696Z,7.10
2018-12-21T02:58:20.686Z,6.90
2018-12-21T02:59:20.677Z,8.30
2018-12-21T03:00:20.658Z,8.90
2018-12-21T03:01:20.663Z,7.70
2018-12-21T03:02:20.629Z,6.80
2018-12-21T03:03:20.625Z,9.80
2018-12-21T03:04:20.631Z,9.30
2018-12-21T03:05:20.624Z,9.80
2018-12-21T03:06:20.595Z,8.10
2018-12-21T03:07:20.575Z,6.70
2018-12-21T03:08:20.647Z,9.60
2018-12-21T03:09:20.575Z,7.20
2018-12-21T03:10:20.558Z,7.40
2018-12-21T03:11:20.543Z,8.90
2018-12-21T03:12:20.538Z,9.70
2018-12-21T03:13:20.510Z,6.60
2018-12-21T03:14:20.511Z,7.70
2018-12-21T03:15:20.495Z,6.50
2018-12-21T03:16:20.490Z,11.50
2018-12-21T03:17:20.472Z,6.70
2018-12-21T03:18:20.458Z,7.70
2018-12-21T03:19:20.454Z,7.60
2018-12-21T03:20:20.443Z,8.60
2018-12-21T03:21:20.433Z,7.90
2018-12-21T03:22:20.430Z,8.40
2018-12-21T03:23:20.416Z,6.80
2018-12-21T03:24:20.411Z,8.10
2018-12-21T03:25:20.386Z,7.00
2018-12-21T03:26:20.372Z,7.70
2018-12-21T03:27:20.498Z,9.20
2018-12-21T03:28:20.370Z,10.00
2018-12-21T03:29:20.349Z,8.00
2018-12-21T03:30:20.351Z,8.60
2018-12-21T03:31:20.341Z,9.80
2018-12-21T03:32:20.330Z,7.90
2018-12-21T03:33:20.311Z,7.40
2018-12-21T03:34:22.129Z,9.20
2018-12-21T03:35:20.488Z,9.40
2018-12-21T03:36:20.357Z,8.50
2018-12-21T03:37:20.256Z,6.90
2018-12-21T03:38:20.239Z,9.50
2018-12-21T03:39:21.124Z,8.70
2018-12-21T03:40:20.235Z,7.40
2018-12-21T03:41:20.207Z,6.90
2018-12-21T03:42:20.200Z,10.60
2018-12-21T03:43:20.197Z,7.60
2018-12-21T03:44:20.185Z,8.90
2018-12-21T03:45:20.190Z,9.40
2018-12-21T03:46:20.178Z,7.90
2018-12-21T03:47:20.212Z,7.50
2018-12-21T03:48:20.144Z,9.50
2018-12-21T03:49:20.123Z,7.40
2018-12-21T03:50:20.115Z,7.90
2018-12-21T03:51:20.114Z,8.00
2018-12-21T03:52:24.132Z,8.50
2018-12-21T03:53:20.648Z,7.30
2018-12-21T03:54:20.062Z,9.50
2018-12-21T03:55:20.642Z,7.50
2018-12-21T03:56:20.055Z,9.20
2018-12-21T03:57:20.042Z,8.10
2018-12-21T03:58:20.171Z,9.20
2018-12-21T03:59:20.025Z,6.70
2018-12-21T04:00:20.003Z,7.70
2018-12-21T04:01:19.993Z,7.60
2018-12-21T04:02:21.022Z,8.80
2018-12-21T04:03:19.978Z,8.10
2018-12-21T04:04:19.983Z,8.20
2018-12-21T04:05:19.960Z,8.70
2018-12-21T04:06:19.940Z,7.10
2018-12-21T04:07:19.930Z,7.70
2018-12-21T04:08:19.918Z,10.80
2018-12-21T04:09:19.918Z,8.60
2018-12-21T04:10:19.897Z,7.70
2018-12-21T04:11:19.880Z,7.20
2018-12-21T04:12:19.874Z,6.50
2018-12-21T04:13:19.862Z,8.80
2018-12-21T04:14:19.868Z,11.30
2018-12-21T04:15:19.845Z,6.90
2018-12-21T04:16:19.824Z,8.00
2018-12-21T04:17:19.823Z,8.80
2018-12-21T04:18:19.820Z,7.70
2018-12-21T04:19:19.797Z,8.20
2018-12-21T04:20:19.782Z,7.90
2018-12-21T04:21:19.779Z,9.30
2018-12-21T04:22:19.759Z,7.80
2018-12-21T04:23:19.749Z,6.60
2018-12-21T04:24:20.625Z,8.90
2018-12-21T04:25:19.743Z,9.30
2018-12-21T04:26:19.721Z,8.80
2018-12-21T04:27:19.722Z,9.50
2018-12-21T04:28:19.698Z,9.50
2018-12-21T04:29:19.746Z,11.20
2018-12-21T04:30:19.677Z,8.90
2018-12-21T04:31:19.661Z,7.60
2018-12-21T04:32:19.647Z,8.60
2018-12-21T04:33:19.645Z,9.20
2018-12-21T04:34:19.627Z,8.20
2018-12-21T04:35:19.619Z,8.20
2018-12-21T04:36:19.622Z,8.70
2018-12-21T04:37:19.604Z,8.50
2018-12-21T04:38:19.594Z,8.20
2018-12-21T04:39:19.599Z,8.70
2018-12-21T04:40:19.570Z,9.30
2018-12-21T04:41:19.553Z,8.90
2018-12-21T04:42:19.559Z,10.50
2018-12-21T04:43:19.526Z,9.00
2018-12-21T04:44:20.133Z,10.20
2018-12-21T04:45:19.517Z,9.00
2018-12-21T04:46:19.500Z,9.50
2018-12-21T04:47:19.516Z,9.70
2018-12-21T04:48:19.478Z,9.30
2018-12-21T04:49:19.469Z,9.70
2018-12-21T04:50:19.453Z,10.90
2018-12-21T04:51:19.442Z,8.70
2018-12-21T04:52:19.437Z,8.80
2018-12-21T04:53:19.425Z,9.20
2018-12-21T04:54:19.442Z,10.30
2018-12-21T04:55:20.149Z,10.00
2018-12-21T04:56:19.389Z,9.80
2018-12-21T04:57:19.371Z,9.30
2018-12-21T04:58:19.372Z,10.70
2018-12-21T04:59:19.354Z,9.40
2018-12-21T05:00:19.354Z,10.70
2018-12-21T05:01:19.357Z,11.50
2018-12-21T05:02:19.338Z,11.80
2018-12-21T05:03:19.309Z,11.00
2018-12-21T05:04:20.320Z,10.60
2018-12-21T05:05:19.292Z,11.80
2018-12-21T05:06:19.286Z,11.20
2018-12-21T05:07:19.269Z,10.60
2018-12-21T05:08:19.259Z,10.40
2018-12-21T05:09:19.247Z,9.80
2018-12-21T05:10:19.244Z,11.10
2018-12-21T05:11:19.226Z,12.30
2018-12-21T05:12:19.220Z,10.10
2018-12-21T05:13:19.201Z,10.00
2018-12-21T05:14:19.196Z,10.40
2018-12-21T05:15:19.189Z,9.90
2018-12-21T05:16:19.182Z,10.70
2018-12-21T05:17:19.161Z,13.10
2018-12-21T05:18:19.150Z,10.60
2018-12-21T05:19:19.141Z,10.80
2018-12-21T05:20:19.125Z,11.20
2018-12-21T05:21:19.121Z,10.30
2018-12-21T05:22:19.121Z,11.90
2018-12-21T05:23:19.105Z,11.40
2018-12-21T05:24:19.088Z,11.50
2018-12-21T05:25:19.078Z,10.70
2018-12-21T05:26:19.060Z,10.30
2018-12-21T05:27:19.063Z,13.00
2018-12-21T05:28:19.035Z,9.90
2018-12-21T05:29:19.040Z,10.80
2018-12-21T05:30:19.020Z,10.90
2018-12-21T05:31:28.045Z,10.10
2018-12-21T05:32:19.991Z,11.40
2018-12-21T05:33:18.984Z,9.30
2018-12-21T05:34:18.980Z,12.00
2018-12-21T05:35:18.967Z,16.50
2018-12-21T05:36:18.967Z,9.70
2018-12-21T05:37:18.945Z,11.00
2018-12-21T05:38:18.935Z,10.60
2018-12-21T05:39:18.910Z,10.20
2018-12-21T05:40:18.921Z,11.30
2018-12-21T05:41:18.898Z,10.20
2018-12-21T05:42:18.890Z,9.20
2018-12-21T05:43:18.875Z,10.40
2018-12-21T05:44:18.870Z,10.30
2018-12-21T05:45:18.863Z,12.10
2018-12-21T05:46:18.835Z,11.50
2018-12-21T05:47:18.827Z,10.50
2018-12-21T05:48:18.864Z,12.50
2018-12-21T05:49:18.812Z,11.20
2018-12-21T05:50:18.804Z,13.30
2018-12-21T05:51:18.783Z,10.60
2018-12-21T05:52:18.772Z,11.80
2018-12-21T05:53:18.765Z,8.90
2018-12-21T05:54:18.760Z,9.20
2018-12-21T05:55:18.735Z,11.10
2018-12-21T05:56:18.756Z,11.70
2018-12-21T05:57:18.738Z,11.20
2018-12-21T05:58:18.710Z,12.80
2018-12-21T05:59:18.698Z,12.20
2018-12-21T06:00:18.688Z,10.70
2018-12-21T06:01:18.677Z,11.70
2018-12-21T06:02:18.666Z,10.90
2018-12-21T06:03:18.655Z,10.50
2018-12-21T06:04:18.645Z,9.80
2018-12-21T06:05:18.634Z,12.90
2018-12-21T06:06:18.631Z,9.70
2018-12-21T06:07:18.608Z,13.10
2018-12-21T06:08:18.621Z,10.70
2018-12-21T06:09:18.585Z,9.70
2018-12-21T06:10:18.578Z,9.70
2018-12-21T06:11:18.577Z,9.30
2018-12-21T06:12:18.553Z,10.20
2018-12-21T06:13:18.543Z,10.80
2018-12-21T06:14:18.538Z,10.80
2018-12-21T06:15:18.522Z,12.50
2018-12-21T06:16:18.532Z,10.60
2018-12-21T06:17:18.500Z,10.50
2018-12-21T06:18:18.490Z,11.10
2018-12-21T06:19:18.480Z,10.20
2018-12-21T06:20:18.474Z,9.40
2018-12-21T06:21:18.460Z,9.70
2018-12-21T06:22:18.454Z,10.10
2018-12-21T06:23:18.438Z,11.60
2018-12-21T06:24:18.427Z,12.00
2018-12-21T06:25:18.446Z,9.90
2018-12-21T06:26:18.415Z,9.70
2018-12-21T06:27:18.390Z,10.40
2018-12-21T06:28:18.380Z,9.70
2018-12-21T06:29:18.370Z,10.90
2018-12-21T06:30:18.355Z,12.70
2018-12-21T06:31:18.341Z,10.00
2018-12-21T06:32:18.335Z,10.50
2018-12-21T06:33:18.333Z,12.10
2018-12-21T06:34:18.313Z,11.80
2018-12-21T06:35:18.308Z,13.20
2018-12-21T06:36:18.305Z,11.70
2018-12-21T06:37:18.297Z,11.40
2018-12-21T06:38:18.273Z,10.90
2018-12-21T06:39:18.277Z,13.80
2018-12-21T06:40:18.275Z,11.10
2018-12-21T06:41:18.239Z,11.20
2018-12-21T06:42:18.223Z,11.90
2018-12-21T06:43:18.244Z,14.80
2018-12-21T06:44:18.212Z,12.40
2018-12-21T06:45:20.164Z,10.80
2018-12-21T06:46:18.184Z,10.70
2018-12-21T06:47:18.193Z,10.50
2018-12-21T06:48:18.189Z,12.50
2018-12-21T06:49:18.151Z,11.80
2018-12-21T06:50:18.337Z,11.70
2018-12-21T06:51:18.135Z,11.80
2018-12-21T06:52:18.118Z,10.70
2018-12-21T06:53:18.403Z,10.50
2018-12-21T06:54:18.109Z,10.40
2018-12-21T06:55:18.090Z,9.10
2018-12-21T06:56:18.187Z,11.70
2018-12-21T06:57:18.074Z,10.40
2018-12-21T06:58:18.051Z,11.40
2018-12-21T06:59:18.041Z,10.50
2018-12-21T07:00:18.039Z,11.10
2018-12-21T07:01:19.030Z,11.80
2018-12-21T07:02:18.013Z,12.70
2018-12-21T07:03:18.010Z,10.70
2018-12-21T07:04:17.987Z,9.90
2018-12-21T07:05:17.974Z,9.80
2018-12-21T07:06:17.982Z,10.10
2018-12-21T07:07:18.022Z,10.90
2018-12-21T07:08:17.946Z,10.60
2018-12-21T07:09:17.956Z,11.60
2018-12-21T07:10:17.958Z,10.00
2018-12-21T07:11:17.914Z,10.80
2018-12-21T07:12:17.914Z,13.70
2018-12-21T07:13:17.884Z,10.80
2018-12-21T07:14:17.901Z,10.70
2018-12-21T07:15:17.873Z,10.00
2018-12-21T07:16:17.856Z,10.00
2018-12-21T07:17:17.852Z,12.10
2018-12-21T07:18:17.837Z,11.20
2018-12-21T07:19:17.845Z,9.40
2018-12-21T07:20:17.811Z,10.90
2018-12-21T07:21:17.804Z,10.30
2018-12-21T07:22:17.792Z,10.70
2018-12-21T07:23:26.854Z,10.90
2018-12-21T07:24:18.771Z,10.70
2018-12-21T07:25:17.762Z,11.70
2018-12-21T07:26:17.751Z,11.40
2018-12-21T07:27:17.743Z,10.00
2018-12-21T07:28:17.733Z,9.00
2018-12-21T07:29:17.712Z,10.30
2018-12-21T07:30:17.708Z,9.10
2018-12-21T07:31:17.696Z,7.70
2018-12-21T07:32:18.688Z,9.80
2018-12-21T07:33:17.699Z,11.40
2018-12-21T07:34:17.661Z,8.70
2018-12-21T07:35:17.650Z,8.90
2018-12-21T07:36:17.637Z,10.20
2018-12-21T07:37:17.631Z,7.80
2018-12-21T07:38:17.623Z,8.90
2018-12-21T07:39:17.616Z,10.50
2018-12-21T07:40:17.590Z,11.90
2018-12-21T07:41:17.600Z,13.60
2018-12-21T07:42:17.566Z,8.50
2018-12-21T07:43:17.591Z,11.10
2018-12-21T07:44:17.563Z,9.40
2018-12-21T07:45:17.544Z,12.90
2018-12-21T07:46:17.533Z,11.10
2018-12-21T07:47:17.523Z,10.20
2018-12-21T07:48:17.513Z,14.50
2018-12-21T07:49:17.504Z,12.80
2018-12-21T07:50:17.490Z,12.70
2018-12-21T07:51:17.487Z,11.10
2018-12-21T07:52:17.468Z,13.30
2018-12-21T07:53:17.462Z,12.90
2018-12-21T07:54:17.438Z,14.50
2018-12-21T07:55:17.437Z,13.60
2018-12-21T07:56:17.423Z,9.40
2018-12-21T07:57:17.409Z,11.50
2018-12-21T07:58:17.399Z,10.20
2018-12-21T07:59:17.396Z,10.00
2018-12-21T08:00:17.379Z,9.70
2018-12-21T08:01:19.146Z,9.40
2018-12-21T08:02:17.360Z,9.10
2018-12-21T08:03:17.345Z,10.50
2018-12-21T08:04:17.338Z,7.80
2018-12-21T08:05:17.326Z,7.90
2018-12-21T08:06:17.312Z,9.20
2018-12-21T08:07:17.301Z,8.00
2018-12-21T08:08:18.169Z,7.00
2018-12-21T08:09:17.280Z,8.40
2018-12-21T08:10:17.269Z,6.80
2018-12-21T08:11:17.261Z,7.30
2018-12-21T08:12:17.242Z,7.80
2018-12-21T08:13:17.238Z,7.90
2018-12-21T08:14:17.232Z,7.20
2018-12-21T08:15:17.217Z,6.50
2018-12-21T08:16:17.223Z,10.20
2018-12-21T08:17:17.203Z,7.20
2018-12-21T08:18:17.179Z,6.80
2018-12-21T08:19:17.180Z,8.60
2018-12-21T08:20:17.157Z,9.20
2018-12-21T08:21:17.154Z,7.20
2018-12-21T08:22:17.143Z,6.70
2018-12-21T08:23:17.133Z,8.20
2018-12-21T08:24:17.123Z,7.20
2018-12-21T08:25:17.119Z,8.00
2018-12-21T08:26:17.103Z,8.10
2018-12-21T08:27:17.091Z,8.20
2018-12-21T08:28:17.072Z,7.40
2018-12-21T08:29:17.065Z,7.90
2018-12-21T08:30:17.070Z,7.00
2018-12-21T08:31:17.048Z,8.90
2018-12-21T08:32:17.036Z,7.40
2018-12-21T08:33:17.028Z,8.20
2018-12-21T08:34:17.035Z,9.60
2018-12-21T08:35:17.005Z,8.00
2018-12-21T08:36:16.986Z,8.00
2018-12-21T08:37:16.979Z,7.80
2018-12-21T08:38:16.972Z,8.70
2018-12-21T08:39:16.960Z,10.40
2018-12-21T08:40:16.999Z,16.40
2018-12-21T08:41:17.025Z,10.20
2018-12-21T08:42:16.923Z,9.60
2018-12-21T08:43:16.910Z,10.60
2018-12-21T08:44:16.915Z,14.90
2018-12-21T08:45:16.898Z,11.10
2018-12-21T08:46:16.879Z,18.20
2018-12-21T08:47:16.901Z,19.20
2018-12-21T08:48:16.858Z,40.50
2018-12-21T08:49:16.840Z,19.90
2018-12-21T08:50:17.640Z,15.60
2018-12-21T08:51:16.823Z,14.90
2018-12-21T08:52:16.828Z,17.60
2018-12-21T08:53:16.809Z,45.50
2018-12-21T08:54:20.656Z,16.90
2018-12-21T08:55:18.651Z,10.80
2018-12-21T08:56:16.771Z,17.30
2018-12-21T08:57:16.774Z,15.20
2018-12-21T08:58:16.762Z,14.20
2018-12-21T08:59:17.643Z,8.00
2018-12-21T09:00:16.731Z,13.70
2018-12-21T09:01:17.648Z,17.90
2018-12-21T09:02:16.795Z,17.10
2018-12-21T09:03:16.698Z,19.20
2018-12-21T09:04:16.690Z,20.60
2018-12-21T09:05:18.642Z,24.00
2018-12-21T09:06:18.563Z,15.60
2018-12-21T09:07:16.657Z,9.40
2018-12-21T09:08:17.184Z,12.30
2018-12-21T09:09:16.665Z,9.20
2018-12-21T09:10:16.611Z,9.60
2018-12-21T09:11:16.608Z,8.00
2018-12-21T09:12:16.617Z,7.80
2018-12-21T09:13:16.593Z,9.00
2018-12-21T09:14:16.573Z,8.90
2018-12-21T09:15:16.560Z,8.60
2018-12-21T09:16:16.567Z,8.50
2018-12-21T09:17:16.536Z,11.00
2018-12-21T09:18:16.532Z,8.90
2018-12-21T09:19:16.511Z,14.40
2018-12-21T09:20:24.693Z,8.10
2018-12-21T09:21:16.497Z,7.60
2018-12-21T09:22:16.506Z,7.20
2018-12-21T09:23:16.535Z,7.30
2018-12-21T09:24:16.475Z,9.00
2018-12-21T09:25:16.445Z,8.20
2018-12-21T09:26:16.443Z,9.10
2018-12-21T09:27:16.429Z,8.10
2018-12-21T09:28:16.422Z,7.60
2018-12-21T09:29:16.412Z,8.60
2018-12-21T09:30:16.400Z,9.60
2018-12-21T09:31:16.386Z,6.70
2018-12-21T09:32:16.383Z,9.10
2018-12-21T09:33:16.374Z,10.50
2018-12-21T09:34:16.363Z,12.40
2018-12-21T09:35:16.346Z,16.10
2018-12-21T09:36:17.200Z,8.50
2018-12-21T09:37:16.316Z,10.20
2018-12-21T09:38:16.314Z,8.30
2018-12-21T09:39:16.295Z,11.20
2018-12-21T09:40:17.179Z,9.70
2018-12-21T09:41:17.270Z,9.80
2018-12-21T09:42:16.283Z,10.40
2018-12-21T09:43:16.257Z,9.30
2018-12-21T09:44:16.238Z,9.70
2018-12-21T09:45:16.232Z,9.20
2018-12-21T09:46:16.226Z,7.50
2018-12-21T09:47:16.220Z,9.20
2018-12-21T09:48:16.213Z,11.40
2018-12-21T09:49:16.190Z,7.90
2018-12-21T09:50:16.173Z,8.00
2018-12-21T09:51:16.155Z,6.70
2018-12-21T09:52:16.152Z,7.10
2018-12-21T09:53:16.144Z,6.20
2018-12-21T09:54:16.128Z,5.60
2018-12-21T09:55:16.125Z,6.00
2018-12-21T09:56:16.128Z,7.80
2018-12-21T09:57:16.095Z,7.20
2018-12-21T09:58:16.094Z,9.40
2018-12-21T09:59:16.091Z,8.10
2018-12-21T10:00:16.063Z,11.80
2018-12-21T10:01:16.051Z,13.40
2018-12-21T10:02:16.055Z,10.90
2018-12-21T10:03:16.038Z,16.90
2018-12-21T10:04:16.038Z,34.30
2018-12-21T10:05:16.003Z,36.50
2018-12-21T10:06:16.019Z,44.70
2018-12-21T10:07:15.994Z,45.40
2018-12-21T10:08:15.987Z,11.80
2018-12-21T10:09:15.968Z,9.70
2018-12-21T10:10:15.959Z,33.30
2018-12-21T10:11:15.948Z,68.50
2018-12-21T10:12:15.926Z,26.20
2018-12-21T10:13:15.927Z,32.00
2018-12-21T10:14:15.915Z,25.30
2018-12-21T10:15:15.899Z,20.20
2018-12-21T10:16:15.891Z,26.80
2018-12-21T10:17:15.880Z,21.20
2018-12-21T10:18:15.872Z,48.80
2018-12-21T10:19:15.865Z,68.10
2018-12-21T10:20:19.932Z,40.60
2018-12-21T10:21:15.844Z,21.80
2018-12-21T10:22:15.828Z,13.70
2018-12-21T10:23:15.836Z,16.60
2018-12-21T10:24:18.653Z,29.70
2018-12-21T10:25:15.794Z,31.00
2018-12-21T10:26:15.780Z,20.80
2018-12-21T10:27:15.771Z,64.30
2018-12-21T10:28:15.757Z,52.40
2018-12-21T10:29:15.750Z,28.00
2018-12-21T10:30:15.737Z,30.70
2018-12-21T10:31:15.750Z,42.10
2018-12-21T10:32:15.733Z,45.60
2018-12-21T10:33:15.708Z,72.00
2018-12-21T10:34:15.690Z,42.30
2018-12-21T10:35:15.688Z,83.10
2018-12-21T10:36:15.678Z,78.70
2018-12-21T10:37:16.755Z,76.50
2018-12-21T10:38:15.667Z,84.60
2018-12-21T10:39:15.644Z,56.80
2018-12-21T10:40:15.627Z,59.80
2018-12-21T10:41:15.647Z,84.30
2018-12-21T10:42:15.615Z,51.40
2018-12-21T10:43:23.440Z,31.00
2018-12-21T10:44:22.943Z,36.40
2018-12-21T10:45:23.455Z,51.40
2018-12-21T10:46:15.568Z,39.20
2018-12-21T10:47:15.554Z,23.50
2018-12-21T10:48:15.545Z,29.90
2018-12-21T10:49:15.537Z,74.30
2018-12-21T10:50:15.523Z,38.00
2018-12-21T10:51:15.508Z,53.20
2018-12-21T10:52:15.519Z,85.70
2018-12-21T10:53:15.494Z,55.40
2018-12-21T10:54:15.475Z,50.80
2018-12-21T10:55:15.465Z,32.40
2018-12-21T10:56:15.452Z,54.30
2018-12-21T10:57:15.454Z,35.60
2018-12-21T10:58:15.433Z,25.20
2018-12-21T10:59:21.081Z,77.30
2018-12-21T11:00:16.406Z,50.20
2018-12-21T11:01:15.422Z,67.30
2018-12-21T11:02:15.390Z,159.10
2018-12-21T11:03:15.382Z,97.80
2018-12-21T11:04:15.381Z,84.50
2018-12-21T11:05:15.360Z,58.80
2018-12-21T11:06:15.353Z,32.60
2018-12-21T11:07:15.337Z,47.30
2018-12-21T11:08:15.314Z,36.30
2018-12-21T11:09:15.312Z,63.40
2018-12-21T11:10:15.308Z,51.30
2018-12-21T11:11:15.295Z,84.80
2018-12-21T11:12:15.280Z,117.10
2018-12-21T11:13:15.270Z,42.40
2018-12-21T11:14:15.264Z,63.60
2018-12-21T11:15:15.249Z,51.20
2018-12-21T11:16:15.242Z,63.70
2018-12-21T11:17:15.225Z,69.50
2018-12-21T11:18:15.214Z,74.00
2018-12-21T11:19:15.204Z,179.80
2018-12-21T11:20:15.207Z,74.40
2018-12-21T11:21:15.183Z,86.30
2018-12-21T11:22:19.740Z,107.90
2018-12-21T11:23:15.170Z,116.00
2018-12-21T11:25:08.407Z,90.80
2018-12-21T11:26:08.403Z,81.20
2018-12-21T11:27:08.387Z,72.60
2018-12-21T11:28:08.370Z,165.50
2018-12-21T11:29:08.377Z,105.60
2018-12-21T11:30:08.355Z,101.70
2018-12-21T11:31:08.351Z,156.60
2018-12-21T11:32:08.329Z,99.10
2018-12-21T11:33:08.314Z,162.40
2018-12-21T11:34:08.328Z,163.40
2018-12-21T11:35:08.297Z,87.00
2018-12-21T11:36:08.296Z,146.50
2018-12-21T11:37:08.277Z,153.30
2018-12-21T11:38:08.274Z,153.50
2018-12-21T11:39:08.253Z,137.50
2018-12-21T11:40:08.275Z,66.50
2018-12-21T11:41:08.235Z,71.00
2018-12-21T11:42:08.225Z,40.10
2018-12-21T11:43:08.215Z,30.10
2018-12-21T11:44:08.200Z,24.40
2018-12-21T11:45:08.216Z,16.40
2018-12-21T11:46:08.178Z,19.80
2018-12-21T11:47:08.177Z,25.30
2018-12-21T11:48:08.155Z,17.00
2018-12-21T11:49:08.155Z,13.80
2018-12-21T11:50:08.175Z,15.70
2018-12-21T11:51:08.135Z,9.90
2018-12-21T11:52:08.119Z,10.20
2018-12-21T11:53:08.103Z,8.90
2018-12-21T11:54:08.099Z,9.80
2018-12-21T11:55:08.088Z,11.10
2018-12-21T11:56:08.082Z,9.20
2018-12-21T11:57:08.065Z,8.20
2018-12-21T11:58:08.058Z,11.50
2018-12-21T11:59:08.048Z,10.30
2018-12-21T12:00:08.044Z,10.40
2018-12-21T12:01:08.022Z,13.10
2018-12-21T12:02:08.010Z,8.50
2018-12-21T12:03:09.779Z,9.10
2018-12-21T12:04:07.991Z,7.70
2018-12-21T12:05:09.766Z,12.00
2018-12-21T12:06:07.967Z,10.10
2018-12-21T12:07:07.958Z,7.50
2018-12-21T12:08:07.957Z,9.10
2018-12-21T12:09:07.937Z,4.90
2018-12-21T12:10:07.924Z,7.30
2018-12-21T12:11:07.910Z,9.10
2018-12-21T12:12:07.906Z,7.70
2018-12-21T12:13:07.932Z,5.80
2018-12-21T12:14:07.879Z,7.70
2018-12-21T12:15:07.866Z,5.00
2018-12-21T12:16:07.860Z,7.50
2018-12-21T12:17:07.847Z,6.10
2018-12-21T12:18:08.832Z,7.00
2018-12-21T12:19:07.831Z,6.30
2018-12-21T12:20:07.819Z,6.90
2018-12-21T12:21:07.807Z,7.60
2018-12-21T12:22:07.798Z,7.20
2018-12-21T12:23:07.785Z,9.30
2018-12-21T12:24:07.785Z,4.60
2018-12-21T12:25:07.763Z,8.00
2018-12-21T12:26:07.755Z,7.00
2018-12-21T12:27:07.744Z,7.00
2018-12-21T12:28:07.736Z,9.40
2018-12-21T12:29:07.728Z,4.70
2018-12-21T12:30:07.722Z,5.80
2018-12-21T12:31:08.270Z,6.70
2018-12-21T12:32:07.693Z,6.00
2018-12-21T12:33:07.678Z,5.70
2018-12-21T12:34:07.669Z,6.00
2018-12-21T12:35:07.680Z,9.20
2018-12-21T12:36:07.650Z,8.90
2018-12-21T12:37:07.637Z,8.80
2018-12-21T12:38:07.624Z,12.40
2018-12-21T12:39:07.620Z,8.60
2018-12-21T12:40:07.607Z,4.80
2018-12-21T12:41:07.597Z,8.00
2018-12-21T12:42:07.603Z,7.50
2018-12-21T12:43:07.567Z,6.90
2018-12-21T12:44:07.560Z,6.20
2018-12-21T12:45:07.551Z,5.40
2018-12-21T12:46:07.538Z,6.40
2018-12-21T12:47:07.527Z,5.40
2018-12-21T12:48:07.527Z,7.80
2018-12-21T12:49:07.506Z,4.50
2018-12-21T12:50:07.512Z,6.10
2018-12-21T12:51:07.483Z,6.90
2018-12-21T12:52:07.470Z,5.70
2018-12-21T12:53:07.464Z,6.90
2018-12-21T12:54:07.455Z,6.40
2018-12-21T12:55:07.467Z,7.40
2018-12-21T12:56:07.428Z,4.50
2018-12-21T12:57:07.424Z,5.90
2018-12-21T12:58:07.417Z,5.60
2018-12-21T12:59:07.402Z,6.50
2018-12-21T13:00:07.390Z,7.40
2018-12-21T13:01:07.373Z,8.00
2018-12-21T13:02:07.388Z,7.00
2018-12-21T13:03:07.345Z,5.60