createdAt,value
2023-01-19T00:01:41.542Z,11.37
2023-01-19T00:04:08.755Z,13.70
2023-01-19T00:06:36.141Z,16.77
2023-01-19T00:09:03.523Z,16.90
2023-01-19T00:11:30.736Z,15.47
2023-01-19T00:13:58.945Z,19.20
2023-01-19T00:16:26.351Z,19.27
2023-01-19T00:18:53.748Z,15.07
2023-01-19T00:21:24.728Z,14.87
2023-01-19T00:23:52.873Z,15.23
2023-01-19T00:26:22.415Z,16.87
2023-01-19T00:28:50.736Z,16.00
2023-01-19T00:31:20.655Z,15.60
2023-01-19T00:33:52.785Z,14.45
2023-01-19T00:36:20.357Z,17.80
2023-01-19T00:38:47.679Z,16.50
2023-01-19T00:41:14.995Z,18.63
2023-01-19T00:43:42.233Z,17.00
2023-01-19T00:46:09.772Z,20.47
2023-01-19T00:48:37.045Z,22.83
2023-01-19T00:51:04.431Z,17.33
2023-01-19T00:53:32.691Z,15.10
2023-01-19T00:56:02.222Z,17.70
2023-01-19T00:58:29.513Z,19.10
2023-01-19T01:01:03.617Z,17.57
2023-01-19T01:03:31.162Z,15.53
2023-01-19T01:05:58.904Z,18.53
2023-01-19T01:08:26.099Z,18.63
2023-01-19T01:10:53.272Z,20.20
2023-01-19T01:13:22.402Z,19.87
2023-01-19T01:15:53.486Z,16.38
2023-01-19T01:18:21.635Z,16.73
2023-01-19T01:20:49.039Z,14.23
2023-01-19T01:23:16.389Z,17.60
2023-01-19T01:25:43.720Z,21.70
2023-01-19T01:28:10.899Z,17.67
2023-01-19T01:30:41.297Z,15.45
2023-01-19T01:33:08.962Z,13.27
2023-01-19T01:35:36.196Z,13.00
2023-01-19T01:38:04.044Z,14.60
2023-01-19T01:40:31.422Z,17.67
2023-01-19T01:42:58.906Z,17.43
2023-01-19T01:45:35.386Z,14.00
2023-01-19T01:48:16.097Z,15.43
2023-01-19T01:51:22.246Z,14.90
2023-01-19T01:54:14.816Z,19.23
2023-01-19T01:56:48.945Z,15.98
2023-01-19T01:59:40.109Z,18.17
2023-01-19T02:02:34.715Z,14.13
2023-01-19T02:05:09.536Z,14.53
2023-01-19T02:08:26.160Z,14.07
2023-01-19T02:11:14.164Z,16.23
2023-01-19T02:13:47.054Z,15.77
2023-01-19T02:16:16.780Z,20.07
2023-01-19T02:18:45.436Z,16.23
2023-01-19T02:21:38.614Z,15.67
2023-01-19T02:24:10.967Z,19.67
2023-01-19T02:26:47.012Z,43.72
2023-01-19T02:29:21.554Z,36.07
2023-01-19T02:31:48.882Z,33.97
2023-01-19T02:34:20.160Z,32.20
2023-01-19T02:36:59.095Z,28.70
2023-01-19T02:39:38.916Z,55.07
2023-01-19T02:42:27.433Z,94.40
2023-01-19T02:44:57.283Z,87.32
2023-01-19T02:47:25.089Z,78.93
2023-01-19T02:50:00.843Z,54.75
2023-01-19T02:52:28.604Z,52.00
2023-01-19T02:55:32.499Z,51.73
2023-01-19T02:58:26.733Z,39.30
2023-01-19T03:01:19.024Z,35.33
2023-01-19T03:04:17.861Z,30.37
2023-01-19T03:06:59.796Z,19.73
2023-01-19T03:09:42.155Z,15.57
2023-01-19T03:12:24.661Z,15.40
2023-01-19T03:14:59.231Z,14.57
2023-01-19T03:17:30.050Z,13.87
2023-01-19T03:22:29.578Z,18.57
2023-01-19T03:25:01.481Z,17.02
2023-01-19T03:27:40.889Z,23.30
2023-01-19T03:30:29.025Z,17.37
2023-01-19T03:33:03.376Z,21.73
2023-01-19T03:35:34.895Z,20.77
2023-01-19T03:38:08.723Z,17.07
2023-01-19T03:40:36.871Z,17.27
2023-01-19T03:43:05.362Z,19.50
2023-01-19T03:45:36.890Z,20.53
2023-01-19T03:48:06.140Z,20.67
2023-01-19T03:50:33.473Z,17.23
2023-01-19T03:53:13.117Z,15.90
2023-01-19T03:55:45.610Z,15.23
2023-01-19T03:58:13.096Z,16.73
2023-01-19T04:00:40.832Z,18.63
2023-01-19T04:03:15.537Z,21.52
2023-01-19T04:05:43.453Z,26.77
2023-01-19T04:08:12.021Z,32.80
2023-01-19T04:10:39.317Z,31.10
2023-01-19T04:13:06.763Z,43.77
2023-01-19T04:15:34.167Z,28.60
2023-01-19T04:18:01.790Z,23.00
2023-01-19T04:20:29.447Z,16.37
2023-01-19T04:23:00.732Z,17.93
2023-01-19T04:25:29.374Z,29.27
2023-01-19T04:27:59.780Z,46.13
2023-01-19T04:30:27.913Z,29.73
2023-01-19T04:32:56.337Z,22.33
2023-01-19T04:35:23.797Z,18.02
2023-01-19T04:37:54.203Z,22.47
2023-01-19T04:40:21.359Z,26.30
2023-01-19T04:42:48.651Z,23.17
2023-01-19T04:45:15.994Z,23.08
2023-01-19T04:47:43.275Z,18.97
2023-01-19T04:50:12.073Z,18.37
2023-01-19T04:52:40.235Z,13.48
2023-01-19T04:55:08.801Z,19.10
2023-01-19T04:57:36.154Z,17.63
2023-01-19T05:00:07.573Z,19.08
2023-01-19T05:02:35.825Z,22.20
2023-01-19T05:05:04.745Z,24.10
2023-01-19T05:07:31.983Z,22.37
2023-01-19T05:09:59.143Z,21.97
2023-01-19T05:12:26.458Z,22.57
2023-01-19T05:14:54.020Z,24.13
2023-01-19T05:17:21.153Z,21.93
2023-01-19T05:19:49.007Z,23.07
2023-01-19T05:22:16.636Z,26.10
2023-01-19T05:24:43.891Z,22.17
2023-01-19T05:27:13.742Z,19.20
2023-01-19T05:29:43.227Z,20.38
2023-01-19T05:32:10.435Z,23.70
2023-01-19T05:34:37.670Z,26.20
2023-01-19T05:37:07.347Z,29.40
2023-01-19T05:39:37.579Z,32.80
2023-01-19T05:42:04.963Z,35.78
2023-01-19T05:44:32.097Z,33.53
2023-01-19T05:46:59.392Z,32.30
2023-01-19T05:49:26.719Z,35.75
2023-01-19T05:51:53.993Z,35.47
2023-01-19T05:54:21.441Z,30.70
2023-01-19T05:56:48.704Z,36.30
2023-01-19T05:59:23.998Z,37.67
2023-01-19T06:01:53.192Z,34.17
2023-01-19T06:04:21.504Z,35.90
2023-01-19T06:06:50.272Z,36.10
2023-01-19T06:09:18.267Z,33.17
2023-01-19T06:11:47.015Z,34.57
2023-01-19T06:14:14.284Z,35.07
2023-01-19T06:16:41.671Z,35.80
2023-01-19T06:19:09.450Z,31.83
2023-01-19T06:21:36.631Z,30.93
2023-01-19T06:24:04.214Z,37.77
2023-01-19T06:26:31.430Z,31.07
2023-01-19T06:28:58.635Z,35.53
2023-01-19T06:31:28.849Z,33.33
2023-01-19T06:33:56.153Z,34.90
2023-01-19T06:36:23.505Z,34.77
2023-01-19T06:38:50.695Z,33.07
2023-01-19T06:41:17.930Z,32.53
2023-01-19T06:43:45.083Z,40.37
2023-01-19T06:46:13.508Z,37.30
2023-01-19T06:48:40.814Z,36.00
2023-01-19T06:51:08.157Z,38.33
2023-01-19T06:53:35.431Z,35.13
2023-01-19T06:56:04.331Z,36.60
2023-01-19T06:58:32.374Z,39.17
2023-01-19T07:01:04.955Z,36.73
2023-01-19T07:03:33.234Z,37.07
2023-01-19T07:06:02.544Z,43.83
2023-01-19T07:08:30.572Z,38.67
2023-01-19T07:11:26.649Z,37.20
2023-01-19T07:13:57.622Z,41.70
2023-01-19T07:16:25.146Z,45.03
2023-01-19T07:18:52.442Z,58.87
2023-01-19T07:21:19.680Z,56.50
2023-01-19T07:23:53.775Z,63.83
2023-01-19T07:26:22.194Z,63.53
2023-01-19T07:28:50.185Z,67.90
2023-01-19T07:31:18.334Z,69.17
2023-01-19T07:33:46.069Z,77.70
2023-01-19T07:36:13.726Z,93.47
2023-01-19T07:38:40.894Z,95.90
2023-01-19T07:41:10.398Z,100.97
2023-01-19T07:43:37.704Z,109.77
2023-01-19T07:46:07.318Z,107.47
2023-01-19T07:48:34.766Z,122.43
2023-01-19T07:51:11.721Z,113.57
2023-01-19T07:53:40.241Z,120.13
2023-01-19T07:56:07.954Z,113.87
2023-01-19T07:58:35.166Z,119.80
2023-01-19T08:01:10.957Z,130.53
2023-01-19T08:03:39.044Z,120.53
2023-01-19T08:06:07.097Z,123.37
2023-01-19T08:08:34.879Z,120.80
2023-01-19T08:11:09.681Z,126.23
2023-01-19T08:13:36.919Z,125.40
2023-01-19T08:16:05.084Z,124.40
2023-01-19T08:18:32.396Z,120.23
2023-01-19T08:21:00.349Z,117.37
2023-01-19T08:23:28.187Z,121.70
2023-01-19T08:25:55.484Z,115.63
2023-01-19T08:28:22.803Z,113.83
2023-01-19T08:30:56.290Z,112.83
2023-01-19T08:33:25.375Z,110.35
2023-01-19T08:35:54.418Z,111.37
2023-01-19T08:38:21.715Z,109.60
2023-01-19T08:40:49.366Z,103.63
2023-01-19T08:43:17.856Z,104.13
2023-01-19T08:45:51.620Z,91.97
2023-01-19T08:48:22.443Z,84.43
2023-01-19T08:53:19.220Z,79.77
2023-01-19T08:55:47.007Z,80.40
2023-01-19T08:58:14.164Z,73.40
2023-01-19T09:00:41.946Z,79.73
2023-01-19T09:03:12.800Z,67.87
2023-01-19T09:05:40.921Z,69.18
2023-01-19T09:08:13.040Z,80.37
2023-01-19T09:10:50.041Z,71.53
2023-01-19T09:13:19.024Z,67.23
2023-01-19T09:15:46.998Z,134.47
2023-01-19T09:18:18.920Z,66.37
2023-01-19T09:20:48.576Z,63.07
2023-01-19T09:23:19.557Z,62.47
2023-01-19T09:25:48.454Z,342.43
2023-01-19T09:28:17.771Z,98.30
2023-01-19T09:30:45.612Z,72.57
2023-01-19T09:33:16.942Z,63.37
2023-01-19T09:35:47.075Z,71.20
2023-01-19T09:38:20.442Z,80.05
2023-01-19T09:40:55.281Z,73.40
2023-01-19T09:43:47.525Z,76.07
2023-01-19T09:46:22.896Z,81.73
2023-01-19T09:48:59.878Z,61.73
2023-01-19T09:51:33.935Z,54.80
2023-01-19T09:54:04.311Z,55.23
2023-01-19T09:56:32.985Z,54.58
2023-01-19T09:59:01.467Z,53.37
2023-01-19T10:01:36.762Z,47.77
2023-01-19T10:04:42.503Z,58.50
2023-01-19T10:07:32.953Z,52.13
2023-01-19T10:10:33.371Z,60.70
2023-01-19T10:13:34.459Z,56.75
2023-01-19T10:16:45.813Z,61.40
2023-01-19T10:19:38.192Z,100.90
2023-01-19T10:22:34.243Z,85.83
2023-01-19T10:25:07.868Z,73.40
2023-01-19T10:27:38.088Z,66.23
2023-01-19T10:30:10.292Z,62.28
2023-01-19T10:32:39.515Z,68.03
2023-01-19T10:35:26.131Z,68.03
2023-01-19T10:38:01.735Z,67.03
2023-01-19T10:40:51.887Z,68.80
2023-01-19T10:43:34.584Z,72.65
2023-01-19T10:46:29.056Z,72.93
2023-01-19T10:48:56.714Z,82.63
2023-01-19T10:51:24.135Z,75.50
2023-01-19T10:54:03.515Z,75.07
2023-01-19T10:56:37.213Z,78.90
2023-01-19T10:59:06.969Z,110.87
2023-01-19T11:01:38.222Z,89.67
2023-01-19T11:04:29.445Z,94.30
2023-01-19T11:07:18.830Z,78.47
2023-01-19T11:09:47.657Z,72.77
2023-01-19T11:12:24.481Z,80.23
2023-01-19T11:14:52.416Z,79.50
2023-01-19T11:17:25.346Z,70.13
2023-01-19T11:20:01.705Z,62.70
2023-01-19T11:22:33.192Z,64.53
2023-01-19T11:25:05.089Z,59.07
2023-01-19T11:27:36.341Z,63.07
2023-01-19T11:30:21.561Z,53.37
2023-01-19T11:32:49.467Z,50.70
2023-01-19T11:35:39.777Z,44.27
2023-01-19T11:38:13.160Z,40.95
2023-01-19T11:40:42.019Z,41.57
2023-01-19T11:43:14.057Z,38.43
2023-01-19T11:45:41.635Z,39.83
2023-01-19T11:48:43.148Z,42.33
2023-01-19T11:51:20.037Z,36.43
2023-01-19T11:53:52.830Z,35.83
2023-01-19T11:56:26.373Z,32.67
2023-01-19T11:58:53.815Z,31.90
2023-01-19T12:01:33.210Z,34.33
2023-01-19T12:04:21.861Z,37.73
2023-01-19T12:06:54.501Z,35.77
2023-01-19T12:09:34.169Z,32.57
2023-01-19T12:12:17.210Z,26.27
2023-01-19T12:15:06.903Z,26.23
2023-01-19T12:17:45.548Z,28.30
2023-01-19T12:20:44.687Z,28.27
2023-01-19T12:23:12.016Z,31.93
2023-01-19T12:26:03.203Z,23.47
2023-01-19T12:28:39.274Z,28.43
2023-01-19T12:31:08.090Z,31.33
2023-01-19T12:33:39.713Z,21.00
2023-01-19T12:36:38.769Z,27.87
2023-01-19T12:39:16.935Z,24.13
2023-01-19T12:41:46.068Z,27.07
2023-01-19T12:44:16.531Z,28.47
2023-01-19T12:46:49.256Z,26.17
2023-01-19T12:49:26.432Z,29.13
2023-01-19T12:52:30.752Z,28.27
2023-01-19T12:55:13.269Z,25.90
2023-01-19T12:58:03.963Z,28.03
2023-01-19T13:00:47.159Z,28.20
2023-01-19T13:03:20.475Z,27.33
2023-01-19T13:05:55.497Z,29.57
2023-01-19T13:08:59.171Z,25.70
2023-01-19T13:11:29.380Z,28.30
2023-01-19T13:13:58.555Z,26.60
2023-01-19T13:16:28.904Z,23.90
2023-01-19T13:19:07.902Z,25.48
2023-01-19T13:21:44.702Z,28.53
2023-01-19T13:24:22.819Z,27.03
2023-01-19T13:26:49.988Z,30.67
2023-01-19T13:29:43.023Z,25.60
2023-01-19T13:32:18.884Z,22.67
2023-01-19T13:34:54.682Z,27.70
2023-01-19T13:37:32.871Z,29.43
2023-01-19T13:40:01.132Z,28.77
2023-01-19T13:42:37.642Z,25.37
2023-01-19T13:45:27.876Z,28.07
2023-01-19T13:47:58.533Z,31.08
2023-01-19T13:50:32.985Z,28.10
2023-01-19T13:53:14.437Z,28.43
2023-01-19T13:56:05.365Z,23.87
2023-01-19T14:00:59.924Z,28.50
2023-01-19T14:03:27.404Z,29.20
2023-01-19T14:05:55.690Z,25.73
2023-01-19T14:08:25.678Z,27.57
2023-01-19T14:10:56.452Z,28.70
2023-01-19T14:16:18.608Z,27.30
2023-01-19T14:18:46.115Z,28.43
2023-01-19T14:21:15.963Z,30.57
2023-01-19T14:24:05.613Z,32.45
2023-01-19T14:26:48.983Z,33.40
2023-01-19T14:29:27.950Z,33.73
2023-01-19T14:32:05.671Z,35.50
2023-01-19T14:35:04.216Z,35.60
2023-01-19T14:37:37.654Z,40.30
2023-01-19T14:40:21.657Z,38.83
2023-01-19T14:43:00.422Z,36.70
2023-01-19T14:45:35.427Z,33.73
2023-01-19T14:48:19.353Z,40.93
2023-01-19T14:51:02.388Z,43.33
2023-01-19T14:53:37.345Z,47.50
2023-01-19T14:56:06.870Z,46.53
2023-01-19T14:58:35.987Z,45.87
2023-01-19T15:01:04.755Z,50.70
2023-01-19T15:03:43.967Z,54.87
2023-01-19T15:06:19.495Z,53.20
2023-01-19T15:08:48.880Z,60.70
2023-01-19T15:11:23.601Z,60.83
2023-01-19T15:13:51.819Z,54.83
2023-01-19T15:16:20.053Z,60.77
2023-01-19T15:18:47.414Z,70.93
2023-01-19T15:21:19.621Z,65.33
2023-01-19T15:23:47.697Z,54.43
2023-01-19T15:26:20.886Z,49.60
2023-01-19T15:28:49.451Z,50.80
2023-01-19T15:31:22.974Z,38.97
2023-01-19T15:33:50.578Z,46.97
2023-01-19T15:36:21.012Z,41.97
2023-01-19T15:38:51.065Z,42.55
2023-01-19T15:41:28.050Z,81.72
2023-01-19T15:43:55.519Z,52.97
2023-01-19T15:46:27.600Z,72.97
2023-01-19T15:48:55.086Z,96.30
2023-01-19T15:51:27.894Z,70.23
2023-01-19T15:53:56.157Z,42.80
2023-01-19T15:56:29.456Z,59.60
2023-01-19T15:58:58.707Z,34.47
2023-01-19T16:01:32.891Z,147.43
2023-01-19T16:04:04.058Z,74.10
2023-01-19T16:06:32.513Z,45.53
2023-01-19T16:09:01.354Z,34.90
2023-01-19T16:11:33.778Z,43.73
2023-01-19T16:14:01.708Z,42.97
2023-01-19T16:16:29.498Z,38.97
2023-01-19T16:18:57.583Z,42.43
2023-01-19T16:21:25.284Z,43.50
2023-01-19T16:23:52.740Z,39.53
2023-01-19T16:26:29.202Z,89.37
2023-01-19T16:29:02.885Z,369.90
2023-01-19T16:31:30.587Z,581.90
2023-01-19T16:33:57.793Z,285.53
2023-01-19T16:36:34.053Z,59.80
2023-01-19T16:39:13.895Z,58.20
2023-01-19T16:41:42.425Z,38.97
2023-01-19T16:44:12.393Z,37.77
2023-01-19T16:46:43.469Z,34.47
2023-01-19T16:49:13.311Z,37.20
2023-01-19T16:51:40.902Z,37.33
2023-01-19T16:54:12.285Z,45.13
2023-01-19T16:56:39.595Z,37.33
2023-01-19T16:59:07.114Z,40.40
2023-01-19T17:01:34.492Z,33.20
2023-01-19T17:04:04.888Z,38.63
2023-01-19T17:06:32.708Z,38.60
2023-01-19T17:09:00.205Z,41.13
2023-01-19T17:11:30.240Z,47.67
2023-01-19T17:14:06.456Z,68.28
2023-01-19T17:16:35.261Z,66.53
2023-01-19T17:19:07.254Z,65.93
2023-01-19T17:21:34.953Z,53.23
2023-01-19T17:24:02.301Z,57.87
2023-01-19T17:26:31.167Z,65.90
2023-01-19T17:29:05.997Z,52.10
2023-01-19T17:31:34.576Z,64.57
2023-01-19T17:34:02.623Z,61.00
2023-01-19T17:36:33.040Z,59.67
2023-01-19T17:39:06.210Z,52.70
2023-01-19T17:41:35.425Z,60.93
2023-01-19T17:44:05.290Z,61.67
2023-01-19T17:46:36.947Z,59.90
2023-01-19T17:49:07.783Z,55.23
2023-01-19T17:54:07.384Z,57.77
2023-01-19T17:56:37.684Z,62.80
2023-01-19T17:59:07.976Z,57.85
2023-01-19T18:01:40.606Z,70.22
2023-01-19T18:04:09.527Z,64.10
2023-01-19T18:06:38.041Z,59.87
2023-01-19T18:09:07.447Z,72.77
2023-01-19T18:11:35.541Z,59.17
2023-01-19T18:14:02.955Z,58.87
2023-01-19T18:16:32.862Z,66.03
2023-01-19T18:19:00.226Z,68.03
2023-01-19T18:21:28.866Z,66.77
2023-01-19T18:24:02.514Z,78.27
2023-01-19T18:26:32.145Z,70.03
2023-01-19T18:29:00.386Z,67.20
2023-01-19T18:31:28.777Z,72.33
2023-01-19T18:33:56.695Z,63.23
2023-01-19T18:36:24.016Z,76.17
2023-01-19T18:38:51.657Z,66.10
2023-01-19T18:41:21.117Z,76.47
2023-01-19T18:43:49.387Z,70.17
2023-01-19T18:46:17.340Z,66.13
2023-01-19T18:48:44.879Z,68.30
2023-01-19T18:51:15.641Z,66.70
2023-01-19T18:56:15.884Z,62.83
2023-01-19T18:58:45.811Z,69.30
2023-01-19T19:01:31.560Z,62.20
2023-01-19T19:04:00.007Z,60.73
2023-01-19T19:06:31.092Z,61.47
2023-01-19T19:08:59.493Z,59.53
2023-01-19T19:11:28.222Z,60.23
2023-01-19T19:14:01.817Z,57.50
2023-01-19T19:16:29.956Z,68.10
2023-01-19T19:18:57.337Z,66.17
2023-01-19T19:21:28.207Z,72.97
2023-01-19T19:26:31.373Z,64.90
2023-01-19T19:28:59.769Z,58.60
2023-01-19T19:31:30.799Z,64.50
2023-01-19T19:33:59.724Z,70.53
2023-01-19T19:36:29.280Z,72.63
2023-01-19T19:38:58.346Z,71.73
2023-01-19T19:41:27.699Z,73.13
2023-01-19T19:44:03.030Z,74.87
2023-01-19T19:46:30.793Z,68.90
2023-01-19T19:48:58.378Z,67.07
2023-01-19T19:51:28.213Z,64.87
2023-01-19T19:53:59.138Z,67.47
2023-01-19T19:58:58.064Z,58.70
2023-01-19T20:01:33.466Z,57.70
2023-01-19T20:04:10.788Z,61.27
2023-01-19T20:06:42.086Z,53.10
2023-01-19T20:09:12.744Z,58.47
2023-01-19T20:14:16.507Z,47.10
2023-01-19T20:16:44.083Z,45.93
2023-01-19T20:19:11.655Z,45.70
2023-01-19T20:21:41.963Z,48.57
2023-01-19T20:24:18.598Z,44.85
2023-01-19T20:26:53.082Z,45.07
2023-01-19T20:29:20.904Z,46.00
2023-01-19T20:31:51.973Z,49.23
2023-01-19T20:34:22.111Z,52.37
2023-01-19T20:36:51.385Z,53.88
2023-01-19T20:39:20.151Z,41.40
2023-01-19T20:41:50.876Z,48.53
2023-01-19T20:44:25.824Z,47.10
2023-01-19T20:46:54.986Z,46.67
2023-01-19T20:49:22.719Z,46.37
2023-01-19T20:51:53.682Z,50.50
2023-01-19T20:54:27.169Z,52.63
2023-01-19T20:56:54.542Z,51.47
2023-01-19T20:59:22.656Z,47.27
2023-01-19T21:01:50.638Z,50.50
2023-01-19T21:04:18.823Z,46.77
2023-01-19T21:06:46.296Z,47.57
2023-01-19T21:09:13.725Z,45.90
2023-01-19T21:11:41.117Z,46.20
2023-01-19T21:14:08.640Z,46.13
2023-01-19T21:16:36.980Z,46.43
2023-01-19T21:19:05.257Z,48.40
2023-01-19T21:21:32.561Z,45.77
2023-01-19T21:24:01.968Z,43.70
2023-01-19T21:26:30.338Z,48.87
2023-01-19T21:28:59.710Z,45.47
2023-01-19T21:31:28.440Z,42.93
2023-01-19T21:33:59.326Z,44.17
2023-01-19T21:39:00.626Z,44.03
2023-01-19T21:41:30.228Z,44.50
2023-01-19T21:43:58.714Z,45.37
2023-01-19T21:46:29.696Z,45.83
2023-01-19T21:49:04.006Z,44.03
2023-01-19T21:51:33.641Z,49.33
2023-01-19T21:54:07.320Z,46.33
2023-01-19T21:56:35.650Z,44.07
2023-01-19T21:59:03.624Z,44.40
2023-01-19T22:01:34.482Z,44.60
2023-01-19T22:04:01.931Z,40.63
2023-01-19T22:06:32.230Z,36.73
2023-01-19T22:09:00.794Z,36.75
2023-01-19T22:11:28.869Z,34.47
2023-01-19T22:13:56.287Z,42.67
2023-01-19T22:16:24.152Z,43.10
2023-01-19T22:18:56.338Z,37.20
2023-01-19T22:21:26.825Z,35.07
2023-01-19T22:23:59.278Z,37.45
2023-01-19T22:26:28.909Z,34.27
2023-01-19T22:28:59.146Z,33.90
2023-01-19T22:31:29.427Z,36.15
2023-01-19T22:33:57.339Z,41.47
2023-01-19T22:36:35.498Z,37.90
2023-01-19T22:39:09.262Z,31.47
2023-01-19T22:41:46.116Z,30.50
2023-01-19T22:44:23.080Z,31.53
2023-01-19T22:46:54.463Z,33.03
2023-01-19T22:49:22.085Z,32.97
2023-01-19T22:51:49.551Z,40.53
2023-01-19T22:54:16.890Z,30.77
2023-01-19T22:56:44.170Z,30.67
2023-01-19T22:59:11.585Z,31.63
2023-01-19T23:01:42.906Z,30.00
2023-01-19T23:04:15.854Z,32.63
2023-01-19T23:06:43.867Z,36.30
2023-01-19T23:09:14.105Z,34.43
2023-01-19T23:11:45.287Z,39.40
2023-01-19T23:14:18.962Z,33.40
2023-01-19T23:16:47.362Z,27.13
2023-01-19T23:19:17.135Z,35.20
2023-01-19T23:21:45.397Z,32.07
2023-01-19T23:24:13.170Z,26.00
2023-01-19T23:26:40.457Z,28.10
2023-01-19T23:29:14.209Z,26.60
2023-01-19T23:31:46.727Z,26.77
2023-01-19T23:34:15.423Z,25.47
2023-01-19T23:37:01.324Z,26.43
2023-01-19T23:39:28.787Z,29.67
2023-01-19T23:41:55.932Z,31.10
2023-01-19T23:44:25.947Z,28.52
2023-01-19T23:46:57.435Z,32.47
2023-01-19T23:49:25.483Z,31.43
2023-01-19T23:51:52.745Z,35.30
2023-01-19T23:54:20.112Z,30.40
2023-01-19T23:56:47.371Z,30.57
2023-01-19T23:59:16.649Z,32.87
