createdAt,value
2018-12-24T00:07:13.351Z,100322.18
2018-12-24T00:07:18.949Z,100304.30
2018-12-24T00:07:56.369Z,100323.58
2018-12-24T00:10:43.740Z,100329.16
2018-12-24T00:29:15.182Z,100351.33
2018-12-24T00:32:42.000Z,100347.02
2018-12-24T00:36:11.215Z,100351.03
2018-12-24T00:42:04.979Z,100362.02
2018-12-24T01:11:03.889Z,100442.66
2018-12-24T04:11:59.935Z,100764.47
2018-12-24T04:18:15.653Z,100772.10
2018-12-24T04:24:16.234Z,100791.91
2018-12-24T04:50:27.596Z,100871.48
2018-12-24T04:52:56.182Z,100881.63
2018-12-24T05:13:13.220Z,100918.66
2018-12-24T05:19:59.324Z,100938.22
2018-12-24T05:23:24.020Z,100955.06
2018-12-24T05:25:57.490Z,100959.29
2018-12-24T05:35:37.710Z,100989.52
2018-12-24T07:04:59.905Z,101223.05
2018-12-24T07:32:36.056Z,101317.12
2018-12-24T07:36:00.440Z,101310.84
2018-12-24T07:38:27.387Z,101317.01
2018-12-24T07:41:24.480Z,101337.07
2018-12-24T07:44:23.979Z,101341.61
2018-12-24T07:46:38.250Z,101351.51
2018-12-24T07:49:50.961Z,101354.11
2018-12-24T08:03:40.513Z,101355.67
2018-12-24T08:06:50.648Z,101363.30
2018-12-24T08:16:55.411Z,101375.06
2018-12-24T08:19:23.326Z,101378.23
2018-12-24T08:21:51.343Z,101381.37
2018-12-24T08:27:52.452Z,101403.92
2018-12-24T08:30:19.977Z,101406.89
2018-12-24T08:32:47.496Z,101417.75
2018-12-24T08:35:14.923Z,101427.20
2018-12-24T08:37:42.481Z,101438.05
2018-12-24T08:40:09.896Z,101445.50
2018-12-24T08:42:37.531Z,101454.77
2018-12-24T08:45:05.147Z,101460.20
2018-12-24T08:47:32.714Z,101466.09
2018-12-24T08:50:00.228Z,101474.34
2018-12-24T08:52:27.801Z,101465.73
2018-12-24T08:54:56.978Z,101474.80
2018-12-24T08:57:24.492Z,101466.27
2018-12-24T08:59:51.896Z,101477.08
2018-12-24T09:02:19.402Z,101477.50
2018-12-24T09:04:46.771Z,101485.65
2018-12-24T09:07:16.821Z,101501.37
2018-12-24T09:09:44.238Z,101511.17
2018-12-24T09:12:11.728Z,101519.44
2018-12-24T09:14:39.377Z,101525.72
2018-12-24T09:17:06.866Z,101531.66
2018-12-24T09:19:35.682Z,101542.71
2018-12-24T09:22:03.302Z,101552.94
2018-12-24T09:24:30.762Z,101563.34
2018-12-24T09:26:58.222Z,101585.42
2018-12-24T09:29:25.666Z,101607.81
2018-12-24T09:31:53.111Z,101615.41
2018-12-24T09:34:21.685Z,101630.26
2018-12-24T09:36:49.205Z,101635.28
2018-12-24T09:39:16.663Z,101648.83
2018-12-24T09:41:44.282Z,101656.83
2018-12-24T09:44:11.822Z,101656.72
2018-12-24T09:46:39.375Z,101675.89
2018-12-24T09:53:43.851Z,101697.84
2018-12-24T09:56:15.420Z,101703.89
2018-12-24T09:58:49.780Z,101705.92
2018-12-24T10:02:16.451Z,101693.92
2018-12-24T10:05:48.035Z,101702.11
2018-12-24T10:12:41.135Z,101700.48
2018-12-24T10:19:12.450Z,101694.50
2018-12-24T10:21:39.872Z,101698.97
2018-12-24T10:28:12.507Z,101705.89
2018-12-24T10:31:10.552Z,101704.68
2018-12-24T10:39:50.969Z,101718.64
2018-12-24T10:42:18.767Z,101728.00
2018-12-24T10:44:46.338Z,101728.13
2018-12-24T10:47:13.862Z,101727.46
2018-12-24T10:49:41.576Z,101735.41
2018-12-24T10:52:09.119Z,101731.87
2018-12-24T10:54:42.037Z,101732.11
2018-12-24T10:57:09.652Z,101724.17
2018-12-24T10:59:37.247Z,101726.08
2018-12-24T11:02:04.767Z,101726.17
2018-12-24T11:05:46.458Z,101728.84
2018-12-24T11:08:32.169Z,101727.61
2018-12-24T11:14:25.332Z,101713.41
2018-12-24T11:16:52.897Z,101722.08
2018-12-24T11:19:40.455Z,101715.89
2018-12-24T11:22:16.758Z,101711.23
2018-12-24T11:29:43.195Z,101705.06
2018-12-24T11:32:53.683Z,101716.50
2018-12-24T11:43:00.348Z,101744.49
2018-12-24T11:45:34.035Z,101751.70
2018-12-24T11:52:04.408Z,101755.01
2018-12-24T11:55:04.282Z,101750.38
2018-12-24T11:57:41.028Z,101751.28
2018-12-24T12:00:57.790Z,101755.45
2018-12-24T12:03:49.463Z,101758.08
2018-12-24T12:06:20.172Z,101763.22
2018-12-24T12:08:50.970Z,101764.86
2018-12-24T12:11:26.200Z,101762.89
2018-12-24T12:14:27.653Z,101773.16
2018-12-24T12:16:58.998Z,101761.20
2018-12-24T12:19:27.389Z,101768.91
2018-12-24T12:21:55.637Z,101788.23
2018-12-24T12:24:42.798Z,101787.23
2018-12-24T12:27:27.344Z,101785.84
2018-12-24T12:30:20.659Z,101796.42
2018-12-24T12:33:06.869Z,101792.95
2018-12-24T12:39:09.018Z,101807.83
2018-12-24T12:41:52.535Z,101799.69
2018-12-24T12:44:55.723Z,101796.42
2018-12-24T12:47:27.552Z,101805.07
2018-12-24T12:52:52.094Z,101820.67
2018-12-24T13:22:48.479Z,101861.41
2018-12-24T13:43:23.627Z,101883.84
2018-12-24T13:46:08.275Z,101879.12
2018-12-24T13:48:42.689Z,101892.80
2018-12-24T13:51:50.084Z,101898.39
2018-12-24T13:54:20.159Z,101904.10
2018-12-24T13:56:47.939Z,101901.89
2018-12-24T14:03:02.157Z,101908.31
2018-12-24T14:06:45.092Z,101918.72
2018-12-24T14:09:12.755Z,101917.38
2018-12-24T14:11:40.384Z,101920.41
2018-12-24T14:14:08.169Z,101926.48
2018-12-24T14:16:35.980Z,101931.17
2018-12-24T14:19:03.926Z,101929.73
2018-12-24T14:21:34.709Z,101929.58
2018-12-24T14:24:23.853Z,101931.67
2018-12-24T14:29:50.249Z,101930.77
2018-12-24T14:35:11.722Z,101934.39
2018-12-24T14:44:25.069Z,101924.63
2018-12-24T14:47:24.130Z,101922.69
2018-12-24T14:54:50.066Z,101925.55
2018-12-24T15:00:00.745Z,101927.77
2018-12-24T15:07:09.560Z,101943.61
2018-12-24T15:09:56.508Z,101944.43
2018-12-24T15:13:00.912Z,101949.25
2018-12-24T15:15:43.530Z,101948.95
2018-12-24T15:18:45.264Z,101954.36
2018-12-24T15:22:15.378Z,101957.14
2018-12-24T15:25:19.261Z,101958.81
2018-12-24T15:28:08.240Z,101963.28
2018-12-24T16:07:20.363Z,101957.59
2018-12-24T16:15:59.179Z,101983.53
2018-12-24T16:32:56.216Z,101994.30
2018-12-24T16:35:57.880Z,101994.75
2018-12-24T16:39:30.718Z,101984.56
2018-12-24T16:42:15.573Z,101977.94
2018-12-24T16:45:15.365Z,101979.13
2018-12-24T16:48:01.339Z,101987.36
2018-12-24T16:51:37.682Z,102001.76
2018-12-24T16:54:45.034Z,102005.45
2018-12-24T16:57:15.091Z,102019.13
2018-12-24T16:59:53.219Z,102018.92
2018-12-24T17:02:49.326Z,102019.74
2018-12-24T17:05:18.118Z,102022.46
2018-12-24T17:08:04.193Z,102015.95
2018-12-24T17:10:44.872Z,102017.73
2018-12-24T17:14:14.918Z,102012.78
2018-12-24T17:17:07.872Z,102016.50
2018-12-24T17:19:57.123Z,102036.75
2018-12-24T17:22:58.921Z,102035.50
2018-12-24T17:25:55.570Z,102050.89
2018-12-24T17:28:39.713Z,102049.98
2018-12-24T17:32:01.478Z,102059.73
2018-12-24T17:35:27.724Z,102052.75
2018-12-24T17:38:52.420Z,102057.61
2018-12-24T17:57:49.399Z,102080.17
2018-12-24T18:00:21.478Z,102083.59
2018-12-24T18:13:34.873Z,102107.87
2018-12-24T18:16:13.154Z,102102.58
2018-12-24T18:29:29.231Z,102097.26
2018-12-24T18:45:24.282Z,102087.80
2018-12-24T18:48:23.587Z,102080.75
2018-12-24T18:51:18.912Z,102072.43
2018-12-24T18:53:58.317Z,102073.40
2018-12-24T18:56:34.722Z,102072.09
2018-12-24T18:59:14.958Z,102071.89
2018-12-24T19:02:55.272Z,102070.70
2018-12-24T19:09:50.389Z,102059.16
2018-12-24T19:15:50.398Z,102066.81
2018-12-24T19:19:44.983Z,102066.59
2018-12-24T19:22:12.688Z,102067.98
2018-12-24T19:29:19.007Z,102070.58
2018-12-24T19:38:56.041Z,102104.08
2018-12-24T19:41:27.004Z,102115.14
2018-12-24T19:44:01.903Z,102120.16
2018-12-24T19:46:31.129Z,102124.17
2018-12-24T19:48:59.405Z,102128.81
2018-12-24T19:51:27.078Z,102132.46
2018-12-24T19:53:55.451Z,102137.95
2018-12-24T19:56:32.172Z,102143.53
2018-12-24T20:06:23.772Z,102144.35
2018-12-24T20:09:00.208Z,102135.02
2018-12-24T20:11:29.591Z,102135.78
2018-12-24T20:14:05.645Z,102138.30
2018-12-24T20:16:33.427Z,102140.64
2018-12-24T20:19:01.159Z,102143.05
2018-12-24T20:21:28.794Z,102151.29
2018-12-24T20:23:56.733Z,102147.86
2018-12-24T20:26:32.603Z,102144.33
2018-12-24T20:29:08.335Z,102140.88
2018-12-24T20:31:39.951Z,102138.83
2018-12-24T20:34:07.833Z,102150.95
2018-12-24T20:36:35.389Z,102149.34
2018-12-24T20:39:29.295Z,102150.86
2018-12-24T20:41:57.059Z,102151.80
2018-12-24T20:44:24.903Z,102154.23
2018-12-24T20:46:57.815Z,102151.77
2018-12-24T20:49:28.773Z,102156.80
2018-12-24T20:52:03.488Z,102160.34
2018-12-24T20:55:00.169Z,102157.20
2018-12-24T20:57:29.729Z,102162.02
2018-12-24T21:12:30.553Z,102166.74
2018-12-24T21:15:44.273Z,102173.70
2018-12-24T21:18:15.367Z,102177.75
2018-12-24T21:20:56.479Z,102180.22
2018-12-24T21:23:29.447Z,102192.30
2018-12-24T21:26:04.008Z,102186.47
2018-12-24T21:28:57.633Z,102184.83
2018-12-24T21:31:37.476Z,102190.86
2018-12-24T21:37:46.984Z,102187.44
2018-12-24T21:40:33.283Z,102192.14
2018-12-24T21:43:06.666Z,102187.66
2018-12-24T21:45:41.338Z,102175.85
2018-12-24T21:48:11.281Z,102181.17
2018-12-24T21:50:46.183Z,102182.08
2018-12-24T21:53:15.559Z,102177.27
2018-12-24T21:55:44.114Z,102181.09
2018-12-24T21:58:11.858Z,102183.05
2018-12-24T22:00:39.635Z,102177.27
2018-12-24T22:03:08.905Z,102176.70
2018-12-24T22:12:04.889Z,102170.38
2018-12-24T22:14:32.628Z,102162.89
2018-12-24T22:17:00.254Z,102159.83
2018-12-24T22:19:27.720Z,102160.41
2018-12-24T22:30:00.987Z,102153.05
2018-12-24T22:32:54.389Z,102153.07
2018-12-24T22:35:56.312Z,102148.65
2018-12-24T22:38:23.824Z,102150.02
2018-12-24T22:40:51.428Z,102148.41
2018-12-24T22:43:18.979Z,102156.53
2018-12-24T22:45:46.435Z,102147.38
2018-12-24T22:48:24.323Z,102146.44
2018-12-24T22:50:57.494Z,102146.83
2018-12-24T22:53:37.132Z,102145.53
2018-12-24T23:00:30.254Z,102146.62
2018-12-24T23:15:13.872Z,102126.08
2018-12-24T23:17:53.568Z,102134.95
2018-12-24T23:25:08.254Z,102125.47
2018-12-24T23:32:47.503Z,102117.47
2018-12-24T23:35:43.223Z,102132.16
2018-12-24T23:39:11.800Z,102134.56
2018-12-24T23:49:14.149Z,102149.80
2018-12-24T23:52:10.882Z,102138.89
