createdAt,value
2017-08-02T00:00:02.979Z,4.20
2017-08-02T00:02:31.210Z,7.70
2017-08-02T00:04:59.638Z,8.20
2017-08-02T00:07:27.869Z,6.60
2017-08-02T00:09:56.504Z,10.07
2017-08-02T00:12:24.771Z,6.30
2017-08-02T00:14:53.006Z,6.57
2017-08-02T00:17:21.285Z,5.10
2017-08-02T00:19:49.795Z,9.30
2017-08-02T00:22:18.057Z,6.97
2017-08-02T00:24:46.291Z,8.40
2017-08-02T00:27:14.552Z,6.00
2017-08-02T00:29:42.809Z,9.47
2017-08-02T00:32:11.046Z,8.80
2017-08-02T00:34:39.977Z,8.37
2017-08-02T00:37:08.496Z,9.50
2017-08-02T00:39:36.724Z,6.83
2017-08-02T00:42:04.990Z,5.40
2017-08-02T00:44:33.231Z,7.93
2017-08-02T00:47:01.465Z,5.90
2017-08-02T00:49:29.744Z,5.50
2017-08-02T00:51:58.042Z,6.63
2017-08-02T00:54:26.269Z,7.50
2017-08-02T00:56:54.516Z,6.97
2017-08-02T00:59:23.640Z,7.50
2017-08-02T01:01:52.152Z,10.40
2017-08-02T01:04:20.443Z,6.90
2017-08-02T01:06:48.673Z,9.10
2017-08-02T01:09:16.924Z,10.40
2017-08-02T01:11:45.600Z,7.90
2017-08-02T01:14:13.837Z,8.80
2017-08-02T01:16:42.113Z,6.23
2017-08-02T01:19:10.356Z,7.87
2017-08-02T01:21:38.894Z,8.93
2017-08-02T01:24:07.378Z,8.70
2017-08-02T01:26:35.646Z,9.67
2017-08-02T01:29:03.918Z,5.90
2017-08-02T01:31:32.139Z,8.50
2017-08-02T01:34:00.417Z,5.20
2017-08-02T01:36:28.656Z,4.60
2017-08-02T01:38:56.895Z,5.03
2017-08-02T01:41:25.182Z,5.47
2017-08-02T01:43:53.412Z,11.47
2017-08-02T01:46:21.657Z,10.20
2017-08-02T01:48:49.931Z,6.60
2017-08-02T01:51:18.158Z,6.97
2017-08-02T01:53:46.393Z,8.93
2017-08-02T01:56:14.661Z,8.17
2017-08-02T01:58:42.904Z,6.30
2017-08-02T02:01:11.130Z,8.03
2017-08-02T02:03:39.604Z,5.67
2017-08-02T02:06:08.240Z,5.60
2017-08-02T02:08:36.494Z,7.30
2017-08-02T02:11:05.091Z,6.20
2017-08-02T02:13:33.328Z,6.00
2017-08-02T02:16:01.968Z,4.53
2017-08-02T02:18:30.441Z,8.60
2017-08-02T02:20:58.681Z,6.93
2017-08-02T02:23:26.912Z,8.10
2017-08-02T02:25:55.377Z,4.80
2017-08-02T02:28:23.611Z,5.33
2017-08-02T02:30:52.162Z,7.30
2017-08-02T02:33:20.439Z,6.93
2017-08-02T02:35:48.720Z,5.90
2017-08-02T02:38:16.970Z,12.50
2017-08-02T02:40:45.235Z,8.00
2017-08-02T02:43:13.474Z,5.00
2017-08-02T02:45:41.709Z,5.90
2017-08-02T02:48:09.948Z,6.27
2017-08-02T02:50:38.472Z,6.07
2017-08-02T02:53:06.732Z,5.80
2017-08-02T02:55:34.975Z,6.50
2017-08-02T02:58:03.196Z,6.10
2017-08-02T03:00:31.456Z,5.37
2017-08-02T03:02:59.692Z,9.40
2017-08-02T03:05:27.923Z,7.70
2017-08-02T03:07:56.209Z,6.07
2017-08-02T03:10:24.445Z,8.37
2017-08-02T03:12:52.689Z,12.70
2017-08-02T03:15:20.962Z,8.57
2017-08-02T03:17:49.192Z,7.77
2017-08-02T03:20:17.429Z,6.07
2017-08-02T03:22:46.171Z,7.60
2017-08-02T03:25:14.402Z,7.47
2017-08-02T03:27:42.636Z,9.67
2017-08-02T03:30:11.708Z,10.40
2017-08-02T03:32:39.947Z,9.43
2017-08-02T03:35:08.207Z,9.67
2017-08-02T03:37:36.454Z,8.47
2017-08-02T03:40:05.088Z,15.80
2017-08-02T03:42:33.355Z,11.23
2017-08-02T03:45:01.608Z,15.00
2017-08-02T03:47:29.847Z,9.50
2017-08-02T03:49:58.127Z,9.20
2017-08-02T03:52:26.366Z,7.30
2017-08-02T03:54:54.601Z,11.33
2017-08-02T03:57:23.256Z,11.63
2017-08-02T03:59:51.499Z,7.00
2017-08-02T04:02:19.736Z,8.50
2017-08-02T04:04:48.180Z,10.10
2017-08-02T04:07:16.421Z,14.10
2017-08-02T04:09:44.665Z,12.80
2017-08-02T04:12:13.186Z,7.70
2017-08-02T04:14:41.418Z,7.43
2017-08-02T04:17:10.050Z,9.10
2017-08-02T04:19:38.572Z,13.33
2017-08-02T04:22:06.794Z,11.40
2017-08-02T04:24:35.068Z,10.03
2017-08-02T04:27:03.308Z,7.47
2017-08-02T04:29:31.937Z,9.83
2017-08-02T04:32:00.211Z,9.43
2017-08-02T04:34:28.458Z,11.30
2017-08-02T04:36:57.089Z,9.63
2017-08-02T04:39:25.553Z,8.77
2017-08-02T04:41:53.800Z,12.87
2017-08-02T04:44:22.067Z,9.53
2017-08-02T04:46:50.731Z,9.80
2017-08-02T04:49:18.974Z,8.90
2017-08-02T04:51:47.208Z,7.70
2017-08-02T04:54:15.708Z,9.23
2017-08-02T04:56:43.945Z,7.57
2017-08-02T04:59:12.187Z,7.47
2017-08-02T05:01:40.442Z,8.20
2017-08-02T05:04:08.757Z,11.83
2017-08-02T05:06:38.331Z,8.67
2017-08-02T05:09:07.016Z,11.53
2017-08-02T05:11:35.272Z,9.20
2017-08-02T05:14:03.696Z,13.27
2017-08-02T05:16:31.964Z,9.57
2017-08-02T05:19:00.205Z,11.90
2017-08-02T05:21:28.453Z,12.27
2017-08-02T05:23:56.732Z,10.40
2017-08-02T05:26:24.981Z,7.70
2017-08-02T05:28:53.222Z,11.97
2017-08-02T05:31:21.660Z,14.60
2017-08-02T05:33:50.317Z,12.23
2017-08-02T05:36:18.540Z,8.63
2017-08-02T05:38:46.841Z,10.97
2017-08-02T05:41:15.529Z,8.47
2017-08-02T05:43:43.784Z,11.53
2017-08-02T05:46:12.035Z,11.30
2017-08-02T05:48:40.705Z,10.00
2017-08-02T05:51:09.070Z,12.17
2017-08-02T05:53:37.296Z,15.47
2017-08-02T05:56:05.565Z,18.50
2017-08-02T05:58:33.853Z,14.20
2017-08-02T06:01:02.097Z,15.30
2017-08-02T06:03:30.740Z,26.93
2017-08-02T06:05:59.164Z,14.40
2017-08-02T06:08:27.401Z,13.90
2017-08-02T06:10:55.644Z,15.80
2017-08-02T06:13:24.125Z,12.00
2017-08-02T06:15:52.368Z,14.93
2017-08-02T06:18:20.634Z,26.00
2017-08-02T06:20:48.906Z,17.00
2017-08-02T06:23:17.150Z,14.70
2017-08-02T06:25:45.396Z,17.57
2017-08-02T06:28:13.681Z,15.53
2017-08-02T06:30:41.929Z,14.70
2017-08-02T06:33:10.190Z,14.13
2017-08-02T06:35:38.505Z,25.90
2017-08-02T06:38:06.776Z,17.57
2017-08-02T06:40:35.069Z,11.33
2017-08-02T06:43:03.357Z,12.43
2017-08-02T06:45:31.629Z,14.30
2017-08-02T06:47:59.876Z,15.57
2017-08-02T06:50:28.123Z,15.50
2017-08-02T06:52:56.759Z,20.57
2017-08-02T06:55:25.080Z,11.10
2017-08-02T06:57:53.323Z,11.40
2017-08-02T07:00:21.559Z,16.30
2017-08-02T07:02:50.186Z,26.73
2017-08-02T07:05:18.451Z,21.90
2017-08-02T07:07:46.854Z,20.17
2017-08-02T07:10:15.106Z,26.17
2017-08-02T07:12:43.330Z,12.30
2017-08-02T07:15:11.580Z,20.73
2017-08-02T07:17:40.037Z,20.23
2017-08-02T07:20:08.282Z,14.80
2017-08-02T07:22:36.552Z,12.83
2017-08-02T07:25:04.833Z,12.87
2017-08-02T07:27:33.076Z,14.90
2017-08-02T07:30:01.338Z,18.00
2017-08-02T07:32:29.733Z,14.97
2017-08-02T07:34:57.993Z,16.63
2017-08-02T07:37:26.270Z,12.07
2017-08-02T07:39:54.542Z,14.87
2017-08-02T07:42:22.858Z,16.10
2017-08-02T07:44:51.113Z,8.60
2017-08-02T07:47:19.426Z,15.67
2017-08-02T07:49:47.702Z,9.33
2017-08-02T07:52:15.992Z,14.93
2017-08-02T07:54:44.245Z,18.30
2017-08-02T07:57:12.520Z,18.13
2017-08-02T07:59:40.803Z,9.50
2017-08-02T08:02:09.098Z,10.67
2017-08-02T08:04:37.630Z,16.97
2017-08-02T08:07:06.103Z,14.87
2017-08-02T08:09:34.341Z,15.87
2017-08-02T08:12:02.587Z,13.60
2017-08-02T08:14:30.840Z,15.40
2017-08-02T08:16:59.523Z,10.23
2017-08-02T08:19:27.808Z,10.63
2017-08-02T08:21:56.082Z,10.33
2017-08-02T08:24:24.312Z,8.30
2017-08-02T08:26:52.784Z,10.70
2017-08-02T08:29:21.030Z,10.20
2017-08-02T08:31:50.077Z,14.30
2017-08-02T08:34:18.370Z,9.77
2017-08-02T08:36:47.525Z,9.10
2017-08-02T08:39:15.977Z,12.40
2017-08-02T08:41:44.606Z,9.47
2017-08-02T08:44:12.849Z,12.40
2017-08-02T08:46:41.127Z,17.63
2017-08-02T08:49:09.381Z,11.33
2017-08-02T08:51:38.054Z,11.03
2017-08-02T08:54:06.416Z,9.13
2017-08-02T08:56:34.655Z,7.20
2017-08-02T08:59:02.901Z,9.17
2017-08-02T09:01:31.172Z,7.70
2017-08-02T09:03:59.832Z,6.90
2017-08-02T09:06:28.061Z,8.53
2017-08-02T09:08:57.410Z,12.17
2017-08-02T09:11:25.974Z,9.90
2017-08-02T09:13:54.771Z,9.67
2017-08-02T09:16:23.046Z,9.47
2017-08-02T09:18:51.276Z,11.03
2017-08-02T09:21:19.524Z,10.90
2017-08-02T09:23:48.357Z,7.77
2017-08-02T09:26:16.635Z,8.20
2017-08-02T09:28:44.877Z,8.93
2017-08-02T09:31:13.139Z,8.17
2017-08-02T09:33:41.397Z,6.00
2017-08-02T09:36:09.624Z,8.80
2017-08-02T09:38:37.860Z,8.00
2017-08-02T09:41:06.099Z,6.13
2017-08-02T09:43:34.518Z,6.57
2017-08-02T09:46:03.084Z,6.80
2017-08-02T09:48:31.327Z,7.37
2017-08-02T09:50:59.604Z,8.13
2017-08-02T09:53:27.846Z,6.27
2017-08-02T09:55:56.242Z,9.77
2017-08-02T09:58:24.675Z,5.63
2017-08-02T10:00:52.935Z,11.10
2017-08-02T10:03:21.173Z,8.63
2017-08-02T10:05:49.423Z,8.50
2017-08-02T10:08:17.680Z,5.30
2017-08-02T10:10:45.950Z,9.70
2017-08-02T10:13:14.200Z,8.93
2017-08-02T10:15:42.444Z,9.00
2017-08-02T10:18:10.757Z,7.93
2017-08-02T10:20:39.025Z,7.70
2017-08-02T10:23:08.895Z,8.80
2017-08-02T10:25:37.746Z,6.20
2017-08-02T10:28:06.025Z,6.87
2017-08-02T10:30:34.358Z,11.50
2017-08-02T10:33:02.602Z,8.50
2017-08-02T10:35:30.835Z,8.00
2017-08-02T10:37:59.202Z,8.43
2017-08-02T10:40:27.816Z,15.63
2017-08-02T10:42:56.069Z,9.17
2017-08-02T10:45:24.348Z,7.73
2017-08-02T10:47:52.598Z,10.90
2017-08-02T10:50:20.855Z,15.03
2017-08-02T10:52:49.287Z,8.03
2017-08-02T10:55:17.538Z,8.33
2017-08-02T10:57:45.823Z,6.80
2017-08-02T11:00:14.079Z,9.10
2017-08-02T11:02:42.333Z,10.50
2017-08-02T11:05:10.566Z,9.07
2017-08-02T11:07:38.849Z,7.50
2017-08-02T11:10:08.271Z,8.60
2017-08-02T11:12:36.528Z,9.27
2017-08-02T11:15:06.728Z,8.07
2017-08-02T11:17:35.416Z,7.60
2017-08-02T11:20:03.674Z,8.80
2017-08-02T11:22:32.064Z,10.57
2017-08-02T11:25:00.433Z,7.60
2017-08-02T11:27:28.768Z,7.80
2017-08-02T11:29:57.956Z,10.53
2017-08-02T11:32:26.323Z,9.80
2017-08-02T11:34:54.546Z,8.67
2017-08-02T11:37:22.811Z,7.33
2017-08-02T11:39:51.095Z,8.70
2017-08-02T11:42:19.329Z,9.10
2017-08-02T11:44:47.836Z,7.73
2017-08-02T11:47:16.467Z,11.20
2017-08-02T11:49:44.705Z,11.20
2017-08-02T11:52:13.005Z,12.83
2017-08-02T11:54:41.263Z,12.50
2017-08-02T11:57:09.931Z,8.30
2017-08-02T11:59:38.585Z,9.90
2017-08-02T12:02:06.840Z,9.50
2017-08-02T12:04:35.088Z,7.40
2017-08-02T12:07:03.382Z,9.03
2017-08-02T12:09:31.642Z,10.33
2017-08-02T12:11:59.899Z,8.37
2017-08-02T12:14:28.156Z,9.40
2017-08-02T12:16:56.392Z,8.33
2017-08-02T12:19:24.651Z,7.53
2017-08-02T12:21:53.170Z,7.93
2017-08-02T12:24:21.677Z,11.63
2017-08-02T12:26:49.905Z,8.53
2017-08-02T12:29:18.152Z,9.77
2017-08-02T12:31:46.385Z,8.30
2017-08-02T12:34:14.625Z,6.50
2017-08-02T12:36:43.362Z,8.20
2017-08-02T12:39:11.677Z,7.00
2017-08-02T12:41:40.023Z,9.97
2017-08-02T12:44:08.380Z,7.43
2017-08-02T12:46:36.631Z,6.30
2017-08-02T12:49:04.869Z,7.00
2017-08-02T12:51:33.183Z,8.90
2017-08-02T12:54:01.432Z,6.70
2017-08-02T12:56:29.653Z,8.87
2017-08-02T12:58:57.924Z,7.40
2017-08-02T13:01:26.271Z,7.37
2017-08-02T13:03:54.517Z,7.53
2017-08-02T13:06:23.329Z,10.77
2017-08-02T13:08:51.600Z,9.43
2017-08-02T13:11:19.825Z,8.43
2017-08-02T13:13:48.245Z,8.10
2017-08-02T13:16:16.507Z,7.30
2017-08-02T13:18:44.732Z,7.20
2017-08-02T13:21:13.816Z,10.20
2017-08-02T13:23:42.063Z,10.13
2017-08-02T13:26:10.350Z,6.83
2017-08-02T13:28:39.119Z,8.50
2017-08-02T13:31:07.762Z,8.80
2017-08-02T13:33:35.999Z,10.37
2017-08-02T13:36:04.419Z,11.27
2017-08-02T13:38:32.656Z,8.47
2017-08-02T13:41:00.887Z,9.10
2017-08-02T13:43:29.169Z,7.80
2017-08-02T13:45:57.407Z,6.60
2017-08-02T13:48:25.633Z,6.20
2017-08-02T13:50:54.500Z,7.10
2017-08-02T13:53:22.802Z,7.07
2017-08-02T13:55:51.053Z,8.43
2017-08-02T13:58:19.323Z,6.40
2017-08-02T14:00:47.563Z,9.40
2017-08-02T14:03:15.796Z,7.70
2017-08-02T14:05:44.440Z,6.37
2017-08-02T14:08:12.678Z,9.33
2017-08-02T14:10:41.101Z,6.83
2017-08-02T14:13:09.331Z,6.30
2017-08-02T14:15:37.567Z,9.27
2017-08-02T14:18:05.848Z,6.23
2017-08-02T14:20:34.077Z,5.97
2017-08-02T14:23:02.308Z,6.40
2017-08-02T14:25:30.801Z,8.23
2017-08-02T14:27:59.449Z,7.10
2017-08-02T14:30:27.679Z,7.03
2017-08-02T14:32:56.176Z,9.60
2017-08-02T14:35:24.612Z,6.00
2017-08-02T14:37:53.240Z,6.17
2017-08-02T14:40:21.656Z,9.10
2017-08-02T14:42:49.897Z,5.90
2017-08-02T14:45:18.127Z,6.13
2017-08-02T14:47:47.512Z,6.83
2017-08-02T14:50:15.822Z,7.93
2017-08-02T14:52:44.588Z,6.77
2017-08-02T14:55:13.405Z,8.73
2017-08-02T14:57:41.650Z,8.33
2017-08-02T15:00:10.119Z,4.87
2017-08-02T15:02:38.396Z,6.30
2017-08-02T15:05:06.630Z,6.47
2017-08-02T15:07:34.918Z,9.03
2017-08-02T15:10:03.159Z,6.77
2017-08-02T15:12:31.633Z,5.00
2017-08-02T15:14:59.886Z,6.57
2017-08-02T15:17:28.127Z,12.70
2017-08-02T15:19:56.366Z,6.80
2017-08-02T15:22:24.648Z,7.13
2017-08-02T15:24:52.916Z,5.77
2017-08-02T15:27:21.556Z,9.00
2017-08-02T15:29:49.817Z,5.70
2017-08-02T15:32:18.057Z,8.93
2017-08-02T15:34:46.382Z,6.13
2017-08-02T15:37:14.668Z,4.77
2017-08-02T15:39:42.914Z,4.90
2017-08-02T15:42:11.152Z,5.33
2017-08-02T15:44:39.804Z,5.07
2017-08-02T15:47:08.101Z,6.30
2017-08-02T15:49:36.401Z,7.93
2017-08-02T15:52:04.730Z,6.20
2017-08-02T15:54:32.959Z,5.90
2017-08-02T15:57:01.211Z,6.00
2017-08-02T15:59:29.895Z,5.60
2017-08-02T16:01:58.527Z,5.83
2017-08-02T16:04:26.785Z,10.97
2017-08-02T16:06:55.067Z,6.33
2017-08-02T16:09:23.531Z,8.80
2017-08-02T16:11:51.786Z,6.87
2017-08-02T16:14:20.076Z,5.33
2017-08-02T16:16:48.309Z,6.47
2017-08-02T16:19:16.555Z,4.43
2017-08-02T16:21:44.968Z,4.80
2017-08-02T16:24:13.693Z,4.83
2017-08-02T16:26:41.933Z,4.87
2017-08-02T16:29:10.221Z,7.93
2017-08-02T16:31:38.676Z,5.33
2017-08-02T16:34:06.944Z,6.70
2017-08-02T16:36:35.261Z,6.43
2017-08-02T16:39:03.897Z,5.80
2017-08-02T16:41:32.144Z,4.60
2017-08-02T16:44:00.663Z,5.47
2017-08-02T16:46:28.918Z,5.77
2017-08-02T16:48:57.212Z,4.80
2017-08-02T16:51:25.683Z,5.93
2017-08-02T16:53:53.939Z,9.70
2017-08-02T16:56:22.354Z,6.73
2017-08-02T16:58:50.613Z,5.20
2017-08-02T17:01:19.128Z,6.00
2017-08-02T17:03:47.377Z,6.37
2017-08-02T17:06:15.867Z,14.63
2017-08-02T17:08:44.104Z,8.53
2017-08-02T17:11:12.359Z,9.00
2017-08-02T17:13:40.797Z,5.87
2017-08-02T17:16:09.043Z,11.33
2017-08-02T17:18:38.105Z,5.70
2017-08-02T17:21:06.752Z,6.27
2017-08-02T17:23:35.027Z,9.70
2017-08-02T17:26:03.261Z,7.90
2017-08-02T17:28:31.543Z,8.23
2017-08-02T17:30:59.783Z,7.77
2017-08-02T17:33:28.040Z,6.17
2017-08-02T17:35:56.322Z,6.20
2017-08-02T17:38:24.572Z,6.43
2017-08-02T17:40:52.868Z,6.33
2017-08-02T17:43:21.110Z,6.57
2017-08-02T17:45:49.352Z,7.77
2017-08-02T17:48:17.661Z,7.13
2017-08-02T17:50:46.050Z,7.37
2017-08-02T17:53:14.285Z,9.10
2017-08-02T17:55:42.729Z,9.43
2017-08-02T17:58:11.024Z,8.67
2017-08-02T18:00:39.371Z,6.57
2017-08-02T18:03:07.683Z,10.40
2017-08-02T18:05:35.907Z,8.20
2017-08-02T18:08:04.149Z,8.33
2017-08-02T18:10:32.428Z,7.03
2017-08-02T18:13:00.675Z,11.43
2017-08-02T18:15:28.913Z,7.57
2017-08-02T18:17:57.190Z,9.43
2017-08-02T18:20:25.477Z,11.13
2017-08-02T18:22:53.740Z,7.47
2017-08-02T18:25:22.275Z,10.23
2017-08-02T18:27:50.910Z,9.60
2017-08-02T18:30:19.844Z,8.33
2017-08-02T18:32:48.168Z,14.93
2017-08-02T18:35:16.413Z,13.50
2017-08-02T18:37:44.724Z,8.73
2017-08-02T18:40:12.982Z,10.93
2017-08-02T18:42:42.037Z,19.20
2017-08-02T18:45:10.280Z,8.80
2017-08-02T18:47:38.572Z,11.10
2017-08-02T18:50:06.855Z,10.03
2017-08-02T18:52:35.212Z,8.60
2017-08-02T18:55:04.158Z,8.07
2017-08-02T18:57:32.407Z,13.00
2017-08-02T19:00:01.292Z,10.80
2017-08-02T19:02:29.541Z,11.40
2017-08-02T19:04:57.792Z,10.50
2017-08-02T19:07:26.249Z,9.33
2017-08-02T19:09:54.530Z,8.53
2017-08-02T19:12:23.199Z,10.90
2017-08-02T19:14:51.732Z,13.40
2017-08-02T19:17:19.988Z,8.10
2017-08-02T19:19:48.312Z,9.77
2017-08-02T19:22:16.691Z,11.70
2017-08-02T19:24:45.267Z,10.03
2017-08-02T19:27:13.500Z,13.97
2017-08-02T19:29:41.872Z,8.33
2017-08-02T19:32:11.087Z,9.77
2017-08-02T19:34:39.796Z,13.97
2017-08-02T19:37:08.104Z,10.93
2017-08-02T19:39:36.745Z,8.37
2017-08-02T19:42:05.036Z,23.43
2017-08-02T19:44:33.901Z,11.47
2017-08-02T19:47:02.164Z,11.17
2017-08-02T19:49:30.418Z,10.60
2017-08-02T19:51:58.756Z,9.00
2017-08-02T19:54:27.225Z,9.00
2017-08-02T19:56:55.482Z,9.67
2017-08-02T19:59:24.284Z,10.30
2017-08-02T20:01:52.920Z,10.90
2017-08-02T20:04:21.164Z,13.17
2017-08-02T20:06:49.619Z,13.97
2017-08-02T20:09:17.859Z,8.80
2017-08-02T20:11:46.177Z,11.43
2017-08-02T20:14:14.456Z,10.60
2017-08-02T20:16:42.723Z,10.83
2017-08-02T20:19:10.978Z,11.50
2017-08-02T20:21:39.283Z,13.23
2017-08-02T20:24:07.521Z,9.90
2017-08-02T20:26:36.164Z,11.43
2017-08-02T20:29:04.602Z,9.73
2017-08-02T20:31:32.862Z,10.97
2017-08-02T20:34:01.116Z,11.37
2017-08-02T20:36:29.564Z,12.97
2017-08-02T20:38:57.839Z,10.30
2017-08-02T20:41:26.101Z,14.50
2017-08-02T20:43:54.348Z,12.80
2017-08-02T20:46:22.670Z,9.63
2017-08-02T20:48:51.169Z,11.43
2017-08-02T20:51:19.478Z,12.43
2017-08-02T20:53:47.752Z,11.10
2017-08-02T20:56:16.978Z,11.50
2017-08-02T20:58:45.588Z,9.87
2017-08-02T21:01:13.866Z,12.30
2017-08-02T21:03:42.145Z,9.97
2017-08-02T21:06:10.712Z,10.30
2017-08-02T21:08:39.194Z,9.20
2017-08-02T21:11:07.444Z,11.90
2017-08-02T21:13:35.833Z,11.77
2017-08-02T21:16:04.336Z,13.37
2017-08-02T21:18:32.633Z,15.20
2017-08-02T21:21:00.901Z,12.90
2017-08-02T21:23:29.169Z,11.80
2017-08-02T21:25:57.425Z,14.93
2017-08-02T21:28:25.759Z,10.50
2017-08-02T21:30:54.042Z,11.23
2017-08-02T21:33:22.680Z,14.57
2017-08-02T21:35:50.949Z,13.33
2017-08-02T21:38:19.192Z,10.10
2017-08-02T21:40:47.505Z,10.77
2017-08-02T21:43:15.795Z,9.97
2017-08-02T21:45:44.039Z,14.40
2017-08-02T21:48:12.362Z,12.13
2017-08-02T21:50:40.666Z,10.93
2017-08-02T21:53:08.941Z,9.60
2017-08-02T21:55:37.199Z,12.07
2017-08-02T21:58:05.693Z,11.20
2017-08-02T22:00:33.920Z,12.13
2017-08-02T22:03:02.364Z,15.50
2017-08-02T22:05:30.624Z,13.80
2017-08-02T22:07:58.876Z,21.13
2017-08-02T22:10:27.133Z,10.97
2017-08-02T22:12:55.359Z,15.53
2017-08-02T22:15:23.771Z,12.10
2017-08-02T22:17:52.008Z,10.50
2017-08-02T22:20:20.879Z,13.37
2017-08-02T22:22:49.561Z,9.73
2017-08-02T22:25:17.808Z,12.60
2017-08-02T22:27:46.045Z,12.20
2017-08-02T22:30:14.669Z,12.00
2017-08-02T22:32:42.919Z,15.10
2017-08-02T22:35:11.162Z,12.20
2017-08-02T22:37:39.996Z,14.40
2017-08-02T22:40:08.241Z,12.90
2017-08-02T22:42:36.582Z,14.80
2017-08-02T22:45:05.138Z,12.20
2017-08-02T22:47:33.380Z,11.23
2017-08-02T22:50:01.703Z,13.90
2017-08-02T22:52:30.165Z,15.37
2017-08-02T22:54:58.407Z,13.27
2017-08-02T22:57:26.644Z,10.90
2017-08-02T22:59:55.062Z,13.13
2017-08-02T23:02:23.379Z,19.23
2017-08-02T23:04:51.777Z,15.90
2017-08-02T23:07:20.244Z,16.10
2017-08-02T23:09:48.500Z,14.23
2017-08-02T23:12:16.756Z,12.83
2017-08-02T23:14:45.012Z,19.70
2017-08-02T23:17:13.254Z,12.77
2017-08-02T23:19:41.523Z,12.33
2017-08-02T23:22:09.779Z,11.20
2017-08-02T23:24:38.045Z,12.10
2017-08-02T23:27:06.364Z,11.97
2017-08-02T23:29:34.604Z,12.13
2017-08-02T23:32:02.855Z,13.03
2017-08-02T23:34:31.147Z,17.43
2017-08-02T23:37:00.545Z,12.43
2017-08-02T23:39:28.800Z,13.23
2017-08-02T23:41:57.836Z,12.70
2017-08-02T23:44:26.088Z,13.60
2017-08-02T23:46:54.411Z,14.73
2017-08-02T23:49:22.744Z,17.37
2017-08-02T23:51:50.987Z,14.23
2017-08-02T23:54:19.497Z,17.40
2017-08-02T23:56:47.784Z,12.77
2017-08-02T23:59:16.061Z,14.20
