createdAt,value
2022-10-14T00:01:23.412Z,16.70
2022-10-14T00:03:52.275Z,16.50
2022-10-14T00:06:23.359Z,16.60
2022-10-14T00:08:52.967Z,16.50
2022-10-14T00:11:24.918Z,16.50
2022-10-14T00:13:56.005Z,16.50
2022-10-14T00:16:26.966Z,16.40
2022-10-14T00:18:55.324Z,16.40
2022-10-14T00:21:24.056Z,16.40
2022-10-14T00:23:52.380Z,16.30
2022-10-14T00:26:24.514Z,16.30
2022-10-14T00:28:53.579Z,16.30
2022-10-14T00:31:22.641Z,16.30
2022-10-14T00:33:51.099Z,16.30
2022-10-14T00:36:21.322Z,16.30
2022-10-14T00:38:50.078Z,16.20
2022-10-14T00:41:22.029Z,16.20
2022-10-14T00:44:00.670Z,16.20
2022-10-14T00:46:31.313Z,16.20
2022-10-14T00:49:02.791Z,16.20
2022-10-14T00:51:31.135Z,16.20
2022-10-14T00:53:59.621Z,16.20
2022-10-14T00:56:31.138Z,16.20
2022-10-14T00:59:03.858Z,16.20
2022-10-14T01:01:32.554Z,16.20
2022-10-14T01:04:00.813Z,16.10
2022-10-14T01:06:41.465Z,16.10
2022-10-14T01:09:17.626Z,16.10
2022-10-14T01:12:09.854Z,16.10
2022-10-14T01:14:59.282Z,16.10
2022-10-14T01:17:36.974Z,16.10
2022-10-14T01:20:31.125Z,16.10
2022-10-14T01:23:16.616Z,16.00
2022-10-14T01:25:54.758Z,16.00
2022-10-14T01:28:31.337Z,16.00
2022-10-14T01:31:04.739Z,15.90
2022-10-14T01:33:37.614Z,15.90
2022-10-14T01:36:10.741Z,15.90
2022-10-14T01:38:43.750Z,15.90
2022-10-14T01:41:16.827Z,15.80
2022-10-14T01:43:48.991Z,15.80
2022-10-14T01:46:20.424Z,15.80
2022-10-14T01:48:52.452Z,15.80
2022-10-14T01:51:24.216Z,15.70
2022-10-14T01:53:57.863Z,15.70
2022-10-14T01:56:27.973Z,15.70
2022-10-14T01:58:57.550Z,15.70
2022-10-14T02:01:27.366Z,15.70
2022-10-14T02:03:55.818Z,15.70
2022-10-14T02:06:30.947Z,15.70
2022-10-14T02:09:18.146Z,15.60
2022-10-14T02:11:59.201Z,15.60
2022-10-14T02:14:38.079Z,15.60
2022-10-14T02:17:12.746Z,15.60
2022-10-14T02:19:47.124Z,15.60
2022-10-14T02:22:25.960Z,15.60
2022-10-14T02:24:57.080Z,15.60
2022-10-14T02:27:27.799Z,15.60
2022-10-14T02:29:57.510Z,15.60
2022-10-14T02:32:29.293Z,15.50
2022-10-14T02:34:59.703Z,15.50
2022-10-14T02:37:29.477Z,15.60
2022-10-14T02:40:01.362Z,15.60
2022-10-14T02:42:30.017Z,15.60
2022-10-14T02:45:01.155Z,15.50
2022-10-14T02:47:30.870Z,15.50
2022-10-14T02:49:59.088Z,15.50
2022-10-14T02:52:27.316Z,15.50
2022-10-14T02:54:55.567Z,15.60
2022-10-14T02:57:23.810Z,15.50
2022-10-14T02:59:52.048Z,15.50
2022-10-14T03:02:20.519Z,15.60
2022-10-14T03:04:50.354Z,15.60
2022-10-14T03:07:18.585Z,15.60
2022-10-14T03:09:47.002Z,15.60
2022-10-14T03:12:15.222Z,15.60
2022-10-14T03:14:43.487Z,15.60
2022-10-14T03:17:14.640Z,15.60
2022-10-14T03:19:43.007Z,15.60
2022-10-14T03:22:12.609Z,15.70
2022-10-14T03:24:40.832Z,15.70
2022-10-14T03:27:09.072Z,15.70
2022-10-14T03:29:37.410Z,15.70
2022-10-14T03:32:06.339Z,15.70
2022-10-14T03:34:34.579Z,15.80
2022-10-14T03:37:02.826Z,15.70
2022-10-14T03:39:32.515Z,15.80
2022-10-14T03:42:00.847Z,15.80
2022-10-14T03:44:34.422Z,15.80
2022-10-14T03:47:02.655Z,15.80
2022-10-14T03:49:30.885Z,15.80
2022-10-14T03:51:59.129Z,15.80
2022-10-14T03:54:27.445Z,15.70
2022-10-14T03:56:57.352Z,15.70
2022-10-14T03:59:25.652Z,15.70
2022-10-14T04:01:53.974Z,15.70
2022-10-14T04:04:22.407Z,15.60
2022-10-14T04:06:50.825Z,15.60
2022-10-14T04:09:19.066Z,15.60
2022-10-14T04:11:47.323Z,15.60
2022-10-14T04:14:16.970Z,15.60
2022-10-14T04:16:49.727Z,15.60
2022-10-14T04:19:18.387Z,15.60
2022-10-14T04:21:47.955Z,15.60
2022-10-14T04:24:16.925Z,15.60
2022-10-14T04:26:45.312Z,15.60
2022-10-14T04:29:13.638Z,15.60
2022-10-14T04:31:43.293Z,15.60
2022-10-14T04:34:11.697Z,15.60
2022-10-14T04:36:39.978Z,15.60
2022-10-14T04:39:08.714Z,15.60
2022-10-14T04:41:36.991Z,15.60
2022-10-14T04:44:05.523Z,15.60
2022-10-14T04:46:33.901Z,15.60
2022-10-14T04:49:03.580Z,15.50
2022-10-14T04:51:31.907Z,15.50
2022-10-14T04:54:00.457Z,15.50
2022-10-14T04:56:29.010Z,15.60
2022-10-14T04:58:57.310Z,15.50
2022-10-14T05:01:27.265Z,15.50
2022-10-14T05:03:58.531Z,15.50
2022-10-14T05:06:28.513Z,15.50
2022-10-14T05:08:56.730Z,15.40
2022-10-14T05:11:25.060Z,15.40
2022-10-14T05:13:53.381Z,15.40
2022-10-14T05:16:21.646Z,15.50
2022-10-14T05:18:49.877Z,15.50
2022-10-14T05:21:18.180Z,15.50
2022-10-14T05:23:47.842Z,15.50
2022-10-14T05:26:16.074Z,15.60
2022-10-14T05:28:44.545Z,15.60
2022-10-14T05:31:12.854Z,15.60
2022-10-14T05:33:41.171Z,15.70
2022-10-14T05:36:09.983Z,15.70
2022-10-14T05:38:38.238Z,15.80
2022-10-14T05:41:08.096Z,15.80
2022-10-14T05:43:36.458Z,15.80
2022-10-14T05:46:04.752Z,15.90
2022-10-14T05:48:33.982Z,15.90
2022-10-14T05:51:03.456Z,15.90
2022-10-14T05:53:32.672Z,15.90
2022-10-14T05:56:05.672Z,16.00
2022-10-14T05:58:35.650Z,16.00
2022-10-14T06:01:05.102Z,16.00
2022-10-14T06:03:33.689Z,16.10
2022-10-14T06:06:02.087Z,16.10
2022-10-14T06:08:33.163Z,16.20
2022-10-14T06:11:05.583Z,16.20
2022-10-14T06:13:35.914Z,16.20
2022-10-14T06:16:05.142Z,16.20
2022-10-14T06:18:33.406Z,16.30
2022-10-14T06:21:01.823Z,16.40
2022-10-14T06:23:30.160Z,16.40
2022-10-14T06:25:58.535Z,16.50
2022-10-14T06:28:27.581Z,16.60
2022-10-14T06:30:57.380Z,16.60
2022-10-14T06:33:25.702Z,16.70
2022-10-14T06:35:54.014Z,16.70
2022-10-14T06:38:22.336Z,16.80
2022-10-14T06:40:52.778Z,16.80
2022-10-14T06:43:21.404Z,16.80
2022-10-14T06:45:50.230Z,16.90
2022-10-14T06:48:20.083Z,17.00
2022-10-14T06:50:48.657Z,17.10
2022-10-14T06:53:16.907Z,17.20
2022-10-14T06:55:45.237Z,17.20
2022-10-14T06:58:13.591Z,17.30
2022-10-14T07:00:45.757Z,17.40
2022-10-14T07:03:16.168Z,17.50
2022-10-14T07:05:45.874Z,17.50
2022-10-14T07:08:15.548Z,17.50
2022-10-14T07:10:44.210Z,17.60
2022-10-14T07:13:12.506Z,17.60
2022-10-14T07:15:40.863Z,17.60
2022-10-14T07:18:09.475Z,17.70
2022-10-14T07:20:37.699Z,17.70
2022-10-14T07:23:07.316Z,17.70
2022-10-14T07:25:35.651Z,17.80
2022-10-14T07:28:04.289Z,17.80
2022-10-14T07:30:33.014Z,17.80
2022-10-14T07:33:01.675Z,17.90
2022-10-14T07:35:30.187Z,17.90
2022-10-14T07:38:00.057Z,17.90
2022-10-14T07:40:29.995Z,18.00
2022-10-14T07:43:01.070Z,18.10
2022-10-14T07:45:35.178Z,18.10
2022-10-14T07:48:04.280Z,18.20
2022-10-14T07:50:32.629Z,18.30
2022-10-14T07:53:03.643Z,18.40
2022-10-14T07:55:33.375Z,18.40
2022-10-14T07:58:01.910Z,18.50
2022-10-14T08:00:30.261Z,18.60
2022-10-14T08:02:58.698Z,18.70
2022-10-14T08:05:37.498Z,18.80
2022-10-14T08:08:06.883Z,18.80
2022-10-14T08:10:37.429Z,18.90
2022-10-14T08:13:06.183Z,18.90
2022-10-14T08:15:40.445Z,19.00
2022-10-14T08:18:10.721Z,19.00
2022-10-14T08:20:39.349Z,19.10
2022-10-14T08:23:07.984Z,19.10
2022-10-14T08:25:38.854Z,19.20
2022-10-14T08:28:10.720Z,19.10
2022-10-14T08:30:38.983Z,19.20
2022-10-14T08:33:07.280Z,19.20
2022-10-14T08:35:35.547Z,19.30
2022-10-14T08:38:03.986Z,19.30
2022-10-14T08:40:43.048Z,19.30
2022-10-14T08:43:22.379Z,19.30
2022-10-14T08:45:54.566Z,19.30
2022-10-14T08:48:26.685Z,19.30
2022-10-14T08:50:58.569Z,19.30
2022-10-14T08:53:30.665Z,19.30
2022-10-14T08:56:01.593Z,19.40
2022-10-14T08:58:34.989Z,19.50
2022-10-14T09:01:13.505Z,19.50
2022-10-14T09:03:43.962Z,19.50
2022-10-14T09:06:19.058Z,19.60
2022-10-14T09:08:49.274Z,19.70
2022-10-14T09:11:20.504Z,19.70
2022-10-14T09:13:54.031Z,19.70
2022-10-14T09:16:24.497Z,19.80
2022-10-14T09:18:56.116Z,19.80
2022-10-14T09:21:40.337Z,19.90
2022-10-14T09:24:18.978Z,19.90
2022-10-14T09:26:49.243Z,20.00
2022-10-14T09:29:28.677Z,20.00
2022-10-14T09:31:59.488Z,20.10
2022-10-14T09:34:32.500Z,20.10
2022-10-14T09:37:08.361Z,20.20
2022-10-14T09:39:40.959Z,20.30
2022-10-14T09:42:25.641Z,20.30
2022-10-14T09:45:12.238Z,20.40
2022-10-14T09:47:51.199Z,20.40
2022-10-14T09:50:25.787Z,20.50
2022-10-14T09:53:02.877Z,20.50
2022-10-14T09:55:31.640Z,20.50
2022-10-14T09:58:17.123Z,20.50
2022-10-14T10:00:47.532Z,20.40
2022-10-14T10:03:27.828Z,20.50
2022-10-14T10:06:05.250Z,20.40
2022-10-14T10:08:34.716Z,20.40
2022-10-14T10:11:06.717Z,20.40
2022-10-14T10:13:44.793Z,20.40
2022-10-14T10:16:24.056Z,20.30
2022-10-14T10:18:55.334Z,20.30
2022-10-14T10:21:26.114Z,20.30
2022-10-14T10:24:00.207Z,20.30
2022-10-14T10:26:32.047Z,20.30
2022-10-14T10:29:03.701Z,20.40
2022-10-14T10:31:58.264Z,20.40
2022-10-14T10:34:55.776Z,20.40
2022-10-14T10:37:28.204Z,20.40
2022-10-14T10:40:35.581Z,20.40
2022-10-14T10:43:27.482Z,20.40
2022-10-14T10:46:08.722Z,20.40
2022-10-14T10:48:44.361Z,20.40
2022-10-14T10:51:15.978Z,20.30
2022-10-14T10:54:02.881Z,20.40
2022-10-14T10:56:38.881Z,20.30
2022-10-14T10:59:43.381Z,20.40
2022-10-14T11:02:46.216Z,20.40
2022-10-14T11:05:23.508Z,20.40
2022-10-14T11:08:14.558Z,20.40
2022-10-14T11:11:12.577Z,20.40
2022-10-14T11:13:47.415Z,20.40
2022-10-14T11:16:23.463Z,20.40
2022-10-14T11:18:57.039Z,20.40
2022-10-14T11:21:41.764Z,20.40
2022-10-14T11:27:08.804Z,20.30
2022-10-14T11:30:13.870Z,20.30
2022-10-14T11:32:57.095Z,20.40
2022-10-14T11:38:18.920Z,20.40
2022-10-14T11:40:54.301Z,20.50
2022-10-14T11:43:29.222Z,20.50
2022-10-14T11:46:01.873Z,20.40
2022-10-14T11:49:14.679Z,20.50
2022-10-14T11:52:10.473Z,20.50
2022-10-14T11:55:23.995Z,20.50
2022-10-14T11:58:18.171Z,20.50
2022-10-14T12:01:14.936Z,20.50
2022-10-14T12:03:52.945Z,20.60
2022-10-14T12:06:26.390Z,20.70
2022-10-14T12:09:00.358Z,20.70
2022-10-14T12:11:35.670Z,20.70
2022-10-14T12:14:09.004Z,20.70
2022-10-14T12:16:42.075Z,20.80
2022-10-14T12:19:12.223Z,20.80
2022-10-14T12:21:49.829Z,20.70
2022-10-14T12:24:21.944Z,20.70
2022-10-14T12:26:56.661Z,20.70
2022-10-14T12:29:28.059Z,20.80
2022-10-14T12:32:20.900Z,20.90
2022-10-14T12:34:51.040Z,20.90
2022-10-14T12:37:51.229Z,20.90
2022-10-14T12:40:40.634Z,20.90
2022-10-14T12:43:26.328Z,21.00
2022-10-14T12:46:02.969Z,21.10
2022-10-14T12:48:35.056Z,21.10
2022-10-14T12:51:13.270Z,21.10
2022-10-14T12:53:51.616Z,21.10
2022-10-14T12:56:32.331Z,21.10
2022-10-14T12:59:04.486Z,21.10
2022-10-14T13:01:36.211Z,21.10
2022-10-14T13:04:08.255Z,21.00
2022-10-14T13:06:41.204Z,21.00
2022-10-14T13:09:33.913Z,21.00
2022-10-14T13:12:44.428Z,21.00
2022-10-14T13:15:53.206Z,21.00
2022-10-14T13:18:49.454Z,21.00
2022-10-14T13:21:53.710Z,21.00
2022-10-14T13:24:29.536Z,20.90
2022-10-14T13:27:09.709Z,20.90
2022-10-14T13:30:13.968Z,20.90
2022-10-14T13:32:48.380Z,20.80
2022-10-14T13:35:25.507Z,20.80
2022-10-14T13:37:59.457Z,20.80
2022-10-14T13:40:31.774Z,20.80
2022-10-14T13:43:01.751Z,20.80
2022-10-14T13:45:38.301Z,20.80
2022-10-14T13:48:17.030Z,20.70
2022-10-14T13:50:49.298Z,20.70
2022-10-14T13:53:19.749Z,20.60
2022-10-14T13:55:54.261Z,20.50
2022-10-14T13:58:24.809Z,20.50
2022-10-14T14:01:03.726Z,20.40
2022-10-14T14:03:37.169Z,20.30
2022-10-14T14:06:11.633Z,20.20
2022-10-14T14:08:48.051Z,20.20
2022-10-14T14:11:21.965Z,20.10
2022-10-14T14:14:03.413Z,20.10
2022-10-14T14:16:35.319Z,20.00
2022-10-14T14:19:10.302Z,19.90
2022-10-14T14:21:39.142Z,19.90
2022-10-14T14:24:19.974Z,19.80
2022-10-14T14:26:48.284Z,19.80
2022-10-14T14:29:19.230Z,19.80
2022-10-14T14:32:05.623Z,19.70
2022-10-14T14:34:38.046Z,19.70
2022-10-14T14:40:00.189Z,19.70
2022-10-14T14:42:29.917Z,19.60
2022-10-14T14:45:02.558Z,19.60
2022-10-14T14:47:32.107Z,19.60
2022-10-14T14:52:52.562Z,19.60
2022-10-14T14:55:38.846Z,19.50
2022-10-14T14:58:15.258Z,19.40
2022-10-14T15:00:46.547Z,19.40
2022-10-14T15:03:15.172Z,19.30
2022-10-14T15:05:51.283Z,19.30
2022-10-14T15:08:24.490Z,19.20
2022-10-14T15:10:55.130Z,19.10
2022-10-14T15:13:32.749Z,19.10
2022-10-14T15:16:01.162Z,19.10
2022-10-14T15:18:30.514Z,19.10
2022-10-14T15:21:16.963Z,19.10
2022-10-14T15:24:00.420Z,19.00
2022-10-14T15:26:34.741Z,19.00
2022-10-14T15:29:13.558Z,19.00
2022-10-14T15:31:43.655Z,19.00
2022-10-14T15:34:21.182Z,19.00
2022-10-14T15:36:54.139Z,19.00
2022-10-14T15:39:22.937Z,18.90
2022-10-14T15:41:51.180Z,18.90
2022-10-14T15:44:19.458Z,18.80
2022-10-14T15:47:05.244Z,18.80
2022-10-14T15:49:37.360Z,18.80
2022-10-14T15:52:07.117Z,18.70
2022-10-14T15:54:35.861Z,18.70
2022-10-14T15:57:05.764Z,18.70
2022-10-14T15:59:34.117Z,18.60
2022-10-14T16:02:02.600Z,18.60
2022-10-14T16:04:30.902Z,18.60
2022-10-14T16:06:59.154Z,18.50
2022-10-14T16:09:29.091Z,18.50
2022-10-14T16:12:01.610Z,18.50
2022-10-14T16:14:30.102Z,18.40
2022-10-14T16:16:58.377Z,18.40
2022-10-14T16:19:26.695Z,18.40
2022-10-14T16:21:54.990Z,18.40
2022-10-14T16:24:25.617Z,18.40
2022-10-14T16:26:55.492Z,18.40
2022-10-14T16:29:23.755Z,18.40
2022-10-14T16:31:52.700Z,18.40
2022-10-14T16:34:22.812Z,18.30
2022-10-14T16:36:52.251Z,18.40
2022-10-14T16:39:21.318Z,18.30
2022-10-14T16:41:49.793Z,18.20
2022-10-14T16:44:28.496Z,18.30
2022-10-14T16:47:15.797Z,18.20
2022-10-14T16:49:45.530Z,18.20
2022-10-14T16:52:14.190Z,18.20
2022-10-14T16:54:42.705Z,18.20
2022-10-14T16:57:11.197Z,18.20
2022-10-14T16:59:41.047Z,18.20
2022-10-14T17:02:15.099Z,18.10
2022-10-14T17:04:46.444Z,18.10
2022-10-14T17:07:17.433Z,18.10
2022-10-14T17:09:45.772Z,18.10
2022-10-14T17:12:20.358Z,18.10
2022-10-14T17:14:50.822Z,18.10
2022-10-14T17:17:19.404Z,18.10
2022-10-14T17:19:48.656Z,18.10
2022-10-14T17:22:17.640Z,18.10
2022-10-14T17:24:45.905Z,18.00
2022-10-14T17:27:14.285Z,18.00
2022-10-14T17:29:42.690Z,18.00
2022-10-14T17:32:12.593Z,18.00
2022-10-14T17:34:40.855Z,18.00
2022-10-14T17:39:42.367Z,18.00
2022-10-14T17:42:10.626Z,18.00
2022-10-14T17:44:43.369Z,18.00
2022-10-14T17:47:13.517Z,17.90
2022-10-14T17:49:41.755Z,17.90
2022-10-14T17:52:10.142Z,17.90
2022-10-14T17:54:38.420Z,17.90
2022-10-14T17:57:06.715Z,17.90
2022-10-14T17:59:35.003Z,17.90
2022-10-14T18:02:04.223Z,17.80
2022-10-14T18:04:34.152Z,17.80
2022-10-14T18:07:02.659Z,17.80
2022-10-14T18:09:33.952Z,17.80
2022-10-14T18:12:10.239Z,17.80
2022-10-14T18:14:38.987Z,17.80
2022-10-14T18:17:07.492Z,17.80
2022-10-14T18:19:40.293Z,17.80
2022-10-14T18:22:08.891Z,17.70
2022-10-14T18:24:38.503Z,17.70
2022-10-14T18:27:30.952Z,17.70
2022-10-14T18:29:59.236Z,17.70
2022-10-14T18:32:27.503Z,17.70
2022-10-14T18:34:57.234Z,17.70
2022-10-14T18:37:25.528Z,17.70
2022-10-14T18:39:53.771Z,17.70
2022-10-14T18:42:22.294Z,17.70
2022-10-14T18:44:51.456Z,17.70
2022-10-14T18:47:20.107Z,17.70
2022-10-14T18:49:49.719Z,17.70
2022-10-14T18:52:21.189Z,17.70
2022-10-14T18:54:49.776Z,17.60
2022-10-14T18:57:18.726Z,17.60
2022-10-14T18:59:49.643Z,17.60
2022-10-14T19:02:18.134Z,17.50
2022-10-14T19:04:49.135Z,17.50
2022-10-14T19:07:18.780Z,17.50
2022-10-14T19:09:47.077Z,17.40
2022-10-14T19:12:32.715Z,17.40
2022-10-14T19:15:00.947Z,17.40
2022-10-14T19:17:29.232Z,17.40
2022-10-14T19:19:58.658Z,17.30
2022-10-14T19:22:28.339Z,17.30
2022-10-14T19:24:56.566Z,17.30
2022-10-14T19:27:25.030Z,17.30
2022-10-14T19:29:53.533Z,17.30
2022-10-14T19:32:21.785Z,17.30
2022-10-14T19:34:50.350Z,17.20
2022-10-14T19:37:18.589Z,17.20
2022-10-14T19:39:48.239Z,17.20
2022-10-14T19:42:16.547Z,17.20
2022-10-14T19:44:44.755Z,17.10
2022-10-14T19:47:13.029Z,17.10
2022-10-14T19:49:41.256Z,17.10
2022-10-14T19:52:09.478Z,17.10
2022-10-14T19:54:37.802Z,17.10
2022-10-14T19:57:07.428Z,17.10
2022-10-14T19:59:35.650Z,17.10
2022-10-14T20:02:03.860Z,17.10
2022-10-14T20:04:32.081Z,17.00
2022-10-14T20:07:00.444Z,17.00
2022-10-14T20:09:28.905Z,17.00
2022-10-14T20:11:57.150Z,17.00
2022-10-14T20:14:27.985Z,17.00
2022-10-14T20:16:56.227Z,17.00
2022-10-14T20:19:24.678Z,17.00
2022-10-14T20:21:52.914Z,17.00
2022-10-14T20:24:21.122Z,16.90
2022-10-14T20:26:49.365Z,17.00
2022-10-14T20:29:17.715Z,17.00
2022-10-14T20:31:47.463Z,16.90
2022-10-14T20:34:15.679Z,16.90
2022-10-14T20:36:43.892Z,16.90
2022-10-14T20:39:12.102Z,16.90
2022-10-14T20:41:40.347Z,16.90
2022-10-14T20:44:08.535Z,16.90
2022-10-14T20:46:36.758Z,16.90
2022-10-14T20:49:06.547Z,16.90
2022-10-14T20:51:34.882Z,16.90
2022-10-14T20:54:05.132Z,16.90
2022-10-14T20:56:36.686Z,16.90
2022-10-14T20:59:07.462Z,16.90
2022-10-14T21:01:37.159Z,16.80
2022-10-14T21:04:08.669Z,16.90
2022-10-14T21:06:38.894Z,16.90
2022-10-14T21:09:07.478Z,16.80
2022-10-14T21:11:35.800Z,16.80
2022-10-14T21:14:04.083Z,16.80
2022-10-14T21:16:34.165Z,16.80
2022-10-14T21:19:04.010Z,16.80
2022-10-14T21:21:36.138Z,16.80
2022-10-14T21:24:04.523Z,16.70
2022-10-14T21:26:32.831Z,16.70
2022-10-14T21:29:02.275Z,16.70
2022-10-14T21:31:30.773Z,16.70
2022-10-14T21:34:05.471Z,16.70
2022-10-14T21:36:36.292Z,16.70
2022-10-14T21:39:07.334Z,16.70
2022-10-14T21:41:35.901Z,16.70
2022-10-14T21:44:04.374Z,16.60
2022-10-14T21:46:32.909Z,16.60
2022-10-14T21:49:01.345Z,16.70
2022-10-14T21:51:31.712Z,16.70
2022-10-14T21:54:01.380Z,16.60
2022-10-14T21:56:29.863Z,16.70
2022-10-14T21:58:58.150Z,16.70
2022-10-14T22:01:28.139Z,16.70
2022-10-14T22:03:57.878Z,16.70
2022-10-14T22:06:26.494Z,16.70
2022-10-14T22:08:57.194Z,16.70
2022-10-14T22:11:28.926Z,16.60
2022-10-14T22:13:58.879Z,16.70
2022-10-14T22:16:29.131Z,16.60
2022-10-14T22:18:59.830Z,16.60
2022-10-14T22:21:29.879Z,16.60
2022-10-14T22:23:58.831Z,16.50
2022-10-14T22:26:30.051Z,16.50
2022-10-14T22:28:59.974Z,16.50
2022-10-14T22:31:29.211Z,16.50
2022-10-14T22:33:57.464Z,16.50
2022-10-14T22:36:28.210Z,16.50
2022-10-14T22:38:58.151Z,16.50
2022-10-14T22:41:33.925Z,16.40
2022-10-14T22:44:05.133Z,16.40
2022-10-14T22:46:35.597Z,16.40
2022-10-14T22:49:04.005Z,16.40
2022-10-14T22:51:34.109Z,16.30
2022-10-14T22:54:02.395Z,16.30
2022-10-14T22:56:33.495Z,16.30
2022-10-14T22:59:04.118Z,16.20
2022-10-14T23:01:32.688Z,16.10
2022-10-14T23:04:01.679Z,16.10
2022-10-14T23:06:31.581Z,16.10
2022-10-14T23:09:01.090Z,16.00
2022-10-14T23:11:32.254Z,16.00
2022-10-14T23:14:03.019Z,16.00
2022-10-14T23:16:35.725Z,15.90
2022-10-14T23:19:04.345Z,15.90
2022-10-14T23:21:34.533Z,15.80
2022-10-14T23:24:05.045Z,15.80
2022-10-14T23:26:36.641Z,15.80
2022-10-14T23:29:08.032Z,15.70
2022-10-14T23:31:37.644Z,15.70
2022-10-14T23:34:18.207Z,15.60
2022-10-14T23:36:46.446Z,15.60
2022-10-14T23:39:15.170Z,15.60
2022-10-14T23:41:44.812Z,15.50
2022-10-14T23:44:13.298Z,15.40
2022-10-14T23:46:41.511Z,15.40
2022-10-14T23:49:25.009Z,15.40
2022-10-14T23:51:54.600Z,15.30
2022-10-14T23:54:22.884Z,15.20
2022-10-14T23:56:52.730Z,15.20
2022-10-14T23:59:21.016Z,15.10
