createdAt,value
2022-11-07T00:00:19.230Z,57.05
2022-11-07T00:04:22.867Z,58.02
2022-11-07T00:08:32.080Z,58.18
2022-11-07T00:12:35.510Z,57.76
2022-11-07T00:16:37.175Z,58.13
2022-11-07T00:20:40.895Z,57.99
2022-11-07T00:24:42.158Z,58.37
2022-11-07T00:28:46.644Z,57.84
2022-11-07T00:32:47.612Z,58.29
2022-11-07T00:36:51.721Z,58.27
2022-11-07T00:40:58.799Z,58.30
2022-11-07T00:45:00.059Z,58.39
2022-11-07T00:49:01.438Z,58.27
2022-11-07T00:53:05.575Z,58.33
2022-11-07T00:57:06.894Z,58.35
2022-11-07T01:01:12.558Z,58.26
2022-11-07T01:05:13.756Z,58.13
2022-11-07T01:09:22.230Z,58.59
2022-11-07T01:13:23.933Z,58.70
2022-11-07T01:17:25.516Z,58.07
2022-11-07T01:21:27.305Z,58.21
2022-11-07T01:25:30.915Z,57.96
2022-11-07T01:29:32.233Z,58.27
2022-11-07T01:33:33.619Z,57.98
2022-11-07T01:37:33.860Z,57.80
2022-11-07T01:41:40.363Z,57.46
2022-11-07T01:45:40.479Z,57.14
2022-11-07T01:49:45.809Z,57.16
2022-11-07T01:53:46.005Z,56.82
2022-11-07T01:57:55.004Z,56.89
2022-11-07T02:01:56.416Z,57.00
2022-11-07T02:06:02.420Z,57.07
2022-11-07T02:10:03.168Z,56.87
2022-11-07T02:14:05.994Z,57.08
2022-11-07T02:18:06.831Z,56.97
2022-11-07T02:22:22.581Z,57.19
2022-11-07T02:26:26.408Z,57.18
2022-11-07T02:30:30.279Z,56.82
2022-11-07T02:34:30.594Z,56.38
2022-11-07T02:38:35.590Z,56.35
2022-11-07T02:42:47.525Z,56.27
2022-11-07T02:46:48.798Z,56.53
2022-11-07T02:50:48.997Z,56.64
2022-11-07T02:54:49.072Z,56.59
2022-11-07T02:58:52.761Z,56.70
2022-11-07T03:02:53.128Z,57.11
2022-11-07T03:06:53.307Z,57.30
2022-11-07T03:10:53.385Z,56.40
2022-11-07T03:14:56.031Z,56.52
2022-11-07T03:18:56.116Z,56.50
2022-11-07T03:22:56.237Z,56.64
2022-11-07T03:26:56.303Z,56.38
2022-11-07T03:31:02.608Z,56.55
2022-11-07T03:35:02.758Z,56.76
2022-11-07T03:39:02.878Z,56.81
2022-11-07T03:43:02.961Z,56.88
2022-11-07T03:47:05.737Z,57.18
2022-11-07T03:51:05.903Z,56.97
2022-11-07T03:55:06.258Z,57.60
2022-11-07T03:59:06.411Z,57.21
2022-11-07T04:03:09.146Z,56.78
2022-11-07T04:07:09.271Z,56.27
2022-11-07T04:11:29.593Z,57.08
2022-11-07T04:15:42.130Z,57.25
2022-11-07T04:19:44.835Z,56.71
2022-11-07T04:23:44.959Z,56.81
2022-11-07T04:27:45.440Z,57.31
2022-11-07T04:31:45.539Z,56.85
2022-11-07T04:35:48.183Z,56.65
2022-11-07T04:39:48.715Z,56.33
2022-11-07T04:43:48.818Z,56.71
2022-11-07T04:47:49.729Z,56.24
2022-11-07T04:51:52.584Z,56.52
2022-11-07T04:55:52.692Z,57.02
2022-11-07T04:59:52.968Z,57.07
2022-11-07T05:03:52.980Z,57.56
2022-11-07T05:07:55.776Z,57.70
2022-11-07T05:11:56.744Z,57.17
2022-11-07T05:15:57.123Z,57.61
2022-11-07T05:19:57.358Z,57.52
2022-11-07T05:24:00.113Z,58.55
2022-11-07T05:28:00.220Z,58.65
2022-11-07T05:32:00.423Z,58.87
2022-11-07T05:36:00.587Z,59.06
2022-11-07T05:40:03.258Z,59.00
2022-11-07T05:44:03.392Z,59.62
2022-11-07T05:48:06.875Z,59.62
2022-11-07T05:52:07.454Z,60.01
2022-11-07T05:56:10.487Z,59.73
2022-11-07T06:00:13.231Z,59.75
2022-11-07T06:04:13.343Z,59.67
2022-11-07T06:08:15.740Z,60.43
2022-11-07T06:12:18.489Z,60.50
2022-11-07T06:16:18.882Z,60.02
2022-11-07T06:20:19.239Z,60.13
2022-11-07T06:24:20.175Z,60.01
2022-11-07T06:28:22.908Z,59.52
2022-11-07T06:32:23.182Z,59.65
2022-11-07T06:36:23.405Z,59.26
2022-11-07T06:40:23.783Z,59.57
2022-11-07T06:44:26.492Z,60.01
2022-11-07T06:48:26.706Z,59.81
2022-11-07T06:52:26.832Z,59.32
2022-11-07T06:56:27.042Z,58.02
2022-11-07T07:00:30.214Z,57.77
2022-11-07T07:04:30.353Z,57.48
2022-11-07T07:08:30.530Z,56.98
2022-11-07T07:12:30.563Z,55.92
2022-11-07T07:16:33.326Z,55.73
2022-11-07T07:20:34.213Z,55.43
2022-11-07T07:24:34.301Z,55.10
2022-11-07T07:28:37.238Z,55.03
2022-11-07T07:32:41.224Z,54.80
2022-11-07T07:36:41.266Z,54.91
2022-11-07T07:40:41.353Z,54.71
2022-11-07T07:44:41.400Z,54.79
2022-11-07T07:48:44.226Z,54.49
2022-11-07T07:52:44.525Z,54.65
2022-11-07T07:56:44.676Z,54.11
2022-11-07T08:00:45.632Z,54.36
2022-11-07T08:04:48.606Z,55.67
2022-11-07T08:08:48.767Z,55.21
2022-11-07T08:12:49.895Z,55.44
2022-11-07T08:16:50.148Z,55.63
2022-11-07T08:20:53.608Z,53.85
2022-11-07T08:24:53.697Z,52.25
2022-11-07T08:28:56.744Z,52.39
2022-11-07T08:32:57.058Z,52.14
2022-11-07T08:36:59.798Z,51.60
2022-11-07T08:41:00.925Z,51.56
2022-11-07T08:45:01.020Z,50.31
2022-11-07T08:49:01.342Z,50.87
2022-11-07T08:53:04.791Z,51.15
2022-11-07T08:57:04.947Z,50.14
2022-11-07T09:01:14.427Z,49.54
2022-11-07T09:05:14.612Z,49.85
2022-11-07T09:09:17.655Z,49.95
2022-11-07T09:13:18.078Z,50.54
2022-11-07T09:17:19.665Z,49.56
2022-11-07T09:21:22.899Z,49.33
2022-11-07T09:25:26.201Z,48.95
2022-11-07T09:29:27.533Z,48.15
2022-11-07T09:33:29.121Z,47.33
2022-11-07T09:37:29.447Z,46.90
2022-11-07T09:41:50.458Z,46.88
2022-11-07T09:46:02.581Z,46.74
2022-11-07T09:50:09.829Z,46.71
2022-11-07T09:54:17.690Z,47.00
2022-11-07T09:58:28.727Z,46.27
2022-11-07T10:02:34.499Z,46.22
2022-11-07T10:06:40.966Z,46.68
2022-11-07T10:10:49.605Z,47.22
2022-11-07T10:15:05.363Z,46.82
2022-11-07T10:19:25.645Z,46.96
2022-11-07T10:23:55.697Z,46.75
2022-11-07T10:28:14.563Z,46.48
2022-11-07T10:32:27.736Z,46.37
2022-11-07T10:36:31.734Z,47.02
2022-11-07T10:40:41.589Z,46.13
2022-11-07T10:44:44.882Z,45.30
2022-11-07T10:48:59.833Z,43.85
2022-11-07T10:53:03.430Z,44.04
2022-11-07T10:57:08.641Z,43.85
2022-11-07T11:01:12.042Z,43.66
2022-11-07T11:05:28.293Z,43.45
2022-11-07T11:09:34.022Z,42.52
2022-11-07T11:13:37.028Z,39.50
2022-11-07T11:17:37.789Z,37.33
2022-11-07T11:21:49.873Z,36.38
2022-11-07T11:25:53.075Z,38.17
2022-11-07T11:30:07.846Z,37.40
2022-11-07T11:34:16.420Z,38.92
2022-11-07T11:38:26.757Z,40.69
2022-11-07T11:42:35.217Z,40.61
2022-11-07T11:46:47.393Z,41.82
2022-11-07T11:50:55.490Z,42.58
2022-11-07T11:55:01.585Z,41.43
2022-11-07T11:59:41.611Z,40.96
2022-11-07T12:04:07.957Z,40.93
2022-11-07T12:08:30.337Z,40.92
2022-11-07T12:12:48.557Z,40.54
2022-11-07T12:17:01.377Z,41.01
2022-11-07T12:21:18.023Z,40.71
2022-11-07T12:25:30.677Z,38.21
2022-11-07T12:30:12.391Z,36.06
2022-11-07T12:34:32.555Z,35.49
2022-11-07T12:39:10.875Z,35.65
2022-11-07T12:43:31.649Z,35.52
2022-11-07T12:48:02.745Z,36.05
2022-11-07T12:52:19.475Z,35.97
2022-11-07T12:56:27.152Z,35.31
2022-11-07T13:00:31.041Z,34.97
2022-11-07T13:04:46.740Z,34.37
2022-11-07T13:08:59.957Z,34.51
2022-11-07T13:13:09.547Z,35.58
2022-11-07T13:17:20.633Z,36.64
2022-11-07T13:21:25.187Z,36.70
2022-11-07T13:25:32.736Z,37.31
2022-11-07T13:29:41.593Z,39.33
2022-11-07T13:33:41.982Z,39.55
2022-11-07T13:37:51.167Z,38.72
2022-11-07T13:41:52.029Z,37.26
2022-11-07T13:45:58.354Z,36.51
2022-11-07T13:50:11.840Z,37.74
2022-11-07T13:54:27.274Z,38.43
2022-11-07T13:58:31.179Z,39.77
2022-11-07T14:02:34.150Z,40.15
2022-11-07T14:06:35.621Z,40.88
2022-11-07T14:10:47.820Z,40.29
2022-11-07T14:14:49.023Z,41.21
2022-11-07T14:18:53.336Z,42.22
2022-11-07T14:22:57.682Z,42.42
2022-11-07T14:27:07.430Z,43.33
2022-11-07T14:31:10.753Z,44.47
2022-11-07T14:35:12.410Z,44.05
2022-11-07T14:39:16.994Z,45.23
2022-11-07T14:43:24.432Z,45.07
2022-11-07T14:47:27.903Z,45.68
2022-11-07T14:51:31.283Z,45.10
2022-11-07T14:55:38.678Z,45.36
2022-11-07T14:59:43.361Z,45.07
2022-11-07T15:03:57.392Z,45.84
2022-11-07T15:08:00.413Z,46.92
2022-11-07T15:12:03.321Z,47.32
2022-11-07T15:16:10.670Z,48.98
2022-11-07T15:20:24.055Z,49.90
2022-11-07T15:24:36.417Z,49.87
2022-11-07T15:28:49.015Z,50.22
2022-11-07T15:32:51.712Z,50.92
2022-11-07T15:36:51.810Z,50.40
2022-11-07T15:41:01.638Z,51.54
2022-11-07T15:45:01.684Z,51.78
2022-11-07T15:49:07.785Z,51.71
2022-11-07T15:53:07.831Z,52.00
2022-11-07T15:57:10.691Z,52.07
2022-11-07T16:01:10.764Z,52.02
2022-11-07T16:05:13.800Z,52.26
2022-11-07T16:09:19.503Z,53.39
2022-11-07T16:13:19.960Z,54.16
2022-11-07T16:17:25.117Z,53.63
2022-11-07T16:21:27.791Z,54.01
2022-11-07T16:25:30.422Z,55.01
2022-11-07T16:29:30.637Z,54.99
2022-11-07T16:33:31.596Z,55.15
2022-11-07T16:37:34.278Z,54.56
2022-11-07T16:41:35.448Z,54.02
2022-11-07T16:45:35.700Z,53.88
2022-11-07T16:49:35.919Z,53.99
2022-11-07T16:53:38.588Z,54.11
2022-11-07T16:57:39.821Z,53.54
2022-11-07T17:01:40.021Z,53.72
2022-11-07T17:05:40.313Z,54.06
2022-11-07T17:09:44.307Z,53.78
2022-11-07T17:13:44.885Z,53.50
2022-11-07T17:17:45.030Z,53.14
2022-11-07T17:21:49.417Z,53.44
2022-11-07T17:25:55.766Z,53.68
2022-11-07T17:29:57.437Z,54.13
2022-11-07T17:33:57.979Z,53.65
2022-11-07T17:37:58.041Z,53.55
2022-11-07T17:42:01.007Z,54.25
2022-11-07T17:46:01.131Z,54.48
2022-11-07T17:50:01.640Z,55.10
2022-11-07T17:54:02.202Z,54.57
2022-11-07T17:58:04.864Z,54.86
2022-11-07T18:02:05.211Z,54.82
2022-11-07T18:06:05.294Z,54.71
2022-11-07T18:10:07.502Z,55.09
2022-11-07T18:14:10.149Z,55.09
2022-11-07T18:18:11.136Z,55.87
2022-11-07T18:22:11.724Z,56.34
2022-11-07T18:26:16.677Z,56.35
2022-11-07T18:30:19.637Z,55.66
2022-11-07T18:34:20.551Z,55.55
2022-11-07T18:38:20.635Z,55.35
2022-11-07T18:42:20.703Z,55.76
2022-11-07T18:46:23.381Z,55.86
2022-11-07T18:50:23.424Z,55.69
2022-11-07T18:54:25.905Z,55.92
2022-11-07T18:58:26.103Z,56.43
2022-11-07T19:02:28.933Z,57.16
2022-11-07T19:06:34.318Z,57.61
2022-11-07T19:10:36.925Z,58.31
2022-11-07T19:14:37.527Z,58.05
2022-11-07T19:18:44.117Z,57.57
2022-11-07T19:22:46.911Z,58.23
2022-11-07T19:26:47.086Z,58.13
2022-11-07T19:30:47.671Z,58.87
2022-11-07T19:34:50.416Z,58.43
2022-11-07T19:38:51.461Z,58.35
2022-11-07T19:42:51.773Z,58.03
2022-11-07T19:46:51.843Z,58.16
2022-11-07T19:50:54.621Z,58.65
2022-11-07T19:54:54.844Z,58.87
2022-11-07T19:58:56.155Z,59.13
2022-11-07T20:02:56.521Z,58.64
2022-11-07T20:07:00.592Z,58.55
2022-11-07T20:11:00.766Z,58.44
2022-11-07T20:15:00.895Z,59.01
2022-11-07T20:19:01.057Z,58.82
2022-11-07T20:23:03.846Z,58.62
2022-11-07T20:27:03.946Z,58.33
2022-11-07T20:31:09.482Z,58.94
2022-11-07T20:35:11.380Z,58.69
2022-11-07T20:39:15.857Z,58.86
2022-11-07T20:43:16.519Z,58.37
2022-11-07T20:47:16.957Z,57.64
2022-11-07T20:51:20.884Z,57.08
2022-11-07T20:55:23.962Z,57.49
2022-11-07T20:59:24.976Z,57.63
2022-11-07T21:03:25.228Z,57.02
2022-11-07T21:07:25.491Z,57.84
2022-11-07T21:11:28.787Z,57.82
2022-11-07T21:15:29.035Z,57.12
2022-11-07T21:19:29.342Z,57.17
2022-11-07T21:23:29.474Z,56.96
2022-11-07T21:27:39.563Z,57.11
2022-11-07T21:31:43.233Z,56.87
2022-11-07T21:35:44.439Z,56.94
2022-11-07T21:39:44.576Z,57.26
2022-11-07T21:43:47.398Z,57.11
2022-11-07T21:47:47.505Z,57.37
2022-11-07T21:51:47.707Z,57.98
2022-11-07T21:55:47.812Z,57.73
2022-11-07T21:59:50.645Z,57.75
2022-11-07T22:04:09.731Z,58.41
2022-11-07T22:08:10.877Z,57.89
2022-11-07T22:12:11.152Z,58.01
2022-11-07T22:16:16.763Z,58.27
2022-11-07T22:20:16.982Z,58.45
2022-11-07T22:24:17.222Z,58.33
2022-11-07T22:28:17.325Z,57.86
2022-11-07T22:32:19.976Z,57.82
2022-11-07T22:36:20.608Z,58.24
2022-11-07T22:40:21.064Z,58.36
2022-11-07T22:44:21.115Z,59.09
2022-11-07T22:48:23.752Z,58.68
2022-11-07T22:52:24.009Z,58.61
2022-11-07T22:56:24.078Z,58.29
2022-11-07T23:00:24.492Z,58.08
2022-11-07T23:04:32.507Z,58.35
2022-11-07T23:08:33.165Z,58.54
2022-11-07T23:12:33.264Z,58.06
2022-11-07T23:16:35.995Z,58.19
2022-11-07T23:20:51.459Z,58.21
2022-11-07T23:24:52.146Z,58.34
2022-11-07T23:28:53.243Z,58.39
2022-11-07T23:32:53.341Z,57.96
2022-11-07T23:36:56.568Z,57.95
2022-11-07T23:40:57.248Z,57.65
2022-11-07T23:45:09.794Z,58.04
2022-11-07T23:49:24.017Z,58.07
2022-11-07T23:53:39.223Z,58.19
2022-11-07T23:58:00.791Z,57.76
