createdAt,value
2024-01-31T00:01:09.294Z,93.50
2024-01-31T00:03:27.922Z,93.67
2024-01-31T00:05:36.159Z,93.60
2024-01-31T00:07:44.617Z,93.64
2024-01-31T00:09:52.768Z,93.82
2024-01-31T00:12:01.282Z,93.70
2024-01-31T00:14:09.894Z,93.84
2024-01-31T00:16:18.175Z,93.89
2024-01-31T00:18:26.466Z,93.98
2024-01-31T00:20:34.597Z,93.98
2024-01-31T00:22:45.680Z,94.26
2024-01-31T00:24:53.884Z,94.34
2024-01-31T00:27:01.949Z,94.63
2024-01-31T00:29:10.033Z,94.51
2024-01-31T00:31:18.954Z,95.00
2024-01-31T00:33:27.128Z,95.03
2024-01-31T00:35:35.301Z,95.11
2024-01-31T00:37:43.873Z,94.82
2024-01-31T00:39:52.101Z,94.75
2024-01-31T00:42:00.273Z,94.88
2024-01-31T00:44:08.503Z,94.89
2024-01-31T00:46:16.811Z,95.14
2024-01-31T00:48:25.153Z,95.45
2024-01-31T00:50:33.512Z,95.63
2024-01-31T00:52:45.567Z,95.98
2024-01-31T00:54:54.255Z,96.21
2024-01-31T00:57:02.615Z,96.44
2024-01-31T00:59:10.817Z,96.44
2024-01-31T01:01:19.351Z,96.25
2024-01-31T01:03:27.655Z,96.08
2024-01-31T01:05:35.959Z,95.95
2024-01-31T01:07:46.919Z,95.91
2024-01-31T01:09:55.230Z,95.91
2024-01-31T01:12:04.372Z,96.06
2024-01-31T01:14:12.446Z,96.38
2024-01-31T01:16:21.639Z,96.55
2024-01-31T01:18:29.764Z,96.55
2024-01-31T01:20:38.385Z,96.94
2024-01-31T01:22:48.010Z,97.48
2024-01-31T01:24:56.218Z,97.81
2024-01-31T01:27:04.408Z,98.08
2024-01-31T01:29:12.629Z,98.30
2024-01-31T01:31:20.852Z,98.34
2024-01-31T01:33:29.052Z,98.28
2024-01-31T01:35:39.880Z,98.55
2024-01-31T01:37:48.035Z,98.53
2024-01-31T01:39:56.313Z,98.78
2024-01-31T01:42:04.517Z,99.19
2024-01-31T01:44:15.820Z,99.36
2024-01-31T01:46:25.397Z,99.61
2024-01-31T01:48:33.568Z,99.71
2024-01-31T01:50:42.469Z,99.77
2024-01-31T01:52:51.732Z,99.81
2024-01-31T01:55:04.107Z,99.95
2024-01-31T01:57:13.398Z,100.00
2024-01-31T01:59:22.328Z,99.98
2024-01-31T02:01:31.370Z,100.00
2024-01-31T02:03:39.823Z,100.00
2024-01-31T02:05:48.425Z,100.00
2024-01-31T02:07:57.571Z,100.00
2024-01-31T02:10:06.380Z,100.00
2024-01-31T02:12:14.996Z,100.00
2024-01-31T02:14:23.102Z,100.00
2024-01-31T02:16:31.949Z,100.00
2024-01-31T02:18:40.227Z,100.00
2024-01-31T02:20:48.797Z,100.00
2024-01-31T02:22:58.261Z,100.00
2024-01-31T02:25:13.164Z,100.00
2024-01-31T02:27:22.576Z,100.00
2024-01-31T02:29:30.756Z,100.00
2024-01-31T02:31:38.985Z,100.00
2024-01-31T02:33:47.145Z,100.00
2024-01-31T02:35:55.339Z,100.00
2024-01-31T02:38:03.762Z,100.00
2024-01-31T02:40:13.421Z,100.00
2024-01-31T02:42:21.943Z,100.00
2024-01-31T02:44:30.472Z,100.00
2024-01-31T02:46:39.373Z,100.00
2024-01-31T02:48:47.931Z,100.00
2024-01-31T02:50:56.167Z,100.00
2024-01-31T02:53:04.778Z,100.00
2024-01-31T02:55:13.443Z,100.00
2024-01-31T02:57:21.714Z,100.00
2024-01-31T02:59:29.795Z,100.00
2024-01-31T03:01:38.612Z,100.00
2024-01-31T03:03:46.801Z,100.00
2024-01-31T03:05:55.010Z,100.00
2024-01-31T03:08:03.326Z,100.00
2024-01-31T03:10:13.631Z,100.00
2024-01-31T03:12:23.276Z,100.00
2024-01-31T03:14:31.452Z,100.00
2024-01-31T03:16:41.894Z,100.00
2024-01-31T03:18:50.361Z,100.00
2024-01-31T03:20:58.519Z,100.00
2024-01-31T03:23:06.840Z,100.00
2024-01-31T03:25:15.402Z,100.00
2024-01-31T03:27:23.648Z,100.00
2024-01-31T03:29:31.770Z,100.00
2024-01-31T03:31:39.923Z,100.00
2024-01-31T03:33:48.149Z,100.00
2024-01-31T03:35:56.309Z,100.00
2024-01-31T03:38:04.429Z,100.00
2024-01-31T03:40:13.904Z,100.00
2024-01-31T03:42:22.557Z,100.00
2024-01-31T03:44:30.657Z,99.99
2024-01-31T03:46:38.854Z,100.00
2024-01-31T03:48:47.111Z,100.00
2024-01-31T03:50:55.243Z,100.00
2024-01-31T03:53:03.930Z,100.00
2024-01-31T03:55:13.234Z,100.00
2024-01-31T03:57:21.565Z,100.00
2024-01-31T03:59:29.699Z,100.00
2024-01-31T04:01:37.905Z,100.00
2024-01-31T04:03:47.508Z,100.00
2024-01-31T04:05:56.900Z,100.00
2024-01-31T04:08:05.612Z,100.00
2024-01-31T04:10:14.764Z,100.00
2024-01-31T04:12:22.951Z,100.00
2024-01-31T04:14:31.057Z,100.00
2024-01-31T04:16:39.173Z,100.00
2024-01-31T04:18:47.825Z,100.00
2024-01-31T04:20:56.015Z,100.00
2024-01-31T04:23:04.144Z,100.00
2024-01-31T04:25:12.428Z,100.00
2024-01-31T04:27:20.688Z,100.00
2024-01-31T04:29:28.815Z,100.00
2024-01-31T04:31:37.493Z,100.00
2024-01-31T04:33:46.546Z,100.00
2024-01-31T04:35:56.165Z,100.00
2024-01-31T04:38:04.320Z,100.00
2024-01-31T04:40:13.876Z,100.00
2024-01-31T04:42:22.037Z,100.00
2024-01-31T04:44:30.446Z,100.00
2024-01-31T04:46:38.817Z,100.00
2024-01-31T04:48:47.895Z,100.00
2024-01-31T04:50:56.057Z,100.00
2024-01-31T04:53:04.133Z,100.00
2024-01-31T04:55:12.770Z,100.00
2024-01-31T04:57:21.120Z,100.00
2024-01-31T04:59:29.264Z,100.00
2024-01-31T05:01:37.487Z,100.00
2024-01-31T05:03:46.101Z,100.00
2024-01-31T05:05:54.279Z,100.00
2024-01-31T05:08:02.395Z,100.00
2024-01-31T05:10:12.486Z,100.00
2024-01-31T05:12:21.379Z,100.00
2024-01-31T05:14:29.568Z,100.00
2024-01-31T05:16:40.876Z,100.00
2024-01-31T05:18:49.376Z,100.00
2024-01-31T05:20:57.737Z,100.00
2024-01-31T05:23:06.025Z,100.00
2024-01-31T05:25:14.554Z,100.00
2024-01-31T05:27:22.623Z,100.00
2024-01-31T05:29:30.766Z,100.00
2024-01-31T05:31:38.997Z,100.00
2024-01-31T05:33:47.529Z,100.00
2024-01-31T05:35:55.643Z,100.00
2024-01-31T05:38:03.751Z,100.00
2024-01-31T05:40:17.943Z,100.00
2024-01-31T05:42:26.223Z,100.00
2024-01-31T05:44:34.344Z,100.00
2024-01-31T05:46:42.571Z,100.00
2024-01-31T05:48:51.123Z,100.00
2024-01-31T05:50:59.716Z,100.00
2024-01-31T05:53:08.516Z,100.00
2024-01-31T05:55:16.891Z,100.00
2024-01-31T05:57:25.923Z,100.00
2024-01-31T05:59:35.518Z,100.00
2024-01-31T06:01:43.750Z,100.00
2024-01-31T06:03:52.066Z,100.00
2024-01-31T06:06:00.280Z,100.00
2024-01-31T06:08:09.639Z,100.00
2024-01-31T06:10:17.932Z,100.00
2024-01-31T06:12:26.073Z,100.00
2024-01-31T06:14:37.309Z,100.00
2024-01-31T06:16:45.450Z,100.00
2024-01-31T06:18:53.676Z,100.00
2024-01-31T06:21:01.904Z,100.00
2024-01-31T06:23:11.295Z,100.00
2024-01-31T06:25:19.687Z,100.00
2024-01-31T06:27:28.276Z,100.00
2024-01-31T06:29:36.343Z,100.00
2024-01-31T06:31:48.112Z,100.00
2024-01-31T06:33:56.921Z,100.00
2024-01-31T06:36:05.099Z,100.00
2024-01-31T06:38:13.212Z,100.00
2024-01-31T06:40:22.006Z,100.00
2024-01-31T06:42:30.118Z,100.00
2024-01-31T06:44:38.215Z,100.00
2024-01-31T06:46:50.492Z,100.00
2024-01-31T06:48:59.753Z,100.00
2024-01-31T06:51:09.824Z,100.00
2024-01-31T06:53:19.032Z,100.00
2024-01-31T06:55:27.522Z,100.00
2024-01-31T06:57:36.359Z,100.00
2024-01-31T06:59:44.482Z,100.00
2024-01-31T07:01:52.565Z,100.00
2024-01-31T07:04:00.732Z,100.00
2024-01-31T07:06:09.481Z,100.00
2024-01-31T07:08:17.732Z,100.00
2024-01-31T07:10:26.018Z,100.00
2024-01-31T07:12:34.219Z,100.00
2024-01-31T07:14:44.884Z,100.00
2024-01-31T07:16:53.257Z,100.00
2024-01-31T07:19:01.519Z,100.00
2024-01-31T07:21:13.260Z,100.00
2024-01-31T07:23:22.280Z,100.00
2024-01-31T07:25:30.427Z,100.00
2024-01-31T07:27:39.522Z,100.00
2024-01-31T07:29:49.870Z,100.00
2024-01-31T07:31:58.221Z,100.00
2024-01-31T07:34:06.514Z,100.00
2024-01-31T07:36:15.125Z,100.00
2024-01-31T07:38:23.980Z,100.00
2024-01-31T07:40:32.268Z,100.00
2024-01-31T07:42:41.264Z,100.00
2024-01-31T07:44:49.594Z,100.00
2024-01-31T07:46:58.775Z,100.00
2024-01-31T07:49:08.218Z,100.00
2024-01-31T07:51:16.932Z,100.00
2024-01-31T07:53:25.178Z,100.00
2024-01-31T07:55:33.490Z,100.00
2024-01-31T07:57:41.768Z,100.00
2024-01-31T07:59:49.982Z,100.00
2024-01-31T08:01:58.260Z,100.00
2024-01-31T08:04:08.364Z,100.00
2024-01-31T08:06:16.754Z,100.00
2024-01-31T08:08:25.154Z,100.00
2024-01-31T08:10:33.506Z,100.00
2024-01-31T08:12:42.552Z,100.00
2024-01-31T08:14:50.729Z,100.00
2024-01-31T08:16:58.984Z,100.00
2024-01-31T08:19:08.001Z,100.00
2024-01-31T08:21:16.502Z,100.00
2024-01-31T08:23:24.756Z,100.00
2024-01-31T08:25:33.289Z,100.00
2024-01-31T08:27:41.736Z,100.00
2024-01-31T08:29:49.991Z,100.00
2024-01-31T08:31:58.312Z,100.00
2024-01-31T08:34:06.759Z,100.00
2024-01-31T08:36:15.282Z,100.00
2024-01-31T08:38:24.840Z,100.00
2024-01-31T08:40:33.088Z,100.00
2024-01-31T08:42:41.515Z,100.00
2024-01-31T08:44:50.075Z,100.00
2024-01-31T08:47:10.162Z,100.00
2024-01-31T08:49:26.678Z,100.00
2024-01-31T08:51:36.789Z,100.00
2024-01-31T08:53:45.423Z,100.00
2024-01-31T08:56:01.531Z,100.00
2024-01-31T08:58:17.022Z,100.00
2024-01-31T09:00:25.663Z,100.00
2024-01-31T09:02:33.957Z,100.00
2024-01-31T09:04:42.327Z,100.00
2024-01-31T09:06:50.748Z,100.00
2024-01-31T09:08:59.114Z,100.00
2024-01-31T09:11:07.731Z,100.00
2024-01-31T09:13:16.124Z,100.00
2024-01-31T09:15:24.396Z,100.00
2024-01-31T09:17:32.657Z,100.00
2024-01-31T09:19:43.028Z,100.00
2024-01-31T09:21:53.202Z,100.00
2024-01-31T09:24:02.122Z,100.00
2024-01-31T09:26:11.060Z,100.00
2024-01-31T09:28:19.319Z,100.00
2024-01-31T09:30:27.585Z,100.00
2024-01-31T09:32:35.857Z,100.00
2024-01-31T09:34:44.982Z,100.00
2024-01-31T09:36:53.666Z,100.00
2024-01-31T09:39:01.886Z,100.00
2024-01-31T09:41:10.171Z,100.00
2024-01-31T09:43:18.509Z,100.00
2024-01-31T09:45:29.217Z,100.00
2024-01-31T09:47:39.262Z,100.00
2024-01-31T09:49:47.552Z,100.00
2024-01-31T09:52:01.229Z,100.00
2024-01-31T09:54:11.842Z,100.00
2024-01-31T09:56:20.519Z,100.00
2024-01-31T09:58:29.020Z,100.00
2024-01-31T10:00:38.570Z,100.00
2024-01-31T10:02:50.114Z,100.00
2024-01-31T10:04:58.572Z,100.00
2024-01-31T10:07:09.500Z,100.00
2024-01-31T10:09:18.512Z,100.00
2024-01-31T10:11:26.888Z,100.00
2024-01-31T10:13:35.235Z,100.00
2024-01-31T10:15:43.927Z,100.00
2024-01-31T10:17:52.205Z,100.00
2024-01-31T10:20:08.249Z,100.00
2024-01-31T10:22:16.735Z,100.00
2024-01-31T10:24:25.115Z,100.00
2024-01-31T10:26:35.482Z,100.00
2024-01-31T10:28:45.796Z,100.00
2024-01-31T10:30:59.459Z,100.00
2024-01-31T10:33:08.978Z,100.00
2024-01-31T10:35:32.877Z,100.00
2024-01-31T10:37:55.800Z,100.00
2024-01-31T10:40:11.877Z,100.00
2024-01-31T10:42:20.828Z,100.00
2024-01-31T10:44:29.984Z,100.00
2024-01-31T10:46:38.368Z,100.00
2024-01-31T10:48:47.042Z,100.00
2024-01-31T10:50:58.037Z,100.00
2024-01-31T10:53:10.150Z,100.00
2024-01-31T10:55:19.319Z,100.00
2024-01-31T10:57:29.430Z,100.00
2024-01-31T10:59:39.629Z,100.00
2024-01-31T11:02:00.142Z,100.00
2024-01-31T11:04:11.508Z,100.00
2024-01-31T11:06:20.678Z,100.00
2024-01-31T11:08:29.409Z,100.00
2024-01-31T11:10:39.900Z,100.00
2024-01-31T11:13:00.937Z,99.89
2024-01-31T11:15:10.878Z,98.28
2024-01-31T11:17:25.027Z,96.84
2024-01-31T11:19:34.428Z,96.21
2024-01-31T11:21:42.700Z,96.56
2024-01-31T11:23:51.226Z,95.76
2024-01-31T11:26:00.247Z,94.97
2024-01-31T11:28:11.192Z,94.98
2024-01-31T11:30:19.825Z,94.69
2024-01-31T11:32:28.334Z,94.46
2024-01-31T11:34:36.764Z,94.48
2024-01-31T11:36:45.192Z,95.42
2024-01-31T11:38:53.496Z,95.52
2024-01-31T11:41:02.179Z,95.50
2024-01-31T11:43:11.573Z,95.62
2024-01-31T11:45:20.284Z,95.87
2024-01-31T11:47:29.395Z,95.62
2024-01-31T11:49:37.858Z,96.10
2024-01-31T11:51:54.571Z,96.17
2024-01-31T11:54:02.918Z,96.33
2024-01-31T11:56:12.723Z,95.98
2024-01-31T11:58:21.120Z,96.58
2024-01-31T12:00:30.798Z,96.31
2024-01-31T12:02:40.154Z,96.44
2024-01-31T12:04:59.513Z,96.24
2024-01-31T12:07:09.458Z,96.40
2024-01-31T12:09:18.509Z,95.94
2024-01-31T12:11:27.286Z,95.73
2024-01-31T12:13:35.992Z,95.96
2024-01-31T12:15:44.253Z,95.40
2024-01-31T12:17:52.751Z,95.18
2024-01-31T12:20:10.356Z,94.73
2024-01-31T12:22:19.698Z,95.14
2024-01-31T12:24:27.903Z,95.29
2024-01-31T12:26:36.208Z,94.98
2024-01-31T12:28:54.722Z,94.91
2024-01-31T12:31:02.980Z,93.74
2024-01-31T12:33:11.310Z,94.05
2024-01-31T12:35:20.982Z,93.97
2024-01-31T12:37:29.420Z,93.51
2024-01-31T12:39:37.655Z,93.33
2024-01-31T12:41:49.292Z,93.10
2024-01-31T12:43:58.360Z,93.56
2024-01-31T12:46:07.463Z,93.11
2024-01-31T12:48:16.191Z,93.35
2024-01-31T12:50:24.474Z,93.53
2024-01-31T12:52:32.686Z,93.56
2024-01-31T12:54:40.937Z,92.89
2024-01-31T12:56:49.278Z,92.66
2024-01-31T12:58:58.987Z,93.32
2024-01-31T13:01:08.135Z,92.82
2024-01-31T13:03:16.535Z,92.89
2024-01-31T13:05:25.526Z,93.26
2024-01-31T13:07:34.150Z,93.68
2024-01-31T13:09:42.935Z,93.50
2024-01-31T13:11:51.172Z,93.58
2024-01-31T13:13:59.320Z,93.30
2024-01-31T13:16:08.887Z,93.68
2024-01-31T13:18:17.192Z,92.83
2024-01-31T13:20:25.553Z,92.39
2024-01-31T13:22:33.744Z,92.36
2024-01-31T13:24:41.872Z,92.72
2024-01-31T13:26:50.328Z,93.21
2024-01-31T13:28:58.612Z,92.97
2024-01-31T13:31:06.892Z,93.64
2024-01-31T13:33:15.108Z,93.40
2024-01-31T13:35:24.207Z,93.04
2024-01-31T13:37:32.425Z,93.41
2024-01-31T13:39:40.515Z,92.97
2024-01-31T13:41:48.633Z,92.92
2024-01-31T13:43:56.689Z,93.12
2024-01-31T13:46:05.266Z,93.20
2024-01-31T13:48:13.478Z,93.35
2024-01-31T13:50:21.785Z,93.51
2024-01-31T13:52:30.317Z,93.75
2024-01-31T13:54:38.508Z,94.32
2024-01-31T13:56:46.618Z,94.09
2024-01-31T13:58:54.736Z,93.54
2024-01-31T14:01:03.243Z,92.35
2024-01-31T14:03:11.485Z,91.58
2024-01-31T14:05:20.163Z,90.51
2024-01-31T14:07:28.336Z,90.65
2024-01-31T14:09:36.447Z,91.12
2024-01-31T14:11:44.662Z,91.22
2024-01-31T14:13:52.819Z,91.32
2024-01-31T14:16:00.894Z,91.38
2024-01-31T14:18:13.249Z,91.05
2024-01-31T14:20:23.090Z,91.39
2024-01-31T14:24:43.605Z,91.17
2024-01-31T14:26:52.190Z,90.73
2024-01-31T14:29:00.299Z,89.94
2024-01-31T14:31:10.670Z,90.43
2024-01-31T14:33:18.940Z,89.64
2024-01-31T14:35:27.254Z,89.27
2024-01-31T14:37:35.412Z,90.09
2024-01-31T14:39:43.615Z,89.49
2024-01-31T14:41:51.780Z,90.02
2024-01-31T14:43:59.937Z,90.49
2024-01-31T14:46:08.268Z,90.79
2024-01-31T14:48:17.705Z,90.95
2024-01-31T14:50:26.097Z,91.11
2024-01-31T14:52:35.512Z,90.90
2024-01-31T14:54:43.846Z,91.14
2024-01-31T14:56:53.388Z,91.45
2024-01-31T14:59:01.660Z,91.96
2024-01-31T15:01:10.442Z,92.12
2024-01-31T15:03:18.664Z,92.46
2024-01-31T15:05:27.636Z,93.09
2024-01-31T15:07:35.977Z,92.83
2024-01-31T15:09:44.115Z,93.60
2024-01-31T15:11:52.816Z,93.84
2024-01-31T15:14:01.220Z,93.66
2024-01-31T15:16:15.770Z,93.87
2024-01-31T15:18:24.027Z,93.79
2024-01-31T15:20:32.515Z,93.56
2024-01-31T15:22:40.828Z,92.61
2024-01-31T15:24:48.995Z,92.50
2024-01-31T15:26:57.162Z,91.02
2024-01-31T15:29:05.324Z,90.55
2024-01-31T15:31:13.543Z,90.46
2024-01-31T15:33:21.951Z,90.25
2024-01-31T15:35:32.407Z,89.67
2024-01-31T15:37:40.667Z,89.15
2024-01-31T15:39:48.861Z,89.55
2024-01-31T15:41:57.204Z,89.57
2024-01-31T15:44:05.360Z,89.51
2024-01-31T15:46:14.602Z,89.93
2024-01-31T15:48:23.724Z,90.21
2024-01-31T15:50:32.325Z,90.22
2024-01-31T15:52:40.807Z,89.87
2024-01-31T15:54:49.062Z,89.68
2024-01-31T15:56:57.484Z,89.37
2024-01-31T15:59:28.489Z,89.57
2024-01-31T16:01:38.080Z,88.95
2024-01-31T16:03:46.730Z,88.91
2024-01-31T16:05:55.133Z,89.32
2024-01-31T16:08:03.631Z,89.87
2024-01-31T16:10:12.416Z,89.85
2024-01-31T16:12:20.831Z,90.37
2024-01-31T16:14:29.250Z,90.51
2024-01-31T16:16:37.430Z,90.48
2024-01-31T16:18:45.761Z,90.71
2024-01-31T16:20:54.307Z,91.20
2024-01-31T16:23:03.055Z,90.80
2024-01-31T16:25:12.299Z,91.11
2024-01-31T16:27:20.561Z,91.40
2024-01-31T16:29:28.904Z,91.84
2024-01-31T16:31:40.467Z,91.87
2024-01-31T16:33:48.749Z,92.23
2024-01-31T16:35:58.923Z,92.78
2024-01-31T16:38:08.518Z,92.82
2024-01-31T16:40:17.432Z,92.78
2024-01-31T16:42:25.667Z,92.86
2024-01-31T16:44:33.885Z,93.03
2024-01-31T16:46:42.621Z,93.09
2024-01-31T16:48:52.829Z,93.56
2024-01-31T16:51:01.317Z,93.58
2024-01-31T16:53:09.509Z,93.94
2024-01-31T16:55:18.096Z,94.38
2024-01-31T16:57:26.270Z,94.78
2024-01-31T16:59:34.696Z,94.98
2024-01-31T17:01:47.016Z,94.88
2024-01-31T17:03:55.525Z,94.72
2024-01-31T17:06:04.578Z,94.71
2024-01-31T17:08:12.905Z,94.72
2024-01-31T17:10:21.113Z,94.47
2024-01-31T17:12:30.378Z,94.57
2024-01-31T17:14:43.759Z,94.69
2024-01-31T17:16:55.682Z,94.93
2024-01-31T17:19:05.723Z,95.10
2024-01-31T17:21:14.700Z,95.53
2024-01-31T17:23:25.608Z,95.49
2024-01-31T17:25:35.423Z,95.63
2024-01-31T17:27:43.569Z,95.74
2024-01-31T17:29:51.794Z,95.57
2024-01-31T17:31:59.995Z,95.60
2024-01-31T17:34:08.366Z,95.73
2024-01-31T17:36:19.065Z,95.32
2024-01-31T17:38:27.301Z,95.45
2024-01-31T17:40:35.525Z,95.54
2024-01-31T17:42:44.133Z,95.85
2024-01-31T17:44:53.027Z,96.45
2024-01-31T17:47:01.556Z,96.40
2024-01-31T17:49:09.748Z,96.87
2024-01-31T17:51:18.102Z,96.74
2024-01-31T17:53:26.308Z,96.36
2024-01-31T17:55:34.760Z,95.59
2024-01-31T17:57:43.458Z,95.61
2024-01-31T17:59:52.586Z,95.60
2024-01-31T18:02:01.782Z,94.84
2024-01-31T18:04:11.325Z,95.35
2024-01-31T18:06:19.563Z,95.13
2024-01-31T18:08:27.849Z,94.73
2024-01-31T18:10:36.359Z,94.83
2024-01-31T18:12:44.523Z,94.74
2024-01-31T18:14:52.722Z,94.70
2024-01-31T18:17:00.880Z,94.89
2024-01-31T18:19:09.215Z,94.37
2024-01-31T18:21:17.743Z,93.68
2024-01-31T18:23:26.499Z,93.53
2024-01-31T18:25:34.666Z,93.16
2024-01-31T18:27:42.853Z,92.87
2024-01-31T18:29:51.513Z,93.00
2024-01-31T18:31:59.758Z,92.52
2024-01-31T18:34:07.980Z,92.71
2024-01-31T18:36:16.336Z,93.16
2024-01-31T18:38:25.215Z,92.99
2024-01-31T18:40:33.290Z,92.99
2024-01-31T18:42:41.389Z,93.29
2024-01-31T18:44:50.893Z,92.93
2024-01-31T18:46:59.921Z,92.79
2024-01-31T18:49:09.740Z,92.81
2024-01-31T18:51:18.278Z,92.60
2024-01-31T18:53:26.423Z,92.78
2024-01-31T18:55:34.571Z,93.06
2024-01-31T18:57:42.679Z,93.29
2024-01-31T18:59:51.536Z,93.13
2024-01-31T19:02:02.004Z,93.37
2024-01-31T19:04:10.122Z,93.63
2024-01-31T19:06:20.026Z,93.41
2024-01-31T19:08:28.454Z,93.39
2024-01-31T19:10:37.121Z,92.05
2024-01-31T19:12:45.196Z,90.71
2024-01-31T19:14:53.349Z,90.26
2024-01-31T19:17:10.490Z,90.07
2024-01-31T19:19:23.855Z,89.98
2024-01-31T19:21:32.108Z,90.02
2024-01-31T19:23:40.262Z,89.95
2024-01-31T19:25:48.713Z,90.08
2024-01-31T19:27:57.087Z,90.11
2024-01-31T19:30:08.656Z,90.17
2024-01-31T19:32:18.835Z,90.28
2024-01-31T19:34:27.016Z,89.80
2024-01-31T19:36:35.483Z,89.51
2024-01-31T19:38:43.607Z,89.27
2024-01-31T19:40:52.965Z,89.33
2024-01-31T19:43:01.091Z,89.34
2024-01-31T19:45:11.656Z,89.27
2024-01-31T19:47:21.936Z,89.06
2024-01-31T19:49:31.424Z,88.64
2024-01-31T19:51:39.623Z,88.84
2024-01-31T19:53:53.056Z,89.10
2024-01-31T19:56:01.221Z,89.14
2024-01-31T19:58:10.105Z,88.81
2024-01-31T20:00:19.947Z,89.07
2024-01-31T20:02:28.097Z,88.71
2024-01-31T20:04:36.645Z,88.97
2024-01-31T20:06:44.987Z,89.04
2024-01-31T20:08:53.830Z,89.07
2024-01-31T20:11:02.696Z,89.26
2024-01-31T20:13:10.883Z,89.06
2024-01-31T20:15:19.605Z,89.49
2024-01-31T20:17:30.429Z,89.40
2024-01-31T20:19:39.060Z,89.89
2024-01-31T20:21:48.338Z,89.77
2024-01-31T20:23:58.131Z,89.41
2024-01-31T20:26:06.531Z,89.52
2024-01-31T20:28:14.654Z,89.29
2024-01-31T20:30:23.137Z,89.47
2024-01-31T20:32:31.355Z,89.61
2024-01-31T20:34:39.623Z,89.78
2024-01-31T20:36:47.764Z,90.03
2024-01-31T20:38:55.972Z,90.10
2024-01-31T20:41:04.156Z,90.39
2024-01-31T20:43:12.229Z,90.51
2024-01-31T20:45:20.973Z,90.60
2024-01-31T20:47:29.587Z,90.47
2024-01-31T20:49:41.333Z,90.49
2024-01-31T20:51:49.621Z,90.78
2024-01-31T20:53:57.715Z,90.29
2024-01-31T20:56:08.533Z,90.01
2024-01-31T20:58:17.093Z,90.13
2024-01-31T21:00:25.665Z,90.16
2024-01-31T21:02:34.234Z,90.24
2024-01-31T21:04:42.625Z,90.24
2024-01-31T21:06:50.934Z,90.42
2024-01-31T21:08:59.195Z,90.67
2024-01-31T21:11:08.215Z,91.13
2024-01-31T21:13:18.271Z,91.35
2024-01-31T21:15:26.687Z,90.21
2024-01-31T21:17:35.392Z,90.32
2024-01-31T21:19:43.569Z,89.94
2024-01-31T21:21:51.882Z,89.35
2024-01-31T21:24:00.902Z,89.22
2024-01-31T21:26:09.848Z,89.37
2024-01-31T21:28:21.244Z,89.79
2024-01-31T21:30:29.513Z,89.94
2024-01-31T21:32:37.722Z,89.75
2024-01-31T21:34:45.958Z,89.93
2024-01-31T21:36:54.129Z,89.67
2024-01-31T21:39:02.509Z,89.44
2024-01-31T21:41:10.762Z,89.44
2024-01-31T21:43:18.922Z,89.75
2024-01-31T21:45:26.988Z,89.79
2024-01-31T21:47:35.187Z,89.92
2024-01-31T21:49:43.497Z,89.67
2024-01-31T21:51:51.653Z,89.66
2024-01-31T21:53:59.869Z,90.12
2024-01-31T21:56:09.533Z,89.83
2024-01-31T21:58:18.064Z,89.66
2024-01-31T22:00:26.770Z,89.65
2024-01-31T22:02:35.746Z,89.96
2024-01-31T22:04:45.580Z,90.18
2024-01-31T22:06:56.420Z,90.51
2024-01-31T22:09:06.090Z,90.83
2024-01-31T22:11:15.519Z,91.26
2024-01-31T22:13:24.206Z,91.62
2024-01-31T22:15:32.850Z,91.84
2024-01-31T22:17:42.549Z,92.42
2024-01-31T22:19:51.228Z,92.99
2024-01-31T22:21:59.570Z,93.30
2024-01-31T22:24:10.565Z,93.55
2024-01-31T22:26:20.916Z,93.44
2024-01-31T22:28:29.127Z,93.63
2024-01-31T22:30:37.311Z,93.76
2024-01-31T22:32:45.577Z,94.11
2024-01-31T22:34:54.057Z,94.25
2024-01-31T22:37:03.031Z,94.51
2024-01-31T22:39:19.609Z,94.90
2024-01-31T22:41:27.982Z,95.40
2024-01-31T22:43:36.596Z,96.25
2024-01-31T22:45:44.738Z,96.69
2024-01-31T22:47:52.984Z,97.02
2024-01-31T22:50:01.534Z,97.54
2024-01-31T22:52:10.253Z,97.87
2024-01-31T22:54:18.839Z,98.14
2024-01-31T22:56:27.482Z,98.63
2024-01-31T22:58:35.525Z,98.47
2024-01-31T23:00:43.700Z,98.34
2024-01-31T23:02:52.408Z,97.99
2024-01-31T23:05:00.732Z,98.49
2024-01-31T23:07:09.440Z,98.71
2024-01-31T23:09:17.768Z,98.80
2024-01-31T23:11:26.274Z,99.11
2024-01-31T23:13:35.353Z,99.27
2024-01-31T23:15:43.808Z,99.17
2024-01-31T23:17:52.464Z,99.43
2024-01-31T23:20:01.131Z,99.90
2024-01-31T23:22:10.406Z,99.93
2024-01-31T23:24:19.051Z,99.96
2024-01-31T23:26:27.235Z,99.82
2024-01-31T23:28:35.331Z,99.77
2024-01-31T23:30:43.871Z,99.74
2024-01-31T23:32:52.368Z,99.80
2024-01-31T23:35:00.587Z,100.00
2024-01-31T23:37:09.651Z,100.00
2024-01-31T23:39:17.819Z,100.00
2024-01-31T23:41:26.666Z,100.00
2024-01-31T23:43:34.798Z,100.00
2024-01-31T23:45:43.397Z,100.00
2024-01-31T23:47:51.599Z,100.00
2024-01-31T23:50:00.243Z,100.00
2024-01-31T23:52:09.787Z,100.00
2024-01-31T23:54:17.942Z,100.00
2024-01-31T23:56:26.101Z,100.00
2024-01-31T23:58:34.250Z,100.00
