createdAt,value
2023-05-14T00:00:13.047Z,0.00
2023-05-14T00:10:13.598Z,0.00
2023-05-14T00:20:21.495Z,0.00
2023-05-14T00:30:14.656Z,0.00
2023-05-14T00:40:15.230Z,0.00
2023-05-14T00:50:15.790Z,0.00
2023-05-14T01:00:16.354Z,0.00
2023-05-14T01:10:16.892Z,0.00
2023-05-14T01:20:17.461Z,0.00
2023-05-14T01:30:17.982Z,0.00
2023-05-14T01:40:18.558Z,0.00
2023-05-14T01:50:19.088Z,0.00
2023-05-14T02:00:19.660Z,0.00
2023-05-14T02:10:20.180Z,0.00
2023-05-14T02:20:20.981Z,0.00
2023-05-14T02:30:21.831Z,0.00
2023-05-14T02:40:22.262Z,0.00
2023-05-14T02:50:22.552Z,0.00
2023-05-14T03:00:23.453Z,0.00
2023-05-14T03:10:24.230Z,0.00
2023-05-14T03:20:24.676Z,0.00
2023-05-14T03:30:25.625Z,0.00
2023-05-14T03:40:26.025Z,5.62
2023-05-14T03:50:26.553Z,11.25
2023-05-14T04:00:27.114Z,16.88
2023-05-14T04:10:27.627Z,33.75
2023-05-14T04:20:28.157Z,45.00
2023-05-14T04:30:28.646Z,45.00
2023-05-14T04:40:29.151Z,45.00
2023-05-14T04:50:29.646Z,118.12
2023-05-14T05:00:30.165Z,151.88
2023-05-14T05:10:30.638Z,157.50
2023-05-14T05:20:31.224Z,67.50
2023-05-14T05:30:31.686Z,118.12
2023-05-14T05:40:32.203Z,106.88
2023-05-14T05:50:32.671Z,101.25
2023-05-14T06:00:33.216Z,140.62
2023-05-14T06:10:33.754Z,163.12
2023-05-14T06:20:34.250Z,163.12
2023-05-14T06:30:41.753Z,123.75
2023-05-14T06:40:35.259Z,129.38
2023-05-14T06:50:35.978Z,146.25
2023-05-14T07:00:36.614Z,112.50
2023-05-14T07:10:37.126Z,129.38
2023-05-14T07:20:37.626Z,140.62
2023-05-14T07:30:38.104Z,129.38
2023-05-14T07:40:45.624Z,213.75
2023-05-14T07:50:39.155Z,213.75
2023-05-14T08:00:39.719Z,286.88
2023-05-14T08:10:40.292Z,247.50
2023-05-14T08:20:40.773Z,247.50
2023-05-14T08:30:41.315Z,253.12
2023-05-14T08:40:41.834Z,292.50
2023-05-14T08:50:42.390Z,331.88
2023-05-14T09:00:42.891Z,309.38
2023-05-14T09:10:43.386Z,337.50
2023-05-14T09:20:43.921Z,303.75
2023-05-14T09:30:44.396Z,298.12
2023-05-14T09:40:44.942Z,286.88
2023-05-14T09:50:45.655Z,253.12
2023-05-14T10:00:46.219Z,163.12
2023-05-14T10:10:46.747Z,270.00
2023-05-14T10:20:47.630Z,151.88
2023-05-14T10:30:48.126Z,236.25
2023-05-14T10:40:48.654Z,146.25
2023-05-14T10:50:49.185Z,146.25
2023-05-14T11:00:49.981Z,180.00
2023-05-14T11:10:51.038Z,78.75
2023-05-14T11:20:51.072Z,118.12
2023-05-14T11:30:51.759Z,191.25
2023-05-14T11:40:52.373Z,213.75
2023-05-14T11:50:53.037Z,191.25
2023-05-14T12:00:53.826Z,129.38
2023-05-14T12:10:54.421Z,95.62
2023-05-14T12:20:55.046Z,140.62
2023-05-14T12:30:56.773Z,202.50
2023-05-14T12:40:56.321Z,281.25
2023-05-14T12:50:56.853Z,225.00
2023-05-14T13:00:57.461Z,213.75
2023-05-14T13:10:58.008Z,180.00
2023-05-14T13:21:06.520Z,106.88
2023-05-14T13:31:06.066Z,95.62
2023-05-14T13:40:59.679Z,140.62
2023-05-14T13:51:00.217Z,191.25
2023-05-14T14:01:00.792Z,180.00
2023-05-14T14:11:08.242Z,202.50
2023-05-14T14:21:01.737Z,101.25
2023-05-14T14:31:02.209Z,95.62
2023-05-14T14:41:02.736Z,73.12
2023-05-14T14:51:03.214Z,73.12
2023-05-14T15:01:03.774Z,73.12
2023-05-14T15:11:04.240Z,73.12
2023-05-14T15:21:04.765Z,84.38
2023-05-14T15:31:05.298Z,90.00
2023-05-14T15:41:05.810Z,101.25
2023-05-14T15:51:06.294Z,95.62
2023-05-14T16:01:06.811Z,101.25
2023-05-14T16:11:07.278Z,106.88
2023-05-14T16:21:07.780Z,106.88
2023-05-14T16:31:08.262Z,90.00
2023-05-14T16:41:08.775Z,84.38
2023-05-14T16:51:09.263Z,67.50
2023-05-14T17:01:10.173Z,61.88
2023-05-14T17:11:10.222Z,56.25
2023-05-14T17:21:10.752Z,45.00
2023-05-14T17:31:11.266Z,45.00
2023-05-14T17:41:11.838Z,45.00
2023-05-14T17:51:12.336Z,39.38
2023-05-14T18:01:12.927Z,28.12
2023-05-14T18:11:13.436Z,22.50
2023-05-14T18:21:13.990Z,16.88
2023-05-14T18:31:14.465Z,11.25
2023-05-14T18:41:15.065Z,5.62
2023-05-14T18:51:15.516Z,0.00
2023-05-14T19:01:16.047Z,0.00
2023-05-14T19:11:16.511Z,0.00
2023-05-14T19:21:17.160Z,0.00
2023-05-14T19:31:17.643Z,0.00
2023-05-14T19:41:18.209Z,0.00
2023-05-14T19:51:18.745Z,0.00
2023-05-14T20:01:19.470Z,0.00
2023-05-14T20:11:20.069Z,0.00
2023-05-14T20:21:20.634Z,0.00
2023-05-14T20:31:21.197Z,0.00
2023-05-14T20:41:21.740Z,0.00
2023-05-14T20:51:22.284Z,0.00
2023-05-14T21:01:22.886Z,0.00
2023-05-14T21:11:23.474Z,0.00
2023-05-14T21:21:24.056Z,0.00
2023-05-14T21:31:24.600Z,0.00
2023-05-14T21:41:25.158Z,0.00
2023-05-14T21:51:25.701Z,0.00
2023-05-14T22:01:38.555Z,0.00
2023-05-14T22:11:27.752Z,0.00
2023-05-14T22:21:28.364Z,0.00
2023-05-14T22:31:27.924Z,0.00
2023-05-14T22:41:28.489Z,0.00
2023-05-14T22:51:29.020Z,0.00
2023-05-14T23:01:29.648Z,0.00
2023-05-14T23:11:30.190Z,0.00
2023-05-14T23:21:30.759Z,0.00
2023-05-14T23:31:31.412Z,0.00
2023-05-14T23:41:32.032Z,0.00
2023-05-14T23:51:32.523Z,0.00
