createdAt,value
2022-10-24T00:07:40.470Z,2760.97613
2022-10-24T00:22:43.009Z,2452.3402
2022-10-24T00:37:45.780Z,2235.38755
2022-10-24T00:52:48.193Z,2025.77001
2022-10-24T01:07:50.404Z,1968.01163
2022-10-24T01:22:52.759Z,1957.1236
2022-10-24T01:37:54.974Z,1965.27828
2022-10-24T01:52:57.187Z,1905.7244
2022-10-24T02:07:59.436Z,1874.17268
2022-10-24T02:23:01.673Z,1764.33965
2022-10-24T02:38:03.967Z,1712.03921
2022-10-24T02:53:06.244Z,1533.04491
2022-10-24T03:08:08.537Z,1536.374
2022-10-24T03:23:10.921Z,1541.39483
2022-10-24T03:38:13.226Z,1449.7956
2022-10-24T03:53:15.593Z,1454.26567
2022-10-24T04:08:17.974Z,1426.4118
2022-10-24T04:23:20.477Z,1451.28257
2022-10-24T04:38:22.779Z,1572.22271
2022-10-24T04:53:25.080Z,1584.54697
2022-10-24T05:08:27.391Z,1563.5364
2022-10-24T05:23:29.648Z,1560.9492
2022-10-24T05:38:31.949Z,1603.39993
2022-10-24T05:53:34.318Z,1587.21306
2022-10-24T06:08:36.620Z,1593.46896
2022-10-24T06:23:39.010Z,1643.43836
2022-10-24T06:38:41.331Z,1607.04195
2022-10-24T06:53:43.605Z,1657.87981
2022-10-24T07:08:45.906Z,1623.6379
2022-10-24T07:23:48.181Z,1591.67653
2022-10-24T07:38:50.688Z,1592.57224
2022-10-24T07:53:52.994Z,1647.26475
2022-10-24T08:08:55.328Z,1668.63257
2022-10-24T08:23:57.613Z,1676.54078
2022-10-24T08:39:00.008Z,1770.9642
2022-10-24T08:54:02.357Z,1682.5213
2022-10-24T09:09:04.667Z,1668.63257
2022-10-24T09:24:07.055Z,1713.07556
2022-10-24T09:39:09.461Z,1783.23931
2022-10-24T09:54:11.947Z,1866.75511
2022-10-24T10:09:14.157Z,1955.77106
2022-10-24T10:24:16.381Z,1860.61851
2022-10-24T10:39:18.707Z,1818.76656
2022-10-24T10:54:21.091Z,2105.65526
2022-10-24T11:09:23.611Z,2515.55607
2022-10-24T11:24:25.921Z,2448.0974
2022-10-24T11:39:28.205Z,2228.34696
2022-10-24T11:54:30.501Z,2289.64452
2022-10-24T12:09:34.467Z,2289.64452
2022-10-24T12:24:37.122Z,2278.58344
2022-10-24T12:39:39.514Z,2500.00051
2022-10-24T12:54:41.745Z,3046.28681
2022-10-24T13:09:43.996Z,3132.26391
2022-10-24T13:24:46.503Z,2549.55006
2022-10-24T13:39:48.895Z,2491.1977
2022-10-24T13:54:56.211Z,2495.59134
2022-10-24T14:09:59.049Z,2695.23862
2022-10-24T14:25:01.331Z,2731.66075
2022-10-24T14:40:03.996Z,2734.30004
2022-10-24T14:55:06.396Z,2731.66075
2022-10-24T15:10:12.044Z,2893.66106
2022-10-24T15:25:15.709Z,2799.20923
2022-10-24T15:40:18.008Z,3039.7427
2022-10-24T15:55:20.402Z,3251.00566
2022-10-24T16:10:22.758Z,3313.81782
2022-10-24T16:25:25.115Z,3113.31182
2022-10-24T16:40:27.401Z,3097.97531
2022-10-24T16:55:29.716Z,3217.73784
2022-10-24T17:10:32.044Z,3197.7406
2022-10-24T17:25:34.378Z,3311.87878
2022-10-24T17:40:36.676Z,3311.87878
2022-10-24T17:55:46.105Z,3101.37035
2022-10-24T18:10:49.381Z,3031.60198
2022-10-24T18:25:51.678Z,2841.36599
2022-10-24T18:40:54.109Z,3076.08744
2022-10-24T18:55:56.553Z,3195.93499
2022-10-24T19:10:59.020Z,3281.15991
2022-10-24T19:26:01.430Z,3230.59409
2022-10-24T19:41:03.637Z,3373.06366
2022-10-24T19:56:05.942Z,3341.20474
2022-10-24T20:11:08.313Z,3365.04211
2022-10-24T20:26:10.577Z,3345.15415
2022-10-24T20:41:12.925Z,3621.2417
2022-10-24T20:56:15.315Z,3646.90771
2022-10-24T21:11:17.663Z,3773.33383
2022-10-24T21:26:20.012Z,4063.17351
2022-10-24T21:41:22.357Z,4042.85764
2022-10-24T21:56:24.732Z,4401.24468
2022-10-24T22:11:27.086Z,4408.1002
2022-10-24T22:26:29.342Z,4307.45865
2022-10-24T22:41:31.663Z,4125.36493
2022-10-24T22:56:33.967Z,3941.50468
2022-10-24T23:11:36.303Z,3515.52844
2022-10-24T23:26:38.615Z,3526.48024
2022-10-24T23:41:40.849Z,3199.54825
2022-10-24T23:56:43.264Z,3067.75116
